lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.568,0.617,0.568
2,0.341,0.475,0.341
3,0.229,0.361,0.229
4,0.181,0.272,0.181
5,0.189,0.205,0.189
6,0.18,0.155,0.18
7,0.159,0.121,0.159
8,0.149,0.099,0.149
9,0.161,0.087,0.161
10,0.157,0.084,0.157
11,0.145,0.086,0.145
12,0.131,0.094,0.131
13,0.108,0.104,0.108
14,0.111,0.116,0.111
15,0.136,0.129,0.136
16,0.15,0.141,0.15
17,0.138,0.153,0.138
18,0.132,0.163,0.132
19,0.136,0.172,0.136
20,0.125,0.178,0.125
21,0.116,0.182,0.116
22,0.139,0.183,0.139
23,0.162,0.182,0.162
24,0.145,0.178,0.145
25,0.146,0.173,0.146
26,0.182,0.157,0.182
27,0.184,0.147,0.184
28,0.172,0.141,0.172
29,0.161,0.136,0.161
30,0.142,0.13,0.142
31,0.159,0.123,0.159
32,0.152,0.116,0.152
33,0.121,0.109,0.121
34,0.087,0.103,0.087
35,0.071,0.095,0.071
36,0.037,0.086,0.037
37,0.048,0.076,0.048
38,0.053,0.067,0.053
39,0.041,0.059,0.041
40,0.013,0.053,0.013
41,0.026,0.048,0.026
42,0.036,0.043,0.036
43,0.058,0.041,0.058
44,0.069,0.041,0.069
45,0.062,0.042,0.062
46,0.064,0.044,0.064
47,0.06,0.048,0.06
48,0.051,0.052,0.051
49,0.048,0.056,0.048
50,0.027,0.061,0.027
51,0.039,0.069,0.039
52,0.068,0.073,0.068
53,0.091,0.077,0.091
54,0.089,0.079,0.089
55,0.07,0.081,0.07
56,0.063,0.081,0.063
57,0.07,0.079,0.07
58,0.096,0.076,0.096
59,0.127,0.072,0.127
60,0.125,0.068,0.125
61,0.114,0.064,0.114
62,0.067,0.06,0.067
63,0.06,0.055,0.06
64,0.035,0.05,0.035
65,0.027,0.044,0.027
66,0.012,0.04,0.012
67,-0.001,0.036,-0.001
68,0.002,0.032,0.002
69,0.014,0.028,0.014
70,0.027,0.024,0.027
71,0.018,0.021,0.018
72,0.012,0.018,0.012
73,-0.002,0.016,-0.002
74,-0.014,0.016,-0.014
75,0.007,0.017,0.007
76,0.051,0.019,0.051
77,0.038,0.022,0.038
78,0.041,0.025,0.041
79,0.046,0.028,0.046
80,0.046,0.031,0.046
81,0.023,0.034,0.023
82,0.022,0.038,0.022
83,0.035,0.041,0.035
84,0.038,0.043,0.038
85,0.04,0.042,0.04
86,0.048,0.041,0.048
87,0.051,0.037,0.051
88,0.057,0.034,0.057
89,0.047,0.031,0.047
90,0.033,0.028,0.033
91,0.03,0.024,0.03
92,0.031,0.019,0.031
93,0.012,0.013,0.012
94,-0.004,0.008,-0.004
95,-0.006,0.002,-0.006
96,-0.007,-0.004,-0.007
97,-0.025,-0.009,-0.025
98,-0.036,-0.013,-0.036
99,-0.027,-0.017,-0.027
100,-0.018,-0.019,-0.018
101,-0.022,-0.02,-0.022
102,-0.029,-0.023,-0.029
103,-0.029,-0.024,-0.029
104,-0.019,-0.024,-0.019
105,-0.019,-0.024,-0.019
106,-0.011,-0.023,-0.011
107,-0.006,-0.021,-0.006
108,-0.008,-0.018,-0.008
109,-0.031,-0.015,-0.031
110,-0.021,-0.012,-0.021
111,-0.02,-0.008,-0.02
112,-0.033,-0.005,-0.033
113,-0.016,-0.003,-0.016
114,0.007,-0.001,0.007
115,0.023,0.001,0.023
116,0.043,0.004,0.043
117,0.025,0.006,0.025
118,0.007,0.006,0.007
119,-0.001,0.006,-0.001
120,-0.009,0.006,-0.009
121,-0.011,0.004,-0.011
122,0.007,0.002,0.007
123,0.022,-0.001,0.022
124,0.005,-0.003,0.005
125,0.002,-0.006,0.002
126,-0.016,-0.009,-0.016
127,-0.028,-0.012,-0.028
128,-0.024,-0.015,-0.024
129,-0.021,-0.017,-0.021
130,-0.012,-0.019,-0.012
131,-0.02,-0.02,-0.02
132,-0.023,-0.021,-0.023
133,-0.007,-0.023,-0.007
134,-0.018,-0.023,-0.018
135,-0.022,-0.022,-0.022
136,-0.017,-0.019,-0.017
137,-0.025,-0.016,-0.025
138,-0.043,-0.012,-0.043
139,-0.033,-0.007,-0.033
140,-0.037,-0.002,-0.037
141,-0.01,0.002,-0.01
142,0.01,0.005,0.01
143,0.007,0.007,0.007
144,0.015,0.007,0.015
145,0.034,0.007,0.034
146,0.021,0.006,0.021
147,0.022,0.006,0.022
148,0.025,0.006,0.025
149,0.032,0.004,0.032
150,0.007,0.002,0.007
151,0.006,-0.002,0.006
152,0.006,-0.006,0.006
153,-0.005,-0.012,-0.005
154,0.001,-0.017,0.001
155,-0.02,-0.022,-0.02
156,-0.032,-0.027,-0.032
157,-0.034,-0.031,-0.034
158,-0.058,-0.034,-0.058
159,-0.066,-0.037,-0.066
160,-0.065,-0.04,-0.065
161,-0.063,-0.043,-0.063
162,-0.066,-0.046,-0.066
163,-0.066,-0.047,-0.066
164,-0.06,-0.046,-0.06
165,-0.043,-0.043,-0.043
166,-0.026,-0.039,-0.026
167,-0.003,-0.034,-0.003
168,-0.001,-0.029,-0.001
169,-0.024,-0.024,-0.024
170,-0.039,-0.019,-0.039
171,-0.043,-0.016,-0.043
172,-0.032,-0.013,-0.032
173,-0.012,-0.01,-0.012
174,0.02,-0.008,0.02
175,0.036,-0.008,0.036
176,0.033,-0.007,0.033
177,0.012,-0.008,0.012
178,-0.017,-0.01,-0.017
179,-0.017,-0.012,-0.017
180,-0.028,-0.016,-0.028
181,-0.032,-0.021,-0.032
182,-0.024,-0.025,-0.024
183,-0.014,-0.031,-0.014
184,-0.009,-0.035,-0.009
185,-0.037,-0.04,-0.037
186,-0.059,-0.045,-0.059
187,-0.073,-0.049,-0.073
188,-0.075,-0.052,-0.075
189,-0.086,-0.055,-0.086
190,-0.086,-0.056,-0.086
191,-0.075,-0.057,-0.075
192,-0.049,-0.057,-0.049
193,-0.044,-0.058,-0.044
194,-0.036,-0.058,-0.036
195,-0.042,-0.056,-0.042
196,-0.049,-0.053,-0.049
197,-0.045,-0.048,-0.045
198,-0.04,-0.042,-0.04
199,-0.041,-0.036,-0.041
200,-0.028,-0.03,-0.028
201,-0.029,-0.025,-0.029
202,-0.033,-0.021,-0.033
203,-0.021,-0.019,-0.021
204,-0.019,-0.016,-0.019
205,-0.024,-0.015,-0.024
206,-0.01,-0.013,-0.01
207,-0.017,-0.013,-0.017
208,-0.011,-0.013,-0.011
209,0.007,-0.015,0.007
210,-0.01,-0.02,-0.01
211,-0.011,-0.025,-0.011
212,-0.024,-0.03,-0.024
213,-0.018,-0.035,-0.018
214,-0.025,-0.04,-0.025
215,-0.033,-0.044,-0.033
216,-0.042,-0.049,-0.042
217,-0.049,-0.053,-0.049
218,-0.06,-0.058,-0.06
219,-0.075,-0.062,-0.075
220,-0.085,-0.066,-0.085
221,-0.091,-0.069,-0.091
222,-0.096,-0.07,-0.096
223,-0.098,-0.07,-0.098
224,-0.085,-0.069,-0.085
225,-0.072,-0.068,-0.072
226,-0.062,-0.065,-0.062
227,-0.052,-0.062,-0.052
228,-0.057,-0.058,-0.057
229,-0.054,-0.054,-0.054
230,-0.061,-0.05,-0.061
231,-0.051,-0.045,-0.051
232,-0.036,-0.041,-0.036
233,-0.024,-0.036,-0.024
234,-0.022,-0.032,-0.022
235,-0.02,-0.03,-0.02
236,-0.019,-0.028,-0.019
237,-0.017,-0.027,-0.017
238,-0.011,-0.025,-0.011
239,-0.003,-0.025,-0.003
240,0.0,-0.025,0.0
241,-0.012,-0.027,-0.012
242,-0.029,-0.028,-0.029
243,-0.039,-0.03,-0.039
244,-0.041,-0.033,-0.041
245,-0.049,-0.037,-0.049
246,-0.064,-0.04,-0.064
247,-0.061,-0.043,-0.061
248,-0.052,-0.045,-0.052
249,-0.052,-0.046,-0.052
250,-0.061,-0.045,-0.061
251,-0.046,-0.045,-0.046
252,-0.049,-0.043,-0.049
253,-0.04,-0.042,-0.04
254,-0.041,-0.04,-0.041
255,-0.034,-0.037,-0.034
256,-0.032,-0.033,-0.032
257,-0.022,-0.028,-0.022
258,-0.002,-0.023,-0.002
259,-0.017,-0.019,-0.017
260,-0.024,-0.015,-0.024
261,-0.028,-0.012,-0.028
262,-0.011,-0.009,-0.011
263,-0.001,-0.004,-0.001
264,0.003,0.0,0.003
265,0.009,0.004,0.009
266,0.002,0.006,0.002
267,0.019,0.007,0.019
268,0.028,0.007,0.028
269,0.027,0.006,0.027
270,0.004,0.004,0.004
271,0.003,0.002,0.003
272,-0.002,-0.0,-0.002
273,-0.013,-0.002,-0.013
274,-0.023,-0.005,-0.023
275,-0.005,-0.008,-0.005
276,-0.013,-0.01,-0.013
277,-0.007,-0.012,-0.007
278,-0.017,-0.013,-0.017
279,-0.028,-0.014,-0.028
280,-0.009,-0.014,-0.009
281,-0.006,-0.014,-0.006
282,0.003,-0.012,0.003
283,0.014,-0.009,0.014
284,0.006,-0.005,0.006
285,-0.019,-0.001,-0.019
286,-0.032,0.004,-0.032
287,-0.042,0.009,-0.042
288,-0.017,0.014,-0.017
289,0.01,0.02,0.01
290,0.028,0.025,0.028
291,0.044,0.031,0.044
292,0.059,0.038,0.059
293,0.055,0.044,0.055
294,0.057,0.048,0.057
295,0.069,0.051,0.069
296,0.06,0.053,0.06
297,0.065,0.055,0.065
298,0.084,0.056,0.084
299,0.067,0.057,0.067
300,0.062,0.056,0.062
301,0.06,0.055,0.06
302,0.054,0.052,0.054
303,0.051,0.049,0.051
304,0.044,0.045,0.044
305,0.027,0.042,0.027
306,0.019,0.038,0.019
307,0.022,0.035,0.022
308,0.029,0.032,0.029
309,0.039,0.029,0.039
310,0.044,0.026,0.044
311,0.033,0.026,0.033
312,0.033,0.027,0.033
313,0.015,0.03,0.015
314,0.024,0.034,0.024
315,-0.004,0.04,-0.004
316,0.008,0.046,0.008
317,0.044,0.053,0.044
318,0.058,0.06,0.058
319,0.064,0.066,0.064
320,0.062,0.071,0.062
321,0.066,0.075,0.066
322,0.079,0.079,0.079
323,0.104,0.082,0.104
324,0.109,0.084,0.109
325,0.11,0.084,0.11
326,0.124,0.085,0.124
327,0.115,0.084,0.115
328,0.115,0.083,0.115
329,0.096,0.079,0.096
330,0.076,0.076,0.076
331,0.076,0.073,0.076
332,0.056,0.07,0.056
333,0.065,0.066,0.065
334,0.061,0.062,0.061
335,0.032,0.057,0.032
336,0.038,0.053,0.038
337,0.03,0.049,0.03
338,0.007,0.046,0.007
339,0.001,0.044,0.001
340,0.019,0.043,0.019
341,0.044,0.044,0.044
342,0.061,0.048,0.061
343,0.065,0.051,0.065
344,0.072,0.055,0.072
345,0.07,0.06,0.07
346,0.071,0.066,0.071
347,0.085,0.074,0.085
348,0.076,0.081,0.076
349,0.09,0.087,0.09
350,0.075,0.092,0.075
351,0.1,0.097,0.1
352,0.115,0.102,0.115
353,0.117,0.107,0.117
354,0.099,0.11,0.099
355,0.112,0.112,0.112
356,0.134,0.112,0.134
357,0.136,0.11,0.136
358,0.118,0.108,0.118
359,0.091,0.105,0.091
360,0.095,0.101,0.095
361,0.111,0.096,0.111
362,0.088,0.091,0.088
363,0.098,0.086,0.098
364,0.076,0.083,0.076
365,0.065,0.08,0.065
366,0.076,0.077,0.076
367,0.079,0.076,0.079
368,0.072,0.075,0.072
369,0.06,0.075,0.06
370,0.069,0.075,0.069
371,0.075,0.077,0.075
372,0.09,0.081,0.09
373,0.077,0.085,0.077
374,0.075,0.089,0.075
375,0.054,0.093,0.054
376,0.051,0.1,0.051
377,0.088,0.106,0.088
378,0.118,0.112,0.118
379,0.141,0.118,0.141
380,0.137,0.122,0.137
381,0.13,0.126,0.13
382,0.123,0.128,0.123
383,0.139,0.13,0.139
384,0.145,0.129,0.145
385,0.144,0.127,0.144
386,0.132,0.124,0.132
387,0.122,0.119,0.122
388,0.12,0.112,0.12
389,0.116,0.104,0.116
390,0.092,0.095,0.092
391,0.063,0.084,0.063
392,0.069,0.073,0.069
393,0.056,0.062,0.056
394,0.044,0.051,0.044
395,0.003,0.04,0.003
396,0.036,0.032,0.036
397,0.046,0.025,0.046
398,0.037,0.021,0.037
399,0.024,0.022,0.024
400,0.022,0.028,0.022
