lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.505,0.577,0.517
2,0.292,0.443,0.306
3,0.193,0.337,0.205
4,0.171,0.255,0.183
5,0.164,0.193,0.175
6,0.167,0.149,0.175
7,0.135,0.119,0.143
8,0.139,0.101,0.143
9,0.145,0.091,0.145
10,0.15,0.09,0.144
11,0.152,0.093,0.143
12,0.141,0.1,0.132
13,0.158,0.11,0.149
14,0.15,0.12,0.142
15,0.168,0.131,0.162
16,0.175,0.141,0.166
17,0.17,0.15,0.16
18,0.134,0.157,0.124
19,0.123,0.162,0.115
20,0.116,0.165,0.112
21,0.125,0.166,0.126
22,0.111,0.164,0.116
23,0.08,0.16,0.089
24,0.071,0.154,0.085
25,0.089,0.147,0.104
26,0.128,0.127,0.142
27,0.146,0.117,0.16
28,0.132,0.111,0.151
29,0.104,0.108,0.126
30,0.121,0.105,0.143
31,0.136,0.103,0.156
32,0.134,0.1,0.149
33,0.115,0.1,0.128
34,0.116,0.1,0.127
35,0.082,0.101,0.093
36,0.08,0.1,0.089
37,0.1,0.099,0.104
38,0.087,0.099,0.087
39,0.077,0.097,0.073
40,0.084,0.096,0.076
41,0.073,0.094,0.065
42,0.06,0.092,0.053
43,0.067,0.088,0.061
44,0.071,0.084,0.066
45,0.086,0.08,0.078
46,0.11,0.076,0.101
47,0.127,0.072,0.117
48,0.106,0.07,0.098
49,0.106,0.069,0.101
50,0.078,0.068,0.077
51,0.06,0.068,0.063
52,0.045,0.067,0.052
53,0.059,0.065,0.069
54,0.048,0.063,0.06
55,0.041,0.062,0.057
56,0.032,0.06,0.048
57,0.031,0.058,0.049
58,0.04,0.056,0.061
59,0.054,0.055,0.076
60,0.079,0.054,0.097
61,0.063,0.053,0.079
62,0.063,0.052,0.075
63,0.058,0.05,0.069
64,0.041,0.051,0.052
65,0.045,0.051,0.054
66,0.064,0.051,0.07
67,0.076,0.052,0.079
68,0.072,0.053,0.072
69,0.053,0.055,0.05
70,0.033,0.057,0.027
71,0.03,0.059,0.024
72,0.035,0.058,0.028
73,0.066,0.057,0.059
74,0.069,0.055,0.061
75,0.066,0.053,0.054
76,0.057,0.051,0.044
77,0.065,0.05,0.051
78,0.062,0.05,0.05
79,0.055,0.049,0.048
80,0.055,0.05,0.052
81,0.033,0.049,0.032
82,0.02,0.049,0.022
83,0.034,0.049,0.039
84,0.067,0.049,0.075
85,0.063,0.049,0.073
86,0.039,0.047,0.05
87,0.027,0.046,0.041
88,0.013,0.045,0.03
89,0.052,0.045,0.068
90,0.057,0.046,0.069
91,0.053,0.047,0.061
92,0.045,0.046,0.05
93,0.05,0.043,0.054
94,0.063,0.041,0.066
95,0.068,0.039,0.07
96,0.061,0.039,0.061
97,0.044,0.04,0.04
98,0.043,0.042,0.035
99,0.024,0.043,0.013
100,0.02,0.042,0.007
101,0.016,0.041,0.004
102,0.017,0.041,0.005
103,0.025,0.041,0.013
104,0.041,0.04,0.027
105,0.062,0.038,0.045
106,0.047,0.038,0.028
107,0.049,0.039,0.031
108,0.047,0.04,0.033
109,0.039,0.04,0.029
110,0.042,0.039,0.033
111,0.03,0.037,0.022
112,0.02,0.036,0.014
113,0.026,0.036,0.023
114,0.037,0.037,0.038
115,0.061,0.038,0.065
116,0.081,0.038,0.089
117,0.056,0.038,0.066
118,0.016,0.038,0.028
119,0.012,0.037,0.022
120,0.009,0.036,0.015
121,0.025,0.033,0.025
122,0.033,0.03,0.031
123,0.053,0.028,0.049
124,0.04,0.026,0.035
125,0.022,0.025,0.016
126,0.018,0.023,0.01
127,0.022,0.022,0.011
128,0.026,0.022,0.012
129,0.009,0.023,-0.006
130,-0.0,0.022,-0.014
131,0.016,0.022,0.004
132,0.033,0.021,0.021
133,0.042,0.019,0.029
134,0.021,0.017,0.006
135,0.026,0.015,0.008
136,-0.004,0.013,-0.022
137,0.0,0.012,-0.017
138,-0.001,0.012,-0.016
139,0.013,0.012,-0.001
140,0.009,0.012,-0.004
141,0.028,0.011,0.014
142,0.02,0.008,0.009
143,0.025,0.005,0.017
144,0.013,0.004,0.01
145,0.022,0.004,0.021
146,-0.007,0.005,-0.002
147,-0.011,0.005,-0.003
148,-0.022,0.006,-0.014
149,0.007,0.006,0.012
150,0.002,0.005,0.003
151,0.001,0.006,-0.002
152,-0.016,0.006,-0.022
153,-0.008,0.006,-0.016
154,0.008,0.006,-0.002
155,0.009,0.006,-0.001
156,0.027,0.006,0.014
157,0.029,0.007,0.014
158,0.025,0.007,0.008
159,0.006,0.007,-0.011
160,0.01,0.007,-0.005
161,-0.005,0.007,-0.017
162,0.005,0.008,-0.006
163,0.011,0.01,0.0
164,0.019,0.012,0.007
165,0.02,0.013,0.006
166,0.021,0.014,0.006
167,0.014,0.015,-0.001
168,-0.004,0.014,-0.017
169,-0.009,0.013,-0.02
170,-0.007,0.011,-0.019
171,0.002,0.008,-0.01
172,0.008,0.007,-0.002
173,0.004,0.006,-0.001
174,0.013,0.005,0.012
175,0.013,0.004,0.015
176,0.027,0.003,0.033
177,0.018,0.002,0.026
178,0.02,0.001,0.027
179,0.009,0.001,0.013
180,0.004,0.001,0.004
181,-0.017,0.001,-0.02
182,-0.006,0.0,-0.013
183,-0.001,-0.001,-0.009
184,-0.012,-0.002,-0.021
185,-0.019,-0.002,-0.029
186,-0.019,-0.002,-0.031
187,-0.029,-0.0,-0.043
188,0.002,0.001,-0.014
189,0.006,0.0,-0.009
190,0.017,-0.0,0.004
191,0.007,-0.001,-0.003
192,0.018,-0.001,0.008
193,0.011,-0.001,0.001
194,0.01,0.0,-0.002
195,-0.012,0.001,-0.026
196,-0.001,0.003,-0.016
197,0.003,0.004,-0.01
198,0.01,0.006,-0.001
199,0.004,0.008,-0.005
200,0.0,0.009,-0.01
201,0.02,0.009,0.01
202,0.005,0.008,-0.003
203,-0.004,0.006,-0.008
204,-0.003,0.004,-0.003
205,0.008,0.001,0.012
206,0.006,-0.001,0.013
207,-0.0,-0.003,0.009
208,-0.007,-0.005,0.001
209,-0.009,-0.008,-0.004
210,-0.01,-0.01,-0.008
211,-0.001,-0.011,-0.003
212,0.018,-0.012,0.012
213,0.012,-0.011,0.004
214,-0.014,-0.01,-0.023
215,-0.034,-0.009,-0.044
216,-0.035,-0.009,-0.047
217,-0.02,-0.01,-0.034
218,-0.021,-0.01,-0.036
219,-0.022,-0.011,-0.035
220,-0.029,-0.012,-0.04
221,-0.024,-0.012,-0.033
222,-0.019,-0.011,-0.027
223,0.004,-0.01,-0.005
224,0.007,-0.008,-0.003
225,0.013,-0.007,0.001
226,0.026,-0.006,0.013
227,0.002,-0.006,-0.008
228,-0.006,-0.006,-0.016
229,0.005,-0.005,-0.003
230,-0.002,-0.003,-0.009
231,0.004,-0.001,-0.003
232,0.007,0.001,0.002
233,0.01,0.003,0.01
234,-0.022,0.006,-0.016
235,-0.026,0.008,-0.017
236,-0.015,0.01,-0.002
237,-0.009,0.011,0.004
238,0.0,0.012,0.011
239,0.03,0.013,0.036
240,0.039,0.014,0.042
241,0.024,0.015,0.023
242,0.021,0.017,0.017
243,0.024,0.018,0.018
244,0.019,0.02,0.013
245,0.025,0.022,0.018
246,0.01,0.024,0.0
247,0.018,0.026,0.007
248,0.044,0.028,0.03
249,0.053,0.029,0.039
250,0.043,0.029,0.031
251,0.04,0.03,0.03
252,0.027,0.029,0.017
253,0.011,0.029,0.001
254,0.003,0.029,-0.007
255,0.005,0.027,-0.005
256,0.025,0.025,0.016
257,0.037,0.024,0.03
258,0.033,0.021,0.029
259,0.03,0.019,0.028
260,0.029,0.018,0.028
261,0.015,0.018,0.016
262,0.01,0.019,0.013
263,0.019,0.021,0.024
264,0.029,0.024,0.038
265,0.026,0.025,0.039
266,0.009,0.025,0.024
267,0.012,0.026,0.026
268,0.008,0.025,0.02
269,0.021,0.025,0.029
270,0.04,0.025,0.046
271,0.032,0.026,0.035
272,0.029,0.027,0.028
273,0.036,0.028,0.034
274,0.016,0.029,0.014
275,0.02,0.03,0.016
276,0.043,0.029,0.036
277,0.048,0.028,0.036
278,0.053,0.028,0.04
279,0.051,0.029,0.04
280,0.037,0.031,0.028
281,0.026,0.033,0.019
282,0.038,0.034,0.032
283,0.009,0.034,0.004
284,-0.002,0.033,-0.007
285,0.005,0.032,-0.0
286,0.013,0.032,0.009
287,0.008,0.032,0.005
288,0.036,0.032,0.035
289,0.058,0.032,0.06
290,0.054,0.031,0.057
291,0.06,0.032,0.063
292,0.051,0.033,0.056
293,0.031,0.034,0.039
294,0.022,0.035,0.035
295,0.041,0.036,0.057
296,0.034,0.037,0.05
297,0.028,0.038,0.043
298,0.031,0.038,0.043
299,0.04,0.037,0.05
300,0.046,0.036,0.053
301,0.023,0.035,0.027
302,0.011,0.033,0.013
303,0.015,0.031,0.014
304,0.031,0.029,0.027
305,0.039,0.026,0.031
306,0.045,0.024,0.035
307,0.051,0.021,0.039
308,0.031,0.019,0.022
309,0.019,0.017,0.013
310,0.015,0.015,0.012
311,0.025,0.013,0.023
312,0.008,0.013,0.005
313,-0.005,0.014,-0.007
314,0.001,0.015,-0.003
315,-0.019,0.016,-0.022
316,0.011,0.016,0.011
317,0.018,0.016,0.021
318,0.006,0.016,0.012
319,0.001,0.017,0.008
320,0.01,0.019,0.018
321,0.029,0.02,0.037
322,0.049,0.022,0.058
323,0.051,0.024,0.063
324,0.045,0.026,0.062
325,0.031,0.028,0.05
326,0.021,0.029,0.039
327,0.012,0.032,0.028
328,0.035,0.035,0.047
329,0.044,0.038,0.054
330,0.035,0.041,0.043
331,0.043,0.043,0.046
332,0.038,0.044,0.038
333,0.071,0.044,0.067
334,0.054,0.044,0.049
335,0.032,0.043,0.026
336,0.009,0.042,0.001
337,0.026,0.04,0.017
338,0.031,0.038,0.023
339,0.049,0.035,0.042
340,0.057,0.032,0.052
341,0.046,0.031,0.041
342,0.017,0.029,0.012
343,0.024,0.027,0.017
344,0.037,0.025,0.032
345,0.045,0.024,0.043
346,0.026,0.024,0.028
347,0.022,0.024,0.028
348,0.027,0.024,0.036
349,0.015,0.023,0.026
350,0.018,0.023,0.029
351,-0.005,0.023,0.005
352,0.019,0.025,0.031
353,0.018,0.029,0.035
354,0.026,0.032,0.046
355,0.028,0.035,0.047
356,0.04,0.038,0.057
357,0.033,0.041,0.045
358,0.035,0.045,0.046
359,0.052,0.047,0.062
360,0.055,0.049,0.061
361,0.064,0.051,0.067
362,0.081,0.055,0.083
363,0.076,0.059,0.075
364,0.049,0.063,0.045
365,0.069,0.066,0.06
366,0.08,0.066,0.069
367,0.081,0.066,0.072
368,0.064,0.067,0.056
369,0.05,0.067,0.046
370,0.051,0.066,0.045
371,0.078,0.064,0.071
372,0.061,0.061,0.055
373,0.062,0.058,0.057
374,0.058,0.055,0.056
375,0.038,0.052,0.04
376,0.032,0.049,0.037
377,0.034,0.046,0.042
378,0.054,0.043,0.063
379,0.059,0.04,0.07
380,0.064,0.037,0.075
381,0.027,0.035,0.04
382,0.041,0.033,0.057
383,0.026,0.031,0.046
384,0.042,0.03,0.064
385,0.014,0.029,0.034
386,0.002,0.029,0.018
387,0.017,0.029,0.03
388,0.026,0.029,0.037
389,0.056,0.029,0.064
390,0.04,0.029,0.046
391,0.03,0.03,0.034
392,0.017,0.03,0.019
393,0.036,0.03,0.033
394,0.038,0.029,0.032
395,0.029,0.028,0.021
396,0.021,0.025,0.013
397,0.017,0.021,0.011
398,0.008,0.016,0.003
399,0.007,0.008,0.003
400,0.005,-0.002,-0.002
