lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.416,0.545,0.44
2,0.259,0.415,0.281
3,0.179,0.311,0.194
4,0.146,0.23,0.151
5,0.165,0.169,0.163
6,0.117,0.124,0.117
7,0.138,0.093,0.133
8,0.112,0.074,0.105
9,0.114,0.063,0.105
10,0.13,0.06,0.118
11,0.122,0.061,0.107
12,0.127,0.067,0.108
13,0.132,0.075,0.11
14,0.111,0.085,0.092
15,0.102,0.095,0.083
16,0.085,0.105,0.066
17,0.082,0.113,0.063
18,0.088,0.121,0.07
19,0.087,0.126,0.075
20,0.109,0.13,0.098
21,0.119,0.131,0.109
22,0.105,0.131,0.1
23,0.1,0.128,0.1
24,0.094,0.123,0.095
25,0.087,0.117,0.092
26,0.081,0.098,0.095
27,0.084,0.092,0.108
28,0.087,0.087,0.12
29,0.068,0.084,0.11
30,0.046,0.082,0.088
31,0.085,0.078,0.117
32,0.091,0.075,0.114
33,0.081,0.07,0.095
34,0.101,0.068,0.104
35,0.077,0.065,0.076
36,0.092,0.062,0.088
37,0.032,0.058,0.028
38,0.043,0.055,0.035
39,0.072,0.051,0.061
40,0.055,0.048,0.044
41,0.04,0.045,0.027
42,0.016,0.043,0.002
43,0.02,0.041,0.006
44,0.023,0.038,0.01
45,0.014,0.036,-0.001
46,0.053,0.033,0.035
47,0.026,0.031,0.01
48,0.014,0.028,0.0
49,0.035,0.026,0.025
50,0.029,0.024,0.022
51,0.035,0.024,0.031
52,0.042,0.024,0.04
53,0.032,0.024,0.034
54,0.028,0.024,0.031
55,0.038,0.025,0.047
56,0.045,0.027,0.063
57,0.028,0.029,0.056
58,0.0,0.03,0.037
59,0.034,0.031,0.072
60,0.017,0.032,0.055
61,0.023,0.031,0.053
62,0.015,0.03,0.036
63,0.014,0.031,0.024
64,0.015,0.031,0.018
65,0.041,0.031,0.04
66,0.036,0.03,0.033
67,0.061,0.031,0.053
68,0.062,0.031,0.053
69,0.035,0.03,0.027
70,0.047,0.03,0.036
71,0.009,0.03,-0.002
72,0.043,0.029,0.028
73,0.017,0.029,0.004
74,0.026,0.03,0.012
75,0.009,0.03,-0.007
76,0.027,0.031,0.008
77,0.044,0.033,0.025
78,0.018,0.034,0.004
79,0.034,0.036,0.025
80,0.029,0.038,0.024
81,0.034,0.038,0.034
82,0.035,0.037,0.039
83,0.033,0.035,0.038
84,0.037,0.035,0.044
85,0.054,0.033,0.065
86,0.029,0.033,0.049
87,0.024,0.032,0.051
88,0.026,0.03,0.057
89,0.011,0.028,0.044
90,0.034,0.027,0.061
91,0.041,0.025,0.061
92,0.075,0.024,0.086
93,0.049,0.021,0.053
94,0.001,0.017,0.003
95,0.038,0.015,0.038
96,-0.005,0.012,-0.006
97,0.011,0.01,0.004
98,-0.003,0.007,-0.012
99,-0.015,0.005,-0.026
100,-0.024,0.001,-0.037
101,-0.046,-0.001,-0.06
102,-0.016,-0.003,-0.031
103,-0.008,-0.006,-0.024
104,-0.001,-0.006,-0.02
105,0.027,-0.006,0.006
106,0.01,-0.005,-0.01
107,-0.003,-0.005,-0.02
108,-0.004,-0.005,-0.017
109,-0.008,-0.005,-0.015
110,-0.007,-0.003,-0.011
111,0.021,-0.001,0.018
112,0.019,0.0,0.018
113,0.003,0.001,0.003
114,-0.015,0.002,-0.008
115,-0.007,0.004,0.008
116,-0.005,0.005,0.017
117,-0.003,0.005,0.023
118,-0.005,0.003,0.023
119,-0.009,0.001,0.019
120,0.005,0.0,0.025
121,0.004,-0.002,0.016
122,0.017,-0.005,0.02
123,0.023,-0.008,0.02
124,0.011,-0.011,0.007
125,-0.009,-0.013,-0.016
126,-0.007,-0.013,-0.019
127,-0.032,-0.012,-0.045
128,-0.043,-0.012,-0.056
129,-0.022,-0.012,-0.037
130,-0.013,-0.011,-0.031
131,0.006,-0.012,-0.014
132,-0.018,-0.011,-0.037
133,-0.043,-0.01,-0.061
134,-0.049,-0.009,-0.068
135,-0.023,-0.007,-0.046
136,0.023,-0.006,-0.0
137,0.011,-0.006,-0.008
138,-0.004,-0.007,-0.018
139,-0.006,-0.007,-0.017
140,-0.006,-0.006,-0.015
141,0.004,-0.006,-0.001
142,0.014,-0.006,0.01
143,-0.0,-0.006,-0.002
144,0.015,-0.005,0.017
145,0.007,-0.005,0.019
146,0.021,-0.004,0.038
147,-0.008,-0.003,0.014
148,-0.017,-0.004,0.007
149,-0.038,-0.006,-0.016
150,-0.042,-0.007,-0.025
151,0.006,-0.008,0.015
152,0.001,-0.011,0.003
153,-0.016,-0.012,-0.016
154,-0.037,-0.013,-0.038
155,-0.027,-0.015,-0.031
156,-0.028,-0.016,-0.036
157,-0.022,-0.018,-0.033
158,-0.016,-0.021,-0.03
159,-0.005,-0.021,-0.023
160,-0.0,-0.021,-0.021
161,-0.014,-0.021,-0.036
162,-0.005,-0.023,-0.026
163,-0.023,-0.024,-0.043
164,-0.009,-0.024,-0.029
165,-0.02,-0.023,-0.037
166,-0.029,-0.023,-0.043
167,-0.037,-0.023,-0.047
168,-0.034,-0.024,-0.041
169,-0.03,-0.025,-0.034
170,-0.039,-0.025,-0.04
171,-0.023,-0.026,-0.023
172,-0.026,-0.027,-0.026
173,-0.038,-0.028,-0.033
174,-0.038,-0.029,-0.026
175,-0.021,-0.03,-0.006
176,-0.017,-0.03,0.002
177,-0.026,-0.031,-0.003
178,-0.032,-0.032,-0.01
179,-0.039,-0.032,-0.02
180,-0.026,-0.031,-0.012
181,-0.009,-0.029,-0.002
182,-0.022,-0.027,-0.02
183,-0.031,-0.024,-0.03
184,-0.012,-0.022,-0.013
185,-0.031,-0.02,-0.036
186,-0.036,-0.018,-0.044
187,-0.038,-0.016,-0.049
188,-0.02,-0.015,-0.035
189,-0.025,-0.013,-0.042
190,0.007,-0.013,-0.013
191,-0.007,-0.012,-0.025
192,-0.002,-0.012,-0.018
193,-0.032,-0.012,-0.049
194,-0.018,-0.011,-0.035
195,0.005,-0.011,-0.012
196,-0.007,-0.01,-0.02
197,0.011,-0.01,0.001
198,0.02,-0.01,0.013
199,0.016,-0.01,0.013
200,-0.018,-0.009,-0.018
201,-0.013,-0.009,-0.012
202,-0.021,-0.008,-0.019
203,-0.024,-0.007,-0.016
204,-0.02,-0.006,-0.005
205,-0.021,-0.005,-0.002
206,-0.026,-0.005,-0.004
207,0.003,-0.006,0.023
208,0.001,-0.007,0.016
209,-0.032,-0.007,-0.022
210,-0.016,-0.008,-0.01
211,0.004,-0.009,0.005
212,0.009,-0.007,0.008
213,-0.001,-0.006,-0.004
214,0.009,-0.005,0.003
215,0.008,-0.003,-0.001
216,0.017,-0.003,0.005
217,-0.0,-0.002,-0.015
218,-0.003,-0.001,-0.021
219,-0.011,0.001,-0.031
220,0.003,0.002,-0.018
221,0.013,0.004,-0.007
222,-0.002,0.006,-0.021
223,-0.003,0.007,-0.023
224,-0.015,0.008,-0.033
225,-0.015,0.007,-0.029
226,-0.016,0.008,-0.027
227,0.02,0.008,0.009
228,0.022,0.009,0.012
229,0.022,0.01,0.015
230,0.031,0.01,0.028
231,0.015,0.01,0.014
232,0.025,0.01,0.029
233,0.01,0.01,0.022
234,0.017,0.01,0.033
235,-0.002,0.012,0.018
236,0.001,0.014,0.022
237,0.021,0.015,0.042
238,0.013,0.014,0.031
239,0.009,0.014,0.023
240,0.018,0.014,0.025
241,0.021,0.013,0.022
242,0.011,0.011,0.011
243,0.024,0.01,0.022
244,-0.004,0.01,-0.006
245,0.005,0.009,-0.001
246,-0.005,0.01,-0.014
247,0.013,0.011,0.0
248,0.02,0.012,0.001
249,0.009,0.013,-0.011
250,0.016,0.015,-0.002
251,0.006,0.017,-0.01
252,0.022,0.02,0.005
253,0.036,0.022,0.018
254,0.04,0.024,0.024
255,0.016,0.025,0.004
256,0.001,0.027,-0.007
257,0.007,0.028,0.001
258,0.022,0.029,0.018
259,0.021,0.03,0.02
260,0.039,0.029,0.04
261,0.049,0.03,0.054
262,0.063,0.031,0.073
263,0.046,0.031,0.063
264,0.039,0.031,0.061
265,0.049,0.031,0.075
266,0.045,0.03,0.07
267,0.022,0.029,0.046
268,0.026,0.03,0.045
269,0.008,0.03,0.021
270,0.0,0.03,0.009
271,0.012,0.031,0.017
272,0.034,0.032,0.037
273,0.036,0.032,0.037
274,0.036,0.033,0.035
275,0.018,0.035,0.013
276,0.037,0.037,0.025
277,0.035,0.039,0.018
278,0.017,0.04,-0.003
279,0.044,0.04,0.022
280,0.036,0.038,0.017
281,0.044,0.039,0.026
282,0.045,0.039,0.026
283,0.076,0.039,0.058
284,0.053,0.038,0.04
285,0.036,0.037,0.029
286,0.043,0.038,0.036
287,0.054,0.036,0.049
288,0.044,0.035,0.04
289,0.045,0.033,0.045
290,0.022,0.031,0.026
291,0.003,0.027,0.012
292,0.016,0.023,0.032
293,0.022,0.02,0.043
294,0.033,0.018,0.059
295,-0.004,0.015,0.026
296,0.017,0.014,0.047
297,-0.008,0.013,0.018
298,-0.025,0.011,-0.005
299,0.002,0.01,0.011
300,0.015,0.01,0.017
301,0.029,0.011,0.028
302,0.015,0.013,0.015
303,0.031,0.016,0.028
304,0.04,0.02,0.035
305,-0.011,0.023,-0.018
306,0.051,0.026,0.037
307,0.049,0.031,0.029
308,0.029,0.035,0.008
309,0.007,0.037,-0.009
310,0.013,0.039,-0.0
311,0.046,0.04,0.031
312,0.025,0.041,0.01
313,0.063,0.042,0.049
314,0.062,0.041,0.049
315,0.053,0.039,0.043
316,0.046,0.038,0.038
317,0.035,0.038,0.028
318,0.048,0.037,0.045
319,0.059,0.034,0.057
320,0.036,0.031,0.038
321,0.039,0.028,0.046
322,0.032,0.024,0.049
323,0.004,0.022,0.029
324,0.005,0.022,0.037
325,0.004,0.022,0.04
326,-0.007,0.022,0.027
327,0.01,0.021,0.037
328,0.021,0.021,0.04
329,0.016,0.021,0.028
330,0.008,0.019,0.014
331,0.002,0.021,0.006
332,0.039,0.022,0.037
333,0.033,0.023,0.03
334,0.045,0.024,0.039
335,0.043,0.026,0.033
336,0.031,0.03,0.016
337,0.036,0.034,0.016
338,0.056,0.04,0.034
339,0.025,0.044,0.007
340,0.035,0.047,0.018
341,0.037,0.05,0.02
342,0.067,0.053,0.049
343,0.065,0.055,0.048
344,0.053,0.055,0.039
345,0.066,0.054,0.053
346,0.036,0.053,0.025
347,0.026,0.049,0.019
348,0.034,0.045,0.029
349,0.049,0.042,0.047
350,0.068,0.04,0.068
351,0.046,0.038,0.056
352,0.059,0.036,0.079
353,0.067,0.033,0.093
354,0.035,0.03,0.067
355,0.012,0.027,0.047
356,0.029,0.024,0.058
357,0.024,0.022,0.045
358,0.026,0.02,0.039
359,-0.002,0.019,0.005
360,-0.03,0.018,-0.025
361,-0.022,0.016,-0.018
362,-0.002,0.016,-0.003
363,0.024,0.017,0.018
364,0.014,0.017,0.007
365,0.014,0.017,0.001
366,0.04,0.02,0.023
367,0.05,0.022,0.031
368,0.033,0.022,0.019
369,0.025,0.024,0.013
370,0.04,0.025,0.024
371,0.05,0.027,0.031
372,0.022,0.029,0.007
373,0.001,0.032,-0.01
374,0.014,0.034,0.006
375,0.029,0.033,0.022
376,0.049,0.033,0.043
377,0.044,0.032,0.042
378,0.042,0.03,0.045
379,0.04,0.028,0.045
380,0.035,0.026,0.046
381,0.017,0.024,0.036
382,-0.002,0.021,0.025
383,0.013,0.018,0.045
384,0.031,0.016,0.066
385,0.015,0.013,0.05
386,-0.002,0.01,0.027
387,0.009,0.007,0.028
388,0.005,0.005,0.013
389,0.015,0.003,0.019
390,-0.021,0.001,-0.017
391,0.015,-0.0,0.011
392,-0.006,-0.001,-0.012
393,-0.021,-0.001,-0.028
394,-0.006,0.0,-0.013
395,-0.006,0.002,-0.015
396,0.023,0.005,0.01
397,0.019,0.009,0.005
398,0.042,0.015,0.032
399,0.035,0.021,0.025
400,-0.005,0.029,-0.017
