lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.373,0.505,0.376
2,0.184,0.363,0.188
3,0.119,0.251,0.123
4,0.068,0.165,0.073
5,0.067,0.101,0.071
6,0.079,0.056,0.083
7,0.075,0.026,0.078
8,0.053,0.008,0.055
9,0.067,-0.0,0.068
10,0.059,-0.001,0.059
11,0.042,0.003,0.041
12,0.069,0.011,0.067
13,0.08,0.021,0.078
14,0.093,0.032,0.091
15,0.066,0.043,0.066
16,0.044,0.052,0.043
17,0.04,0.06,0.04
18,0.04,0.066,0.039
19,0.022,0.07,0.022
20,0.031,0.071,0.033
21,0.0,0.069,0.003
22,0.01,0.065,0.013
23,0.018,0.059,0.022
24,0.012,0.05,0.016
25,0.044,0.041,0.047
26,0.042,0.017,0.045
27,0.014,0.008,0.017
28,-0.02,0.003,-0.016
29,-0.023,-0.002,-0.018
30,-0.009,-0.004,-0.005
31,-0.001,-0.006,0.003
32,-0.011,-0.009,-0.007
33,-0.006,-0.011,-0.002
34,-0.008,-0.011,-0.004
35,-0.003,-0.011,0.002
36,-0.029,-0.011,-0.025
37,-0.034,-0.011,-0.031
38,-0.044,-0.012,-0.042
39,0.002,-0.012,0.002
40,0.033,-0.014,0.031
41,-0.005,-0.016,-0.007
42,-0.02,-0.017,-0.022
43,-0.017,-0.018,-0.018
44,-0.031,-0.019,-0.032
45,-0.02,-0.02,-0.021
46,-0.004,-0.02,-0.004
47,-0.001,-0.02,-0.001
48,-0.026,-0.019,-0.026
49,-0.009,-0.018,-0.008
50,-0.022,-0.016,-0.02
51,-0.027,-0.016,-0.024
52,-0.012,-0.017,-0.009
53,-0.02,-0.017,-0.017
54,-0.039,-0.017,-0.037
55,-0.02,-0.017,-0.017
56,-0.018,-0.016,-0.016
57,-0.048,-0.016,-0.046
58,-0.022,-0.015,-0.019
59,-0.003,-0.014,-0.0
60,0.004,-0.012,0.008
61,0.017,-0.011,0.02
62,-0.007,-0.009,-0.005
63,-0.018,-0.007,-0.015
64,0.007,-0.004,0.009
65,0.015,-0.002,0.017
66,-0.007,-0.003,-0.006
67,-0.008,-0.002,-0.008
68,-0.009,-0.002,-0.01
69,0.006,-0.003,0.004
70,-0.02,-0.003,-0.023
71,-0.006,-0.003,-0.01
72,-0.015,-0.005,-0.017
73,-0.015,-0.007,-0.015
74,0.001,-0.007,0.001
75,0.014,-0.008,0.014
76,-0.001,-0.009,-0.0
77,0.004,-0.01,0.004
78,0.011,-0.012,0.011
79,-0.015,-0.013,-0.014
80,-0.028,-0.013,-0.027
81,-0.022,-0.014,-0.02
82,-0.025,-0.014,-0.023
83,-0.031,-0.012,-0.03
84,-0.026,-0.01,-0.025
85,-0.015,-0.008,-0.014
86,-0.005,-0.007,-0.004
87,-0.003,-0.006,-0.002
88,-0.022,-0.006,-0.02
89,-0.004,-0.004,-0.002
90,0.003,-0.003,0.006
91,0.005,-0.003,0.008
92,0.022,-0.002,0.024
93,0.01,-0.001,0.012
94,0.001,-0.001,0.003
95,0.006,-0.001,0.007
96,0.014,0.0,0.014
97,-0.016,0.001,-0.017
98,-0.016,0.003,-0.018
99,0.016,0.005,0.013
100,0.016,0.006,0.013
101,0.02,0.006,0.016
102,-0.006,0.006,-0.008
103,-0.008,0.005,-0.009
104,0.002,0.003,0.002
105,-0.009,0.002,-0.009
106,-0.026,0.0,-0.026
107,-0.008,-0.001,-0.008
108,-0.0,-0.002,0.0
109,0.0,-0.002,0.001
110,0.021,-0.002,0.02
111,0.005,-0.002,0.004
112,0.013,-0.002,0.011
113,-0.005,-0.002,-0.007
114,-0.001,0.001,-0.002
115,0.004,0.003,0.004
116,-0.001,0.004,-0.001
117,0.02,0.005,0.02
118,0.003,0.006,0.004
119,-0.009,0.006,-0.008
120,-0.006,0.004,-0.006
121,-0.021,0.003,-0.021
122,-0.005,0.002,-0.006
123,-0.006,0.002,-0.007
124,0.014,0.003,0.012
125,0.019,0.003,0.017
126,0.005,0.003,0.002
127,0.015,0.002,0.012
128,0.016,0.002,0.013
129,0.021,0.001,0.017
130,0.019,0.0,0.015
131,-0.01,-0.001,-0.012
132,-0.018,-0.002,-0.019
133,-0.016,-0.004,-0.018
134,-0.007,-0.006,-0.008
135,-0.015,-0.007,-0.016
136,-0.028,-0.009,-0.031
137,-0.04,-0.012,-0.042
138,-0.031,-0.014,-0.033
139,-0.005,-0.014,-0.007
140,0.006,-0.016,0.003
141,-0.0,-0.019,-0.004
142,-0.003,-0.02,-0.007
143,0.014,-0.023,0.01
144,0.006,-0.026,0.004
145,-0.046,-0.028,-0.047
146,-0.048,-0.029,-0.049
147,-0.043,-0.029,-0.042
148,-0.043,-0.028,-0.042
149,-0.045,-0.026,-0.044
150,-0.045,-0.025,-0.045
151,-0.019,-0.024,-0.02
152,-0.033,-0.023,-0.035
153,-0.017,-0.021,-0.02
154,-0.012,-0.02,-0.015
155,0.004,-0.019,0.001
156,-0.013,-0.018,-0.016
157,-0.001,-0.017,-0.004
158,-0.031,-0.015,-0.035
159,-0.028,-0.011,-0.032
160,-0.008,-0.009,-0.012
161,-0.009,-0.006,-0.011
162,-0.019,-0.003,-0.021
163,-0.003,0.001,-0.005
164,0.028,0.004,0.027
165,0.033,0.007,0.031
166,0.002,0.009,-0.001
167,0.018,0.01,0.016
168,0.015,0.011,0.012
169,0.004,0.01,0.001
170,0.001,0.009,-0.003
171,-0.004,0.008,-0.008
172,-0.012,0.007,-0.016
173,0.014,0.007,0.011
174,0.024,0.006,0.023
175,0.016,0.005,0.016
176,0.015,0.005,0.015
177,-0.004,0.002,-0.003
178,0.004,0.002,0.006
179,0.016,0.001,0.016
180,-0.005,-0.001,-0.006
181,-0.003,-0.002,-0.004
182,-0.019,-0.002,-0.021
183,-0.022,-0.002,-0.024
184,-0.0,-0.001,-0.003
185,0.001,0.001,-0.001
186,0.008,0.004,0.007
187,-0.001,0.006,-0.003
188,0.005,0.009,0.002
189,-0.013,0.012,-0.015
190,0.017,0.013,0.016
191,0.018,0.013,0.017
192,0.0,0.013,-0.001
193,0.003,0.011,0.002
194,0.015,0.01,0.013
195,0.027,0.008,0.024
196,0.017,0.008,0.015
197,0.02,0.007,0.017
198,0.025,0.006,0.021
199,0.033,0.005,0.029
200,0.035,0.004,0.031
201,0.02,0.004,0.016
202,-0.005,0.003,-0.007
203,-0.003,0.002,-0.005
204,-0.006,0.0,-0.007
205,-0.037,-0.001,-0.037
206,-0.024,-0.003,-0.022
207,-0.048,-0.006,-0.046
208,-0.022,-0.007,-0.022
209,-0.035,-0.008,-0.036
210,-0.026,-0.009,-0.027
211,-0.011,-0.011,-0.013
212,-0.002,-0.012,-0.004
213,0.005,-0.013,0.002
214,0.015,-0.014,0.013
215,0.011,-0.012,0.01
216,0.032,-0.012,0.03
217,-0.002,-0.012,-0.003
218,-0.001,-0.012,-0.003
219,-0.016,-0.012,-0.017
220,-0.021,-0.012,-0.022
221,0.008,-0.011,0.006
222,-0.024,-0.011,-0.026
223,-0.04,-0.01,-0.042
224,-0.039,-0.01,-0.041
225,-0.027,-0.009,-0.03
226,-0.02,-0.008,-0.023
227,-0.004,-0.008,-0.007
228,-0.008,-0.008,-0.011
229,-0.016,-0.01,-0.019
230,0.0,-0.012,-0.002
231,0.005,-0.014,0.003
232,-0.022,-0.016,-0.023
233,-0.019,-0.016,-0.02
234,0.011,-0.017,0.011
235,-0.016,-0.017,-0.015
236,-0.023,-0.016,-0.021
237,-0.02,-0.015,-0.019
238,-0.024,-0.014,-0.024
239,-0.015,-0.012,-0.016
240,0.014,-0.011,0.013
241,0.009,-0.011,0.007
242,0.006,-0.011,0.004
243,-0.001,-0.011,-0.002
244,-0.035,-0.012,-0.035
245,-0.022,-0.013,-0.023
246,-0.024,-0.013,-0.025
247,-0.046,-0.014,-0.046
248,-0.043,-0.014,-0.044
249,-0.043,-0.014,-0.044
250,-0.026,-0.012,-0.027
251,0.008,-0.01,0.006
252,0.019,-0.009,0.017
253,0.026,-0.01,0.023
254,0.013,-0.01,0.01
255,-0.004,-0.01,-0.007
256,0.009,-0.01,0.007
257,-0.016,-0.011,-0.019
258,0.0,-0.01,-0.001
259,-0.014,-0.009,-0.015
260,-0.033,-0.01,-0.033
261,-0.02,-0.01,-0.02
262,-0.015,-0.008,-0.015
263,-0.019,-0.007,-0.018
264,-0.007,-0.004,-0.006
265,0.017,-0.001,0.019
266,-0.008,0.001,-0.006
267,0.002,0.002,0.003
268,-0.002,0.001,-0.001
269,-0.008,0.0,-0.008
270,-0.013,-0.0,-0.012
271,-0.01,-0.002,-0.01
272,-0.011,-0.003,-0.01
273,0.002,-0.003,0.003
274,-0.014,-0.003,-0.012
275,0.003,-0.003,0.005
276,0.034,-0.002,0.035
277,0.053,-0.001,0.052
278,-0.003,-0.002,-0.004
279,0.01,-0.003,0.009
280,-0.01,-0.005,-0.012
281,-0.008,-0.006,-0.01
282,-0.003,-0.007,-0.006
283,0.006,-0.008,0.003
284,-0.026,-0.008,-0.029
285,-0.024,-0.008,-0.026
286,-0.037,-0.007,-0.039
287,-0.04,-0.005,-0.041
288,-0.046,-0.005,-0.046
289,-0.031,-0.004,-0.03
290,0.017,-0.003,0.017
291,0.02,-0.003,0.02
292,0.023,-0.001,0.023
293,0.015,-0.001,0.016
294,0.013,-0.001,0.015
295,0.015,0.0,0.017
296,-0.008,0.002,-0.006
297,0.019,0.004,0.02
298,0.011,0.007,0.012
299,0.012,0.008,0.014
300,0.007,0.011,0.009
301,0.003,0.013,0.005
302,0.028,0.013,0.03
303,0.013,0.012,0.014
304,0.016,0.011,0.017
305,-0.002,0.01,-0.001
306,-0.012,0.009,-0.013
307,-0.001,0.006,-0.002
308,-0.014,0.004,-0.016
309,0.004,0.001,0.002
310,-0.008,-0.001,-0.01
311,0.003,-0.004,0.001
312,0.036,-0.006,0.034
313,0.001,-0.006,-0.002
314,-0.009,-0.005,-0.012
315,-0.011,-0.003,-0.014
316,-0.004,-0.003,-0.005
317,0.009,-0.003,0.009
318,-0.007,-0.005,-0.006
319,-0.035,-0.006,-0.033
320,-0.014,-0.007,-0.013
321,-0.014,-0.008,-0.013
322,-0.005,-0.007,-0.004
323,-0.004,-0.006,-0.002
324,-0.013,-0.007,-0.009
325,0.002,-0.007,0.006
326,0.01,-0.007,0.013
327,-0.01,-0.006,-0.009
328,-0.005,-0.007,-0.003
329,-0.005,-0.007,-0.002
330,0.009,-0.007,0.012
331,0.004,-0.007,0.007
332,-0.028,-0.007,-0.026
333,0.01,-0.007,0.011
334,0.002,-0.007,0.003
335,-0.018,-0.006,-0.018
336,-0.035,-0.004,-0.035
337,-0.037,-0.004,-0.038
338,-0.01,-0.005,-0.011
339,0.009,-0.006,0.007
340,0.008,-0.006,0.006
341,0.022,-0.006,0.02
342,0.014,-0.005,0.011
343,-0.002,-0.006,-0.005
344,-0.018,-0.006,-0.02
345,-0.026,-0.004,-0.026
346,-0.015,-0.002,-0.014
347,0.008,-0.0,0.01
348,0.022,0.001,0.025
349,-0.002,0.002,0.002
350,-0.011,0.004,-0.009
351,-0.011,0.005,-0.009
352,0.01,0.005,0.011
353,0.001,0.007,0.003
354,0.008,0.008,0.011
355,0.033,0.009,0.036
356,0.004,0.01,0.006
357,0.013,0.01,0.015
358,0.008,0.012,0.011
359,-0.003,0.012,-0.0
360,0.016,0.012,0.019
361,0.041,0.012,0.044
362,0.028,0.013,0.03
363,0.017,0.015,0.017
364,0.001,0.016,0.0
365,0.025,0.017,0.023
366,0.008,0.017,0.005
367,0.009,0.017,0.007
368,0.002,0.018,0.0
369,0.004,0.018,0.003
370,0.02,0.018,0.018
371,0.018,0.019,0.017
372,0.027,0.02,0.026
373,0.028,0.019,0.028
374,0.025,0.017,0.025
375,0.035,0.017,0.036
376,0.009,0.017,0.01
377,0.016,0.018,0.019
378,0.018,0.018,0.021
379,0.007,0.019,0.009
380,0.018,0.019,0.021
381,0.03,0.02,0.032
382,0.024,0.02,0.026
383,0.017,0.021,0.02
384,0.03,0.021,0.033
385,0.026,0.022,0.029
386,0.031,0.022,0.034
387,0.018,0.022,0.022
388,0.005,0.022,0.009
389,0.022,0.022,0.026
390,0.0,0.021,0.004
391,-0.01,0.02,-0.007
392,0.021,0.019,0.022
393,0.028,0.017,0.027
394,0.031,0.015,0.029
395,0.03,0.012,0.027
396,0.021,0.008,0.019
397,0.012,0.003,0.01
398,-0.017,-0.002,-0.018
399,-0.022,-0.009,-0.022
400,-0.015,-0.016,-0.015
