gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2375,157,44.3273696899414,39.9813270568848,116.472412109375,3670144,2376,75,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-02 17:00:07.416589,90.67268724923525,67.789501894297,55.07654614261309,0.02259569079881538,1.0,-67.75,3.3166247903554,-67.96,29.036,42.6954,56.0482,1.0197,44.027,45.199,44.29120290437498,7
101101,npp,1440,2955,47.3706588745117,39.9795265197754,116.47477722168,3670144,1443,2383,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-02 18:40:46.252335,-72.35590481112287,44.70066708228947,38.53508211773662,0.0036585392335672794,17.0,44.65,1.5732132722552272,44.25,34.8277,41.894,51.1919,1.0392,47.0161,49.226,49.07901572233248,7
101225,npp,744,2439,26.313720703125,39.9751739501953,116.478523254395,3670144,744,1974,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-03 18:22:01.241927,-75.49575631750473,22.81948365006496,20.08960948338941,0.017365933968604055,14.0,22.77,1.0837787002826917,22.14,37.0585,44.7417,53.0587,0.973,26.5315,25.604,24.90631190717386,7
101348,npp,35,1918,47.4017105102539,39.977108001709,116.475036621094,3670144,35,1490,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-04 18:03:12.673100,99.60664508791584,6.697068597993937,5.928413271296119,0.04221582565302466,11.0,-6.73,1.0,-7.48,38.1721,47.2108,60.9474,0.9221,43.7258,43.7109,42.01485077280677,7
101472,npp,2370,1393,40.2961463928223,39.9788475036621,116.476097106934,3670144,2371,1048,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-05 17:44:20.547255,97.89886061105977,33.96391475702191,29.656187086115374,0.08105083107822283,8.0,-33.98,1.2937979144666532,-34.53,36.1343,42.6115,51.3908,1.0217,41.7453,41.1693,37.91302827518676,7
101595,npp,1605,858,56.2864303588867,39.9778099060059,116.472564697266,3670144,1606,646,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-06 17:25:24.864740,94.57567713943642,52.62911660206167,44.7370272089694,0.14126270141678435,5.0,-52.61,1.847645286154319,-52.96,34.0364,43.7094,53.4116,0.996,50.342,56.0617,50.38637583274662,7
101604,npp,450,3622,45.7936477661133,39.978328704834,116.477485656738,3670144,453,2937,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-06 19:05:42.349534,-68.90850119261073,62.3414030413185,51.676550032301684,0.08978391118360102,22.0,62.27,2.6065528283652384,62.01,30.5437,37.2396,45.4145,1.169,46.8167,53.535,49.92787090038419,7
101718,npp,810,332,34.2719306945801,39.9784812927246,116.478462219238,3670144,809,180,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-07 17:06:25.626272,91.52767152219513,64.69250717400159,53.19284678807909,0.09271403519675196,2.0,-64.65,2.8345692104261015,-64.93,34.2719,47.1399,55.7763,0.9235,38.9952,31.651,27.926151194771165,7
101726,npp,2880,3125,58.1064033508301,39.9769401550293,116.47354888916,3670144,2883,2502,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-07 18:46:59.124891,-71.48865081504499,50.121242203644364,42.82031167284379,0.07416991223450987,19.0,50.06,1.7549928774784245,49.67,33.7619,40.2466,46.1425,1.0817,53.7115,62.854,59.87417382390535,7
101848,npp,2208,2611,53.9185256958008,39.9799270629883,116.47868347168,3670144,2210,2109,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-08 18:28:14.120654,-73.97766722148089,31.14145331277333,27.260837605061543,0.052505722911829575,15.0,31.08,1.2365102219381485,30.5,35.8427,42.8586,50.1476,1.0158,52.4794,54.7693,52.65984722037752,7
102099,npp,764,1568,29.6136856079102,39.9798736572266,116.472396850586,3670144,764,1178,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-10 17:50:35.201773,98.01529917490056,25.819872896751836,22.69055859529196,0.01686149622697991,9.0,-25.84,1.1367971201176101,-26.49,37.7483,46.3208,54.0389,0.9399,28.8383,27.8326,27.155178033173158,7
102343,npp,2295,507,38.3164291381836,39.9781951904297,116.474670410156,3670176,2296,307,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-12 17:12:43.810838,92.556169478041,61.209894191994756,50.91389591933645,0.000462808822963066,3.0,-61.18,2.5331140255951103,-61.47,32.0264,42.6337,53.8648,1.0211,41.8306,39.1263,39.1263,7
102351,npp,1242,3294,38.6117515563965,39.9780158996582,116.474533081055,3670144,1241,2640,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-12 18:53:11.970873,-70.43894712714658,54.780281547990064,46.35303697568102,0.00631517030863447,20.0,54.73,2.0682789409984763,54.38,32.8029,39.2796,48.5626,1.1083,43.212,42.7947,42.54098377969943,7
102473,npp,580,2784,28.8052082061768,39.9753799438477,116.47762298584,3670144,580,2239,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-13 18:34:28.735662,-73.81204108549552,38.448517179120664,33.41871726370262,0.0015602990691781899,16.0,38.42,1.357151599901897,37.86,34.7936,41.4949,49.5091,1.0492,34.1846,30.2213,30.15861393406301,7
102714,npp,2224,1743,49.9428291320801,39.9822311401367,116.476852416992,3670176,2225,1327,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-15 17:56:49.806992,96.70113503029164,16.67965798128636,14.727055498541459,2.3352324248876994e-09,10.0,-16.66,1.0442604737599883,-17.32,38.3822,47.0973,60.81,0.9244,46.2598,46.1652,46.1652,7
102835,npp,1477,1214,42.3564414978027,39.981517791748,116.473449707031,3670176,1478,900,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-16 17:37:57.677993,96.60852425014663,41.15030923236914,35.64912224428444,8.179934430970923e-14,7.0,-41.15,1.4276677814245327,-41.63,38.8606,45.5157,53.1671,0.9565,41.3221,40.5132,40.5132,7
102844,npp,219,3946,28.3681926727295,39.9819107055664,116.474746704102,3670176,218,3140,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-16 19:18:02.707890,-66.34887859101745,68.16388027292187,55.30895568450199,3.341020244821396e-05,24.0,68.09,3.3166247903554,67.85,28.9889,33.4557,42.7473,1.3013,42.001,36.9147,36.9147,7
103556,npp,2173,857,16.8578510284424,39.9778671264648,116.476852416992,3670176,2171,645,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-22 17:25:16.635575,94.26954614158835,52.65599102888923,44.760713177877086,2.8583752292838445e-21,5.0,-52.64,1.847645286154319,-52.96,34.0364,43.7094,53.4116,0.996,29.0021,16.7906,16.7906,7
103802,npp,2773,2611,36.6775169372559,39.9774551391602,116.476577758789,3670176,2773,2108,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-24 18:28:07.677129,-74.5636555753791,31.12042816086044,27.24457388455763,8.75692249021125e-19,15.0,31.08,1.2365102219381485,30.5,35.8427,42.8586,50.1476,1.0158,38.5361,37.2563,37.2563,7
103918,npp,2070,2093,34.5508422851562,39.9817581176758,116.475524902344,3670176,2070,1657,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-25 18:09:19.118885,-76.93511027433445,3.4657536161427567,3.0693473724488576,3.245034014015683e-17,12.0,3.43,1.0,2.73,37.1721,43.5349,55.6066,1.0,34.5508,34.5508,34.5508,7
104270,npp,2850,505,25.288990020752,39.9805030822754,116.472206115723,3670176,2853,306,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-28 17:12:35.646933,92.78753528301543,61.24051974032208,50.93652732263675,8.453614059236969e-07,3.0,-61.22,2.5331140255951103,-61.47,32.0264,42.6337,53.8648,1.0211,36.6877,25.8235,25.8235,7
104278,npp,1813,3294,32.8028717041016,39.979377746582,116.47891998291,3686560,1814,2640,196611,3883171,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-28 18:53:03.808085,-70.7268845532857,54.773131024475745,46.349573510615286,3.967297284146625e-14,20.0,54.73,2.0682789409984763,54.38,32.8029,39.2796,48.5626,1.1083,40.4034,36.3565,36.3565,7
104396,npp,1132,2782,33.4430770874023,39.9802742004395,116.475967407227,3686560,1132,2237,196611,3883171,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-29 18:34:18.808828,-73.0953521850383,38.37694305023024,33.36060404300636,1.5189610560417128e-10,16.0,38.34,1.357151599901897,37.86,34.7936,41.4949,49.5091,1.0492,37.602,35.0872,35.0872,7
104513,npp,439,2266,29.3450660705566,39.9761657714844,116.473152160645,3686560,439,1822,196611,3883171,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-04-30 18:15:32.030080,-76.97835363489845,13.416224189502357,11.859552272097536,2.882353950086924e-06,13.0,13.38,1.015504800579495,12.76,38.3001,45.5065,60.055,0.9567,27.6203,28.0737,28.0737,7
132912,npp,682,495,24.9744338989258,39.9778747558594,116.49097442627,3670176,681,297,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-18 17:11:35.910977,92.38196408448168,61.465809084739774,51.08760512529876,5.909270880550331e-27,3.0,-61.43,2.5331140255951103,-61.47,32.0264,42.6337,53.8648,1.0211,36.5635,25.5023,25.5023,7
132912,npp,682,493,35.7755432128906,39.9785079956055,116.473175048828,3670176,681,297,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-18 17:11:35.910977,92.3708781009383,61.50741534053592,51.11561887308476,5.908270747555647e-27,3.0,-61.47,2.5331140255951103,-61.47,32.0264,42.6337,53.8648,1.0211,40.8275,36.5317,36.5317,7
132924,npp,2721,3282,31.1321926116943,39.9759826660156,116.478096008301,3670176,2724,2628,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-18 18:52:05.852561,-71.00238320160084,54.468636466399175,46.1227291993418,8.463425945309305e-25,20.0,54.43,2.0682789409984763,54.38,32.8029,39.2796,48.5626,1.1083,39.5957,34.5048,34.5048,7
133104,npp,2043,2770,27.9898567199707,39.9820747375488,116.474128723145,3670176,2043,2226,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-19 18:33:20.867650,-73.16798456398084,37.88565943000779,32.951021362033856,2.5543527692874752e-27,16.0,37.86,1.357151599901897,37.86,34.7936,41.4949,49.5091,1.0492,33.5839,29.3659,29.3659,7
133469,npp,635,1730,30.3660087585449,39.981746673584,116.476203918457,3670176,635,1315,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-21 17:55:43.774254,97.65840033908756,17.396254106754693,15.35561036209253,1.720746392265644e-27,10.0,-17.38,1.0442604737599883,-17.32,38.3822,47.0973,60.81,0.9244,27.5127,28.0691,28.0691,7
133648,npp,2962,1201,33.3776016235352,39.9757385253906,116.475700378418,3670176,2963,889,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-22 17:36:51.670982,96.76578609184213,41.642051509738806,36.05244168905238,6.674866915300845e-25,7.0,-41.63,1.4867838833500562,-41.63,38.8606,45.5157,53.1671,0.9565,35.3709,31.9251,31.9251,7
133660,npp,1707,3934,28.9888687133789,39.9813804626465,116.474960327148,3670176,1706,3134,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-22 19:16:56.702660,-66.43251254707681,67.9634391499863,55.19323820510099,8.509152275352017e-29,24.0,67.9,3.3166247903554,67.85,28.9889,33.4557,42.7473,1.3013,42.1881,37.7224,37.7224,7
133827,npp,2187,668,32.924388885498,39.9765357971191,116.475479125977,3670176,2186,450,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-23 17:17:54.229656,93.50164455507735,57.54689129435258,48.36366573446521,1.2099752895009628e-20,4.0,-57.52,2.2013981571160284,-57.5,35.9893,47.2693,56.0416,0.921,37.0186,30.3233,30.3233,7
133840,npp,1086,3446,31.1004009246826,39.9803085327148,116.474060058594,3670176,1084,2792,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-23 18:58:17.053977,-69.65528695338352,58.52388120916012,49.063434726034004,1.3806971925381683e-26,21.0,58.47,2.253202848596432,58.45,32.7718,39.4867,49.6496,1.1025,39.813,34.2888,34.2888,7
133840,npp,1086,3447,35.6276702880859,39.9779472351074,116.482452392578,3670176,1084,2792,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-23 18:58:17.053977,-69.65007943094247,58.54707023803623,49.07980031394454,1.3748374707450442e-26,21.0,58.5,2.253202848596432,58.45,32.7718,39.4867,49.6496,1.1025,41.8222,39.2802,39.2802,7
134009,npp,1382,143,25.903980255127,39.9824752807617,116.476303100586,3670176,1384,67,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-24 16:58:55.009212,90.72398947710047,68.01501480160043,55.21374538468391,4.782107080291311e-15,1.0,-67.97,3.3166247903554,-67.96,29.036,42.6954,56.0482,1.0197,38.4721,26.4133,26.4133,7
134009,npp,1382,145,32.9203453063965,39.9823036193848,116.493881225586,3670176,1384,67,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-24 16:58:55.009212,90.73528681173293,67.98293089766877,55.195090415915345,4.717486820801366e-15,1.0,-67.94,3.3166247903554,-67.96,29.036,42.6954,56.0482,1.0197,40.5876,33.5677,33.5677,7
134023,npp,435,2943,42.7756538391113,39.9783134460449,116.473098754883,3670176,436,2373,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-24 18:39:35.626559,-72.97336518334409,44.27249245120438,38.193228545165965,1.6309526186558718e-22,17.0,44.25,1.5732132722552272,44.25,34.8277,41.894,51.1919,1.0392,44.0953,44.4511,44.4511,7
134023,npp,435,2944,45.1889686584473,39.9764213562012,116.481292724609,3670176,436,2373,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-24 18:39:35.626559,-72.96844468175941,44.30624755720418,38.22046510464687,1.6224246454357185e-22,17.0,44.28,1.5732132722552272,44.25,34.8277,41.894,51.1919,1.0392,45.6293,46.9589,46.9589,7
134570,npp,1363,1379,24.5161590576172,39.980827331543,116.475570678711,3670144,1364,1038,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-27 17:43:08.230937,98.01174447308993,34.571620747002264,30.17142429540847,0.0007036680646307763,8.0,-34.58,1.2937979144666532,-34.53,36.1343,42.6115,51.3908,1.0217,29.5487,25.0474,25.0474,7
134570,npp,1363,1380,21.6671161651611,39.9799041748047,116.484214782715,3670144,1364,1038,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-27 17:43:08.230937,98.01746594336478,34.52915612435666,30.135598366163425,0.0007021692896296268,8.0,-34.53,1.2937979144666532,-34.53,36.1343,42.6115,51.3908,1.0217,27.3466,22.1366,22.1366,7
134755,npp,598,844,34.372673034668,39.9758834838867,116.476051330566,3670144,599,636,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-28 17:24:12.575561,94.57792947448326,53.01283519221834,45.03039554133546,0.015468874003027573,5.0,-52.99,1.9513309067639726,-52.96,34.0364,43.7094,53.4116,0.996,38.7501,34.2355,33.61402756892593,7
134755,npp,598,845,28.8262214660645,39.9753265380859,116.484672546387,3670144,599,636,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-28 17:24:12.575561,94.5832888362657,52.9860302299911,45.01018182676198,0.015460895667345716,5.0,-52.96,1.9513309067639726,-52.96,34.0364,43.7094,53.4116,0.996,35.9077,28.7112,28.09004810393521,7
134766,npp,2518,3610,23.0814189910889,39.9812812805176,116.474700927734,3670176,2519,2928,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-28 19:04:30.062307,-68.92421973328202,62.08356490669816,51.50988236087785,0.00024401940169940797,22.0,62.03,2.6065528283652384,62.01,30.5437,37.2396,45.4145,1.169,38.1031,26.9833,26.9833,7
134929,npp,2874,317,28.733341217041,39.9823188781738,116.473052978516,3670144,2874,170,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-29 17:05:13.358948,91.50532546159944,64.97255481485966,53.37402871835714,0.050413234777378746,2.0,-64.93,2.898275349237888,-64.93,34.2719,47.1399,55.7763,0.9235,37.184,26.536,24.5106143404314,7
134943,npp,1876,3113,28.671407699585,39.9814872741699,116.471305847168,3670144,1877,2494,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-29 18:45:48.638114,-71.91550300295424,49.7303691414237,42.520526167081286,0.018087529028725183,19.0,49.7,1.7549928774784245,49.67,33.7619,40.2466,46.1425,1.0817,36.9393,31.014,30.287321339652475,7
135127,npp,1204,2598,27.7483577728271,39.9811592102051,116.474891662598,3670144,1205,2099,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-30 18:27:03.656990,-74.76131899284395,30.521824832432834,26.73363673036397,0.07152706223140728,15.0,30.5,1.184412938166907,30.5,35.8427,42.8586,50.1476,1.0158,30.7773,28.1862,25.312552102690923,7
135127,npp,1204,2599,26.3215618133545,39.9793891906738,116.48365020752,3670144,1205,2099,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-30 18:27:03.656990,-74.75664002747351,30.569118990148954,26.774039381890972,0.07151281386190966,15.0,30.55,1.184412938166907,30.5,35.8427,42.8586,50.1476,1.0158,29.5727,26.7369,23.863824540531503,7
135317,npp,504,2081,26.5917568206787,39.9758033752441,116.480728149414,3670144,504,1645,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-31 18:08:15.119754,-74.05020172934607,2.771797346890952,2.454879096964108,0.14468712933339545,12.0,2.73,1.0,2.73,37.1721,43.5349,55.6066,1.0,26.5918,26.5918,20.77889713490748,7
135317,npp,504,2080,33.0905113220215,39.9771690368652,116.472190856934,3670144,504,1645,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-08-31 18:08:15.119754,-73.96406301211185,2.7144482055781376,2.404095355708377,0.14469919014735347,12.0,2.68,1.0,2.73,37.1721,43.5349,55.6066,1.0,33.0905,33.0905,27.277112583583982,7
135679,npp,2075,1022,34.7114334106445,39.9770278930664,116.475761413574,3670144,2074,751,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-02 17:30:29.149685,95.49889597418087,47.77229626924622,40.984487509327266,0.10395650543275431,6.0,-47.77,1.646109783506203,-47.74,36.7847,45.0344,53.805,0.9667,37.2638,33.5557,29.37917738144262,7
135692,npp,888,3774,26.6315002441406,39.9764595031738,116.49055480957,3670144,888,3041,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-02 19:10:41.298651,-67.70580971551689,65.23221988494277,53.54481481234662,0.09418539538897394,23.0,65.17,2.898275349237888,65.11,28.2932,35.4338,45.6164,1.2286,40.4978,32.7202,28.93623830811459,7
135866,npp,1289,494,35.5546646118164,39.9790344238281,116.490440368652,3670144,1289,296,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-03 17:11:31.716980,92.44504929664248,61.47934212904135,51.098222979968924,0.07916341404228006,3.0,-61.45,2.5331140255951103,-61.47,32.0264,42.6337,53.8648,1.0211,40.7403,36.3062,33.12575652574646,7
135866,npp,1289,492,39.806526184082,39.979679107666,116.47265625,3670144,1289,296,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-03 17:11:31.716980,92.43395574540591,61.52089791336858,51.126197608099574,0.07915356057708328,3.0,-61.49,2.5331140255951103,-61.47,32.0264,42.6337,53.8648,1.0211,42.4188,40.6479,37.467852395346874,7
135879,npp,240,3281,36.0674667358398,39.9760437011719,116.478401184082,3670144,237,2626,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-03 18:51:59.879186,-70.25781832296113,54.44716345500168,46.108381180242525,0.08228603116725862,20.0,54.41,2.0682789409984763,54.38,32.8029,39.2796,48.5626,1.1083,41.9818,39.9747,36.66880327972518,7
135879,npp,240,3282,28.1153945922852,39.9738922119141,116.486442565918,3670144,237,2626,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-03 18:51:59.879186,-70.25309168939582,54.47241907883063,46.127140621140185,0.08228697448483675,20.0,54.43,2.0682789409984763,54.38,32.8029,39.2796,48.5626,1.1083,38.1371,31.1612,27.85526538130618,7
136066,npp,2649,2770,54.8660583496094,39.9779205322266,116.47484588623,3670144,2649,2226,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-04 18:33:16.677746,-73.45416082135169,37.8802913089873,32.947258934143534,0.06595097488855284,16.0,37.86,1.357151599901897,37.86,34.7936,41.4949,49.5091,1.0492,53.3873,57.5634,54.913775167082484,7
136256,npp,1957,2254,31.6771011352539,39.9789428710938,116.476821899414,3670144,1957,1810,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-05 18:14:29.921212,-75.25451180665272,12.710973432516427,11.238413969139382,0.04826512855415006,13.0,12.7,1.015504800579495,12.76,38.3001,45.5065,60.055,0.9567,29.9167,30.3047,28.365615954659688,7
136821,npp,2784,666,37.6174087524414,39.9787864685059,116.471496582031,3670144,2788,449,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-08 17:17:48.293979,93.26685790035364,57.595416598689084,48.39943224137066,0.008060282674666904,4.0,-57.57,2.2013981571160284,-57.5,35.9893,47.2693,56.0416,0.921,39.1505,34.6456,34.32177271509296,7
136834,npp,1684,3446,28.3124046325684,39.9803466796875,116.478981018066,3670144,1686,2791,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-08 18:58:12.898444,-69.78820157668753,58.51911752011363,49.0613161754573,0.01509529938748067,21.0,58.47,2.253202848596432,58.45,32.7718,39.4867,49.6496,1.1025,38.5756,31.215,30.608536180701165,7
137007,npp,1962,141,23.1000175476074,39.9773941040039,116.473892211914,3670144,1961,66,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-09 16:58:49.081348,90.58022801482034,68.04610404912287,55.23316917581531,0.0020625222293056775,1.0,-68.0,3.3166247903554,-67.96,29.036,42.6954,56.0482,1.0197,37.6267,23.5542,23.47133678036682,7
137020,npp,1030,2942,28.4759902954102,39.9813537597656,116.477867126465,3670144,1031,2372,196611,3866755,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-09 18:39:29.699180,-72.76470505588213,44.24230709371848,38.16971354313202,0.006968728659326398,17.0,44.21,1.5732132722552272,44.25,34.8277,41.894,51.1919,1.0392,35.0058,29.5913,29.311326632800842,7
137403,npp,2692,1903,30.206974029541,39.979305267334,116.474090576172,3670176,2692,1476,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-11 18:01:54.400125,100.16985664161162,7.5773399378506126,6.707197560043699,0.0001378296535707169,11.0,-7.6,1.0,-7.48,38.1721,47.2108,60.9474,0.9221,26.5311,27.855,27.855,7
137593,npp,1953,1377,36.754955291748,39.9790306091309,116.471450805664,3670176,1954,1037,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-12 17:43:02.295297,98.11245407656455,34.65330887358362,30.24015599366067,7.532989864179709e-10,8.0,-34.66,1.2937979144666532,-34.53,36.1343,42.6115,51.3908,1.0217,39.0082,37.5514,37.5514,7
137780,npp,1185,843,29.3199939727783,39.9803657531738,116.482398986816,3670176,1188,634,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-13 17:24:06.651041,94.81808607231707,53.0305874521784,45.04303938066013,1.2302868941452774e-16,5.0,-53.02,1.9513309067639726,-52.96,34.0364,43.7094,53.4116,0.996,36.1608,29.203,29.203,7
137780,npp,1185,842,32.3353233337402,39.9809379577637,116.473754882812,3670176,1188,634,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-13 17:24:06.651041,94.81261607468147,53.05742772000374,45.06327017278777,1.2240159003599763e-16,5.0,-53.05,1.9513309067639726,-52.96,34.0364,43.7094,53.4116,0.996,37.706,32.2062,32.2062,7
137794,npp,34,3610,34.4675178527832,39.9776191711426,116.487747192383,3670176,37,2927,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-13 19:04:24.138171,-69.0765163552923,62.086088068700484,51.51097592572972,3.7141247545203343e-09,22.0,62.03,2.6065528283652384,62.01,30.5437,37.2396,45.4145,1.169,42.4714,40.2942,40.2942,7
137972,npp,388,318,48.3490104675293,39.9792823791504,116.496337890625,3670176,390,169,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-14 17:05:07.447120,91.70777177896721,64.94724042570915,53.35690316110489,8.905658477807824e-23,2.0,-64.91,2.898275349237888,-64.93,34.2719,47.1399,55.7763,0.9235,43.9521,44.6515,44.6515,7
137972,npp,388,316,37.8781700134277,39.9797134399414,116.478340148926,3670176,390,169,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-14 17:05:07.447120,91.69630242553019,64.984205224934,53.380122352441944,8.83687061639421e-23,2.0,-64.95,2.898275349237888,-64.93,34.2719,47.1399,55.7763,0.9235,40.3393,34.9814,34.9814,7
137986,npp,2462,3111,50.1693649291992,39.9769439697266,116.472587585449,3670176,2460,2492,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-14 18:45:40.947808,-71.26572612906739,49.6748111275458,42.47686620150778,8.246022151003306e-17,19.0,49.64,1.7549928774784245,49.67,33.7619,40.2466,46.1425,1.0817,49.1889,54.2684,54.2684,7
138174,npp,1788,2596,56.3177185058594,39.9756774902344,116.475852966309,3670176,1787,2097,196611,3866787,3068,chn_beijing_68_31,39.97916667,116.475,68,31,chn_beijing,2012-09-15 18:26:55.976683,-73.6478253966733,30.435005473300343,26.659059401247365,3.053591939816859e-24,15.0,30.4,1.184412938166907,30.5,35.8427,42.8586,50.1476,1.0158,54.8984,57.2064,57.2064,7
