lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.682,0.723,0.682
2,0.532,0.632,0.532
3,0.464,0.557,0.464
4,0.431,0.497,0.431
5,0.436,0.451,0.436
6,0.418,0.415,0.418
7,0.409,0.39,0.409
8,0.408,0.372,0.408
9,0.402,0.36,0.402
10,0.394,0.354,0.394
11,0.391,0.352,0.391
12,0.394,0.354,0.394
13,0.388,0.357,0.388
14,0.375,0.362,0.375
15,0.386,0.368,0.386
16,0.386,0.375,0.386
17,0.378,0.381,0.378
18,0.362,0.386,0.362
19,0.348,0.391,0.348
20,0.359,0.394,0.359
21,0.371,0.396,0.371
22,0.374,0.397,0.374
23,0.367,0.397,0.367
24,0.371,0.395,0.371
25,0.365,0.392,0.365
26,0.382,0.381,0.382
27,0.382,0.374,0.382
28,0.373,0.369,0.373
29,0.364,0.365,0.364
30,0.373,0.362,0.373
31,0.373,0.357,0.373
32,0.376,0.352,0.376
33,0.371,0.348,0.371
34,0.359,0.343,0.359
35,0.347,0.337,0.347
36,0.335,0.331,0.335
37,0.329,0.325,0.329
38,0.304,0.318,0.304
39,0.289,0.311,0.289
40,0.28,0.304,0.28
41,0.267,0.298,0.267
42,0.28,0.293,0.28
43,0.288,0.288,0.288
44,0.286,0.284,0.286
45,0.273,0.281,0.273
46,0.28,0.279,0.28
47,0.281,0.279,0.281
48,0.279,0.279,0.279
49,0.282,0.279,0.282
50,0.283,0.279,0.283
51,0.286,0.28,0.286
52,0.273,0.28,0.273
53,0.282,0.281,0.282
54,0.283,0.282,0.283
55,0.279,0.283,0.279
56,0.272,0.284,0.272
57,0.271,0.283,0.271
58,0.296,0.281,0.296
59,0.296,0.278,0.296
60,0.295,0.275,0.295
61,0.289,0.271,0.289
62,0.285,0.266,0.285
63,0.277,0.26,0.277
64,0.25,0.254,0.25
65,0.241,0.248,0.241
66,0.225,0.242,0.225
67,0.235,0.237,0.235
68,0.238,0.231,0.238
69,0.21,0.225,0.21
70,0.198,0.22,0.198
71,0.2,0.215,0.2
72,0.209,0.212,0.209
73,0.217,0.208,0.217
74,0.208,0.205,0.208
75,0.206,0.202,0.206
76,0.186,0.199,0.186
77,0.183,0.196,0.183
78,0.189,0.195,0.189
79,0.191,0.195,0.191
80,0.201,0.194,0.201
81,0.201,0.194,0.201
82,0.196,0.194,0.196
83,0.193,0.193,0.193
84,0.192,0.192,0.192
85,0.199,0.191,0.199
86,0.195,0.19,0.195
87,0.204,0.188,0.204
88,0.201,0.186,0.201
89,0.193,0.184,0.193
90,0.181,0.182,0.181
91,0.179,0.179,0.179
92,0.174,0.176,0.174
93,0.168,0.172,0.168
94,0.158,0.167,0.158
95,0.149,0.163,0.149
96,0.144,0.159,0.144
97,0.166,0.156,0.166
98,0.158,0.151,0.158
99,0.147,0.147,0.147
100,0.139,0.142,0.139
101,0.124,0.138,0.124
102,0.128,0.135,0.128
103,0.136,0.132,0.136
104,0.142,0.13,0.142
105,0.148,0.128,0.148
106,0.138,0.126,0.138
107,0.134,0.125,0.134
108,0.115,0.124,0.115
109,0.111,0.124,0.111
110,0.101,0.123,0.101
111,0.102,0.122,0.102
112,0.104,0.121,0.104
113,0.112,0.119,0.112
114,0.127,0.117,0.127
115,0.137,0.116,0.137
116,0.129,0.114,0.129
117,0.126,0.112,0.126
118,0.109,0.11,0.109
119,0.1,0.108,0.1
120,0.104,0.105,0.104
121,0.113,0.103,0.113
122,0.112,0.101,0.112
123,0.102,0.097,0.102
124,0.094,0.093,0.094
125,0.085,0.089,0.085
126,0.082,0.085,0.082
127,0.069,0.081,0.069
128,0.077,0.077,0.077
129,0.067,0.072,0.067
130,0.059,0.068,0.059
131,0.058,0.064,0.058
132,0.052,0.059,0.052
133,0.058,0.055,0.058
134,0.071,0.051,0.071
135,0.069,0.048,0.069
136,0.054,0.046,0.054
137,0.035,0.044,0.035
138,0.029,0.043,0.029
139,0.026,0.041,0.026
140,0.036,0.04,0.036
141,0.027,0.038,0.027
142,0.024,0.037,0.024
143,0.037,0.035,0.037
144,0.031,0.033,0.031
145,0.03,0.032,0.03
146,0.031,0.03,0.031
147,0.037,0.028,0.037
148,0.04,0.025,0.04
149,0.04,0.023,0.04
150,0.031,0.021,0.031
151,0.026,0.019,0.026
152,0.018,0.017,0.018
153,0.008,0.014,0.008
154,0.002,0.01,0.002
155,0.001,0.005,0.001
156,0.003,0.001,0.003
157,-0.008,-0.003,-0.008
158,-0.01,-0.007,-0.01
159,-0.011,-0.01,-0.011
160,-0.018,-0.014,-0.018
161,-0.015,-0.018,-0.015
162,-0.014,-0.021,-0.014
163,-0.019,-0.022,-0.019
164,-0.028,-0.023,-0.028
165,-0.032,-0.024,-0.032
166,-0.024,-0.024,-0.024
167,-0.018,-0.024,-0.018
168,-0.025,-0.024,-0.025
169,-0.029,-0.024,-0.029
170,-0.035,-0.024,-0.035
171,-0.036,-0.024,-0.036
172,-0.038,-0.024,-0.038
173,-0.043,-0.023,-0.043
174,-0.038,-0.023,-0.038
175,-0.022,-0.024,-0.022
176,-0.001,-0.024,-0.001
177,0.01,-0.025,0.01
178,0.015,-0.027,0.015
179,-0.006,-0.028,-0.006
180,-0.02,-0.03,-0.02
181,-0.033,-0.032,-0.033
182,-0.029,-0.033,-0.029
183,-0.041,-0.035,-0.041
184,-0.049,-0.036,-0.049
185,-0.051,-0.037,-0.051
186,-0.059,-0.038,-0.059
187,-0.061,-0.038,-0.061
188,-0.049,-0.039,-0.049
189,-0.043,-0.039,-0.043
190,-0.048,-0.039,-0.048
191,-0.043,-0.039,-0.043
192,-0.03,-0.038,-0.03
193,-0.028,-0.038,-0.028
194,-0.027,-0.037,-0.027
195,-0.037,-0.036,-0.037
196,-0.041,-0.035,-0.041
197,-0.035,-0.033,-0.035
198,-0.028,-0.03,-0.028
199,-0.02,-0.026,-0.02
200,-0.016,-0.022,-0.016
201,-0.01,-0.017,-0.01
202,-0.006,-0.014,-0.006
203,-0.008,-0.012,-0.008
204,-0.009,-0.011,-0.009
205,-0.02,-0.011,-0.02
206,-0.016,-0.011,-0.016
207,-0.02,-0.012,-0.02
208,-0.017,-0.013,-0.017
209,-0.011,-0.015,-0.011
210,-0.016,-0.015,-0.016
211,-0.023,-0.016,-0.023
212,-0.005,-0.017,-0.005
213,-0.01,-0.018,-0.01
214,-0.015,-0.018,-0.015
215,-0.013,-0.018,-0.013
216,-0.017,-0.019,-0.017
217,-0.009,-0.02,-0.009
218,-0.016,-0.021,-0.016
219,-0.02,-0.022,-0.02
220,-0.033,-0.023,-0.033
221,-0.036,-0.022,-0.036
222,-0.042,-0.021,-0.042
223,-0.036,-0.019,-0.036
224,-0.025,-0.017,-0.025
225,-0.02,-0.015,-0.02
226,-0.008,-0.013,-0.008
227,-0.001,-0.011,-0.001
228,0.003,-0.009,0.003
229,0.015,-0.008,0.015
230,0.004,-0.006,0.004
231,-0.003,-0.003,-0.003
232,-0.002,0.0,-0.002
233,-0.006,0.003,-0.006
234,-0.005,0.007,-0.005
235,0.008,0.01,0.008
236,0.017,0.013,0.017
237,0.011,0.016,0.011
238,0.009,0.018,0.009
239,0.028,0.021,0.028
240,0.043,0.023,0.043
241,0.034,0.024,0.034
242,0.024,0.024,0.024
243,0.021,0.024,0.021
244,0.014,0.023,0.014
245,0.011,0.023,0.011
246,0.016,0.023,0.016
247,0.029,0.025,0.029
248,0.034,0.027,0.034
249,0.042,0.03,0.042
250,0.041,0.033,0.041
251,0.042,0.035,0.042
252,0.048,0.037,0.048
253,0.035,0.039,0.035
254,0.023,0.042,0.023
255,0.018,0.045,0.018
256,0.044,0.048,0.044
257,0.044,0.051,0.044
258,0.036,0.054,0.036
259,0.052,0.057,0.052
260,0.062,0.06,0.062
261,0.061,0.063,0.061
262,0.067,0.066,0.067
263,0.079,0.069,0.079
264,0.1,0.072,0.1
265,0.102,0.075,0.102
266,0.092,0.076,0.092
267,0.085,0.077,0.085
268,0.077,0.078,0.077
269,0.061,0.078,0.061
270,0.064,0.078,0.064
271,0.068,0.079,0.068
272,0.076,0.079,0.076
273,0.086,0.08,0.086
274,0.095,0.08,0.095
275,0.088,0.081,0.088
276,0.078,0.081,0.078
277,0.068,0.081,0.068
278,0.066,0.08,0.066
279,0.081,0.081,0.081
280,0.087,0.084,0.087
281,0.088,0.087,0.088
282,0.094,0.091,0.094
283,0.095,0.095,0.095
284,0.095,0.1,0.095
285,0.097,0.105,0.097
286,0.103,0.11,0.103
287,0.098,0.116,0.098
288,0.11,0.121,0.11
289,0.121,0.127,0.121
290,0.139,0.131,0.139
291,0.147,0.136,0.147
292,0.15,0.14,0.15
293,0.154,0.143,0.154
294,0.164,0.146,0.164
295,0.154,0.149,0.154
296,0.148,0.152,0.148
297,0.153,0.154,0.153
298,0.155,0.156,0.155
299,0.169,0.156,0.169
300,0.166,0.156,0.166
301,0.166,0.155,0.166
302,0.15,0.154,0.15
303,0.135,0.152,0.135
304,0.135,0.151,0.135
305,0.146,0.15,0.146
306,0.153,0.149,0.153
307,0.158,0.149,0.158
308,0.143,0.148,0.143
309,0.15,0.149,0.15
310,0.154,0.149,0.154
311,0.149,0.15,0.149
312,0.153,0.153,0.153
313,0.142,0.157,0.142
314,0.145,0.161,0.145
315,0.15,0.166,0.15
316,0.171,0.169,0.171
317,0.174,0.173,0.174
318,0.162,0.177,0.162
319,0.175,0.181,0.175
320,0.186,0.185,0.186
321,0.2,0.188,0.2
322,0.198,0.191,0.198
323,0.209,0.193,0.209
324,0.209,0.196,0.209
325,0.212,0.197,0.212
326,0.21,0.199,0.21
327,0.217,0.2,0.217
328,0.207,0.201,0.207
329,0.197,0.202,0.197
330,0.193,0.202,0.193
331,0.196,0.201,0.196
332,0.197,0.199,0.197
333,0.186,0.197,0.186
334,0.202,0.195,0.202
335,0.177,0.194,0.177
336,0.17,0.193,0.17
337,0.183,0.192,0.183
338,0.197,0.192,0.197
339,0.207,0.193,0.207
340,0.206,0.195,0.206
341,0.193,0.198,0.193
342,0.192,0.2,0.192
343,0.203,0.203,0.203
344,0.219,0.208,0.219
345,0.214,0.213,0.214
346,0.212,0.218,0.212
347,0.215,0.222,0.215
348,0.208,0.227,0.208
349,0.218,0.231,0.218
350,0.215,0.235,0.215
351,0.229,0.238,0.229
352,0.248,0.242,0.248
353,0.265,0.244,0.265
354,0.277,0.246,0.277
355,0.27,0.247,0.27
356,0.266,0.247,0.266
357,0.256,0.245,0.256
358,0.247,0.243,0.247
359,0.227,0.241,0.227
360,0.232,0.237,0.232
361,0.234,0.234,0.234
362,0.239,0.233,0.239
363,0.232,0.231,0.232
364,0.226,0.229,0.226
365,0.222,0.226,0.222
366,0.216,0.223,0.216
367,0.206,0.22,0.206
368,0.209,0.218,0.209
369,0.212,0.217,0.212
370,0.217,0.216,0.217
371,0.22,0.216,0.22
372,0.214,0.217,0.214
373,0.2,0.218,0.2
374,0.205,0.22,0.205
375,0.206,0.221,0.206
376,0.21,0.225,0.21
377,0.224,0.229,0.224
378,0.251,0.233,0.251
379,0.268,0.236,0.268
380,0.264,0.239,0.264
381,0.246,0.242,0.246
382,0.248,0.245,0.248
383,0.233,0.246,0.233
384,0.245,0.247,0.245
385,0.234,0.247,0.234
386,0.224,0.247,0.224
387,0.243,0.245,0.243
388,0.251,0.243,0.251
389,0.25,0.239,0.25
390,0.244,0.235,0.244
391,0.23,0.231,0.23
392,0.214,0.225,0.214
393,0.21,0.22,0.21
394,0.202,0.214,0.202
395,0.212,0.209,0.212
396,0.217,0.204,0.217
397,0.215,0.201,0.215
398,0.206,0.198,0.206
399,0.202,0.198,0.202
400,0.184,0.201,0.184
