lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.404,0.51,0.406
2,0.168,0.37,0.171
3,0.097,0.26,0.099
4,0.101,0.174,0.101
5,0.089,0.111,0.09
6,0.062,0.065,0.061
7,0.085,0.035,0.081
8,0.074,0.016,0.071
9,0.076,0.008,0.072
10,0.086,0.007,0.082
11,0.092,0.011,0.087
12,0.077,0.02,0.071
13,0.046,0.03,0.039
14,0.062,0.042,0.054
15,0.056,0.054,0.048
16,0.082,0.066,0.073
17,0.076,0.076,0.069
18,0.047,0.084,0.04
19,0.04,0.091,0.034
20,0.048,0.095,0.042
21,0.056,0.096,0.051
22,0.068,0.096,0.063
23,0.075,0.093,0.071
24,0.052,0.089,0.05
25,0.027,0.083,0.027
26,0.029,0.063,0.029
27,0.071,0.056,0.073
28,0.077,0.054,0.079
29,0.051,0.055,0.054
30,0.072,0.055,0.074
31,0.056,0.055,0.058
32,0.06,0.056,0.062
33,0.065,0.057,0.065
34,0.044,0.059,0.044
35,0.035,0.06,0.035
36,0.049,0.061,0.049
37,0.055,0.062,0.054
38,0.065,0.063,0.063
39,0.08,0.064,0.079
40,0.086,0.064,0.083
41,0.078,0.065,0.074
42,0.065,0.066,0.06
43,0.05,0.066,0.043
44,0.051,0.067,0.045
45,0.044,0.067,0.038
46,0.066,0.067,0.06
47,0.084,0.067,0.078
48,0.085,0.066,0.079
49,0.083,0.064,0.077
50,0.052,0.062,0.046
51,0.063,0.062,0.057
52,0.052,0.061,0.047
53,0.067,0.059,0.064
54,0.062,0.057,0.058
55,0.058,0.056,0.056
56,0.054,0.055,0.054
57,0.043,0.054,0.045
58,0.054,0.053,0.057
59,0.041,0.052,0.043
60,0.048,0.05,0.051
61,0.045,0.047,0.048
62,0.046,0.046,0.05
63,0.074,0.045,0.079
64,0.02,0.045,0.024
65,0.02,0.045,0.023
66,0.033,0.043,0.034
67,0.051,0.041,0.05
68,0.04,0.039,0.039
69,0.058,0.038,0.057
70,0.042,0.038,0.038
71,0.051,0.038,0.047
72,0.051,0.038,0.046
73,0.042,0.038,0.037
74,0.039,0.038,0.036
75,0.042,0.038,0.039
76,0.036,0.037,0.032
77,0.01,0.036,0.005
78,0.024,0.036,0.018
79,0.011,0.034,0.006
80,0.011,0.033,0.006
81,0.025,0.032,0.021
82,0.05,0.03,0.046
83,0.057,0.028,0.054
84,0.052,0.026,0.051
85,0.053,0.025,0.052
86,-0.01,0.023,-0.009
87,-0.009,0.021,-0.007
88,0.022,0.02,0.025
89,0.033,0.018,0.035
90,0.055,0.017,0.058
91,0.03,0.017,0.034
92,0.01,0.017,0.015
93,0.001,0.016,0.006
94,0.007,0.015,0.011
95,0.001,0.015,0.003
96,0.007,0.017,0.008
97,0.001,0.019,0.001
98,-0.006,0.02,-0.007
99,0.037,0.022,0.035
100,0.041,0.023,0.038
101,0.022,0.024,0.018
102,0.024,0.025,0.019
103,0.025,0.026,0.022
104,0.01,0.027,0.007
105,0.04,0.029,0.038
106,0.042,0.032,0.038
107,0.046,0.034,0.043
108,0.032,0.035,0.03
109,0.04,0.035,0.037
110,0.056,0.034,0.053
111,0.036,0.033,0.034
112,0.028,0.034,0.026
113,0.05,0.037,0.049
114,0.049,0.039,0.049
115,0.052,0.041,0.053
116,0.034,0.04,0.037
117,0.046,0.039,0.05
118,0.025,0.039,0.029
119,-0.005,0.04,-0.001
120,0.0,0.04,0.005
121,0.038,0.041,0.043
122,0.046,0.041,0.051
123,0.026,0.042,0.03
124,0.056,0.044,0.058
125,0.058,0.046,0.06
126,0.059,0.046,0.06
127,0.06,0.046,0.061
128,0.045,0.047,0.045
129,0.046,0.047,0.046
130,0.054,0.048,0.052
131,0.067,0.047,0.064
132,0.07,0.047,0.068
133,0.055,0.047,0.053
134,0.052,0.046,0.05
135,0.026,0.044,0.023
136,0.016,0.042,0.014
137,0.013,0.04,0.012
138,0.027,0.039,0.028
139,0.067,0.037,0.068
140,0.056,0.035,0.057
141,0.027,0.032,0.028
142,0.016,0.029,0.017
143,0.023,0.025,0.024
144,0.028,0.021,0.029
145,0.024,0.02,0.027
146,0.026,0.019,0.03
147,0.011,0.019,0.014
148,-0.004,0.019,-0.001
149,0.013,0.021,0.017
150,0.035,0.022,0.04
151,0.05,0.024,0.055
152,0.013,0.025,0.018
153,0.026,0.028,0.03
154,0.025,0.031,0.03
155,0.025,0.034,0.028
156,0.021,0.038,0.023
157,0.042,0.039,0.042
158,0.043,0.038,0.042
159,0.051,0.039,0.049
160,0.027,0.04,0.023
161,0.031,0.041,0.028
162,0.041,0.042,0.039
163,0.054,0.045,0.053
164,0.056,0.048,0.054
165,0.06,0.049,0.058
166,0.079,0.049,0.078
167,0.071,0.049,0.07
168,0.056,0.049,0.056
169,0.041,0.049,0.041
170,0.036,0.048,0.036
171,0.02,0.046,0.021
172,0.022,0.044,0.023
173,0.043,0.041,0.045
174,0.032,0.04,0.035
175,0.029,0.038,0.033
176,0.029,0.036,0.032
177,0.026,0.033,0.029
178,0.036,0.032,0.04
179,0.041,0.03,0.045
180,0.049,0.029,0.053
181,0.088,0.03,0.09
182,0.041,0.029,0.042
183,0.009,0.029,0.01
184,0.024,0.029,0.025
185,0.017,0.028,0.017
186,0.003,0.029,0.004
187,0.007,0.031,0.007
188,0.001,0.033,0.0
189,0.04,0.035,0.038
190,0.033,0.035,0.03
191,0.035,0.035,0.033
192,0.031,0.033,0.029
193,0.051,0.031,0.049
194,0.041,0.029,0.039
195,0.05,0.028,0.048
196,0.045,0.028,0.045
197,0.049,0.028,0.05
198,0.032,0.027,0.033
199,0.026,0.026,0.027
200,0.025,0.025,0.027
201,0.022,0.025,0.024
202,0.014,0.026,0.017
203,0.012,0.027,0.016
204,0.024,0.028,0.029
205,0.013,0.028,0.018
206,0.034,0.028,0.037
207,0.007,0.025,0.01
208,0.005,0.024,0.008
209,0.019,0.024,0.021
210,0.002,0.023,0.003
211,0.015,0.025,0.016
212,0.038,0.025,0.038
213,0.054,0.025,0.054
214,0.057,0.026,0.057
215,0.039,0.023,0.04
216,0.033,0.022,0.033
217,0.031,0.021,0.03
218,0.004,0.021,0.002
219,0.004,0.021,0.001
220,0.04,0.021,0.038
221,0.037,0.022,0.036
222,0.04,0.021,0.039
223,0.013,0.02,0.012
224,-0.007,0.019,-0.008
225,-0.002,0.018,-0.002
226,0.001,0.018,0.002
227,0.015,0.018,0.017
228,0.026,0.018,0.027
229,0.029,0.019,0.03
230,0.008,0.019,0.01
231,0.013,0.02,0.015
232,-0.008,0.02,-0.005
233,-0.005,0.02,-0.001
234,0.007,0.021,0.011
235,0.022,0.022,0.025
236,0.07,0.024,0.072
237,0.07,0.025,0.071
238,0.056,0.026,0.058
239,0.054,0.027,0.055
240,0.012,0.026,0.013
241,0.008,0.026,0.008
242,0.016,0.025,0.016
243,0.0,0.024,-0.0
244,0.01,0.024,0.009
245,0.032,0.024,0.031
246,0.038,0.022,0.037
247,0.03,0.019,0.028
248,0.007,0.016,0.004
249,0.016,0.014,0.012
250,0.0,0.014,-0.003
251,0.008,0.013,0.005
252,0.004,0.014,0.001
253,0.001,0.013,-0.001
254,0.016,0.012,0.014
255,0.008,0.01,0.008
256,0.028,0.01,0.03
257,0.024,0.009,0.025
258,0.011,0.011,0.011
259,0.008,0.014,0.009
260,0.007,0.016,0.009
261,0.028,0.018,0.031
262,0.002,0.019,0.007
263,0.011,0.019,0.014
264,0.022,0.019,0.024
265,0.024,0.02,0.025
266,0.03,0.022,0.031
267,0.033,0.024,0.033
268,0.025,0.026,0.025
269,0.05,0.028,0.049
270,0.045,0.03,0.042
271,0.021,0.032,0.018
272,0.001,0.032,-0.002
273,0.018,0.033,0.015
274,0.025,0.033,0.021
275,0.026,0.034,0.022
276,0.034,0.034,0.03
277,0.056,0.034,0.051
278,0.051,0.034,0.045
279,0.036,0.034,0.032
280,0.031,0.033,0.027
281,0.037,0.033,0.034
282,0.026,0.033,0.022
283,0.05,0.032,0.047
284,0.053,0.032,0.051
285,0.037,0.032,0.037
286,0.034,0.033,0.034
287,0.018,0.033,0.017
288,0.009,0.035,0.009
289,0.02,0.037,0.02
290,0.034,0.037,0.035
291,0.041,0.038,0.043
292,0.02,0.039,0.023
293,0.052,0.04,0.054
294,0.027,0.041,0.029
295,0.031,0.041,0.033
296,0.048,0.04,0.049
297,0.035,0.039,0.035
298,0.044,0.039,0.043
299,0.046,0.038,0.043
300,0.069,0.037,0.066
301,0.049,0.036,0.046
302,0.053,0.035,0.049
303,0.048,0.034,0.043
304,0.024,0.031,0.019
305,0.031,0.03,0.026
306,0.028,0.028,0.022
307,0.024,0.026,0.017
308,0.022,0.026,0.015
309,0.015,0.024,0.009
310,0.01,0.022,0.005
311,0.007,0.022,0.002
312,0.016,0.022,0.011
313,0.027,0.022,0.024
314,0.032,0.023,0.03
315,-0.021,0.025,-0.022
316,0.011,0.026,0.009
317,0.032,0.027,0.029
318,0.023,0.029,0.021
319,0.03,0.031,0.029
320,0.048,0.034,0.049
321,0.067,0.037,0.069
322,0.044,0.039,0.046
323,0.046,0.041,0.048
324,0.055,0.043,0.055
325,0.044,0.045,0.045
326,0.05,0.046,0.051
327,0.053,0.047,0.053
328,0.058,0.047,0.056
329,0.049,0.047,0.046
330,0.053,0.047,0.05
331,0.04,0.046,0.036
332,0.034,0.045,0.03
333,0.038,0.044,0.032
334,0.021,0.043,0.015
335,0.024,0.043,0.019
336,0.049,0.042,0.042
337,0.058,0.041,0.051
338,0.033,0.039,0.026
339,0.021,0.037,0.014
340,0.043,0.034,0.037
341,0.034,0.034,0.028
342,0.014,0.035,0.009
343,0.022,0.033,0.02
344,0.056,0.032,0.053
345,0.051,0.032,0.048
346,0.039,0.031,0.036
347,0.031,0.028,0.028
348,0.025,0.027,0.022
349,0.02,0.025,0.019
350,0.016,0.023,0.016
351,0.038,0.021,0.039
352,0.024,0.019,0.026
353,0.019,0.017,0.021
354,0.033,0.015,0.035
355,0.005,0.013,0.007
356,-0.011,0.011,-0.01
357,-0.011,0.009,-0.01
358,-0.007,0.007,-0.007
359,0.012,0.005,0.012
360,0.028,0.004,0.026
361,0.016,0.004,0.013
362,0.001,0.003,-0.003
363,-0.014,0.002,-0.019
364,-0.006,0.003,-0.012
365,-0.002,0.005,-0.008
366,0.001,0.006,-0.006
367,0.032,0.009,0.024
368,0.007,0.011,-0.002
369,-0.002,0.015,-0.01
370,0.023,0.017,0.015
371,0.035,0.018,0.029
372,0.012,0.02,0.008
373,0.022,0.022,0.018
374,0.02,0.023,0.017
375,0.017,0.024,0.013
376,0.022,0.025,0.018
377,0.022,0.026,0.019
378,0.029,0.026,0.028
379,0.028,0.026,0.028
380,0.042,0.026,0.043
381,0.052,0.026,0.054
382,0.03,0.025,0.032
383,0.037,0.024,0.04
384,0.016,0.023,0.019
385,0.021,0.022,0.023
386,0.016,0.02,0.019
387,0.004,0.019,0.005
388,-0.007,0.017,-0.006
389,-0.009,0.015,-0.008
390,0.019,0.013,0.018
391,0.006,0.011,0.004
392,0.021,0.01,0.019
393,0.006,0.008,0.003
394,0.01,0.007,0.007
395,0.015,0.007,0.011
396,0.018,0.007,0.013
397,0.015,0.007,0.01
398,0.02,0.009,0.016
399,0.007,0.011,0.003
400,-0.001,0.015,-0.004
