lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.594,0.625,0.594
2,0.335,0.484,0.335
3,0.228,0.37,0.228
4,0.204,0.28,0.204
5,0.202,0.21,0.202
6,0.187,0.158,0.187
7,0.167,0.121,0.167
8,0.138,0.096,0.138
9,0.125,0.081,0.125
10,0.128,0.073,0.128
11,0.115,0.072,0.115
12,0.131,0.076,0.131
13,0.098,0.083,0.098
14,0.091,0.092,0.091
15,0.136,0.102,0.136
16,0.137,0.112,0.137
17,0.122,0.122,0.122
18,0.09,0.131,0.09
19,0.086,0.138,0.086
20,0.105,0.143,0.105
21,0.089,0.147,0.089
22,0.083,0.148,0.083
23,0.088,0.148,0.088
24,0.107,0.146,0.107
25,0.128,0.142,0.128
26,0.153,0.128,0.153
27,0.163,0.12,0.163
28,0.146,0.117,0.146
29,0.137,0.116,0.137
30,0.14,0.115,0.14
31,0.151,0.112,0.151
32,0.155,0.109,0.155
33,0.124,0.106,0.124
34,0.067,0.103,0.067
35,0.048,0.1,0.048
36,0.049,0.095,0.049
37,0.057,0.09,0.057
38,0.064,0.085,0.064
39,0.063,0.08,0.063
40,0.062,0.076,0.062
41,0.065,0.071,0.065
42,0.077,0.065,0.077
43,0.068,0.061,0.068
44,0.073,0.059,0.073
45,0.075,0.058,0.075
46,0.081,0.056,0.081
47,0.087,0.056,0.087
48,0.077,0.058,0.077
49,0.062,0.061,0.062
50,0.037,0.065,0.037
51,0.05,0.067,0.05
52,0.044,0.068,0.044
53,0.044,0.069,0.044
54,0.051,0.069,0.051
55,0.059,0.069,0.059
56,0.06,0.069,0.06
57,0.068,0.066,0.068
58,0.084,0.063,0.084
59,0.097,0.059,0.097
60,0.087,0.057,0.087
61,0.069,0.056,0.069
62,0.061,0.054,0.061
63,0.076,0.05,0.076
64,0.054,0.046,0.054
65,0.029,0.044,0.029
66,0.029,0.041,0.029
67,0.016,0.039,0.016
68,0.025,0.036,0.025
69,0.026,0.033,0.026
70,0.027,0.03,0.027
71,0.0,0.027,0.0
72,0.004,0.025,0.004
73,0.018,0.023,0.018
74,0.042,0.021,0.042
75,0.044,0.02,0.044
76,0.033,0.02,0.033
77,0.021,0.02,0.021
78,0.021,0.021,0.021
79,0.026,0.022,0.026
80,0.021,0.025,0.021
81,0.016,0.028,0.016
82,0.011,0.032,0.011
83,0.015,0.034,0.015
84,0.019,0.035,0.019
85,0.053,0.036,0.053
86,0.073,0.037,0.073
87,0.065,0.038,0.065
88,0.031,0.04,0.031
89,0.021,0.039,0.021
90,0.041,0.038,0.041
91,0.051,0.037,0.051
92,0.048,0.036,0.048
93,0.049,0.035,0.049
94,0.035,0.032,0.035
95,0.016,0.029,0.016
96,0.009,0.026,0.009
97,0.023,0.024,0.023
98,0.024,0.022,0.024
99,0.013,0.021,0.013
100,0.017,0.018,0.017
101,0.023,0.015,0.023
102,0.021,0.013,0.021
103,0.003,0.012,0.003
104,-0.015,0.011,-0.015
105,0.007,0.009,0.007
106,0.035,0.008,0.035
107,0.031,0.009,0.031
108,0.014,0.01,0.014
109,-0.018,0.012,-0.018
110,-0.022,0.015,-0.022
111,-0.004,0.016,-0.004
112,0.014,0.017,0.014
113,0.021,0.017,0.021
114,0.036,0.018,0.036
115,0.027,0.019,0.027
116,0.034,0.02,0.034
117,0.041,0.021,0.041
118,0.043,0.022,0.043
119,0.031,0.024,0.031
120,0.015,0.025,0.015
121,0.024,0.026,0.024
122,0.024,0.026,0.024
123,0.032,0.026,0.032
124,0.031,0.027,0.031
125,0.013,0.027,0.013
126,0.01,0.027,0.01
127,0.024,0.026,0.024
128,0.03,0.026,0.03
129,0.034,0.027,0.034
130,0.016,0.03,0.016
131,0.008,0.032,0.008
132,0.029,0.032,0.029
133,0.038,0.032,0.038
134,0.038,0.032,0.038
135,0.044,0.035,0.044
136,0.047,0.038,0.047
137,0.052,0.04,0.052
138,0.049,0.043,0.049
139,0.027,0.044,0.027
140,0.02,0.044,0.02
141,0.027,0.044,0.027
142,0.033,0.042,0.033
143,0.032,0.04,0.032
144,0.065,0.037,0.065
145,0.078,0.035,0.078
146,0.061,0.033,0.061
147,0.031,0.031,0.031
148,0.04,0.029,0.04
149,0.05,0.027,0.05
150,0.033,0.026,0.033
151,0.012,0.025,0.012
152,0.001,0.025,0.001
153,-0.01,0.023,-0.01
154,0.011,0.021,0.011
155,0.016,0.019,0.016
156,0.024,0.019,0.024
157,0.004,0.02,0.004
158,-0.012,0.021,-0.012
159,-0.005,0.022,-0.005
160,0.023,0.024,0.023
161,0.037,0.025,0.037
162,0.041,0.028,0.041
163,0.055,0.031,0.055
164,0.061,0.034,0.061
165,0.06,0.038,0.06
166,0.063,0.043,0.063
167,0.05,0.047,0.05
168,0.034,0.051,0.034
169,0.039,0.054,0.039
170,0.043,0.055,0.043
171,0.04,0.055,0.04
172,0.033,0.053,0.033
173,0.034,0.052,0.034
174,0.046,0.05,0.046
175,0.06,0.046,0.06
176,0.075,0.042,0.075
177,0.073,0.038,0.073
178,0.053,0.033,0.053
179,0.026,0.029,0.026
180,0.027,0.025,0.027
181,0.029,0.02,0.029
182,0.027,0.014,0.027
183,0.012,0.01,0.012
184,-0.005,0.006,-0.005
185,-0.019,0.003,-0.019
186,-0.04,-0.001,-0.04
187,-0.035,-0.004,-0.035
188,-0.019,-0.005,-0.019
189,-0.01,-0.007,-0.01
190,-0.008,-0.009,-0.008
191,0.004,-0.01,0.004
192,0.001,-0.011,0.001
193,0.005,-0.011,0.005
194,0.005,-0.01,0.005
195,-0.001,-0.008,-0.001
196,-0.002,-0.006,-0.002
197,-0.01,-0.003,-0.01
198,-0.014,0.0,-0.014
199,-0.002,0.004,-0.002
200,0.007,0.008,0.007
201,0.014,0.01,0.014
202,0.002,0.012,0.002
203,0.008,0.014,0.008
204,0.017,0.017,0.017
205,0.021,0.019,0.021
206,0.018,0.02,0.018
207,0.034,0.02,0.034
208,0.04,0.02,0.04
209,0.033,0.019,0.033
210,0.017,0.018,0.017
211,0.002,0.016,0.002
212,0.007,0.014,0.007
213,0.02,0.012,0.02
214,0.013,0.01,0.013
215,0.004,0.008,0.004
216,-0.003,0.007,-0.003
217,0.005,0.004,0.005
218,0.005,0.0,0.005
219,-0.008,-0.003,-0.008
220,0.001,-0.007,0.001
221,0.005,-0.009,0.005
222,0.001,-0.01,0.001
223,-0.002,-0.01,-0.002
224,0.003,-0.009,0.003
225,-0.017,-0.007,-0.017
226,-0.042,-0.005,-0.042
227,-0.039,-0.004,-0.039
228,-0.018,-0.002,-0.018
229,0.001,0.0,0.001
230,0.0,0.002,0.0
231,-0.008,0.005,-0.008
232,-0.003,0.009,-0.003
233,0.015,0.011,0.015
234,0.035,0.012,0.035
235,0.038,0.012,0.038
236,0.028,0.013,0.028
237,0.019,0.014,0.019
238,0.011,0.015,0.011
239,0.025,0.016,0.025
240,0.042,0.016,0.042
241,0.05,0.016,0.05
242,0.032,0.015,0.032
243,0.011,0.015,0.011
244,-0.002,0.013,-0.002
245,-0.013,0.011,-0.013
246,-0.018,0.009,-0.018
247,-0.016,0.008,-0.016
248,-0.004,0.006,-0.004
249,0.003,0.005,0.003
250,0.016,0.004,0.016
251,0.014,0.005,0.014
252,0.011,0.008,0.011
253,0.001,0.011,0.001
254,-0.001,0.014,-0.001
255,0.001,0.018,0.001
256,0.023,0.021,0.023
257,0.038,0.025,0.038
258,0.03,0.029,0.03
259,0.025,0.031,0.025
260,0.015,0.032,0.015
261,0.028,0.033,0.028
262,0.041,0.033,0.041
263,0.035,0.034,0.035
264,0.056,0.036,0.056
265,0.064,0.038,0.064
266,0.057,0.038,0.057
267,0.058,0.037,0.058
268,0.064,0.034,0.064
269,0.047,0.03,0.047
270,0.018,0.026,0.018
271,0.012,0.023,0.012
272,0.011,0.019,0.011
273,-0.007,0.016,-0.007
274,-0.025,0.012,-0.025
275,-0.026,0.008,-0.026
276,-0.011,0.003,-0.011
277,-0.0,-0.001,-0.0
278,-0.002,-0.003,-0.002
279,-0.0,-0.004,-0.0
280,0.01,-0.003,0.01
281,0.021,-0.002,0.021
282,0.035,-0.0,0.035
283,0.035,0.002,0.035
284,0.01,0.005,0.01
285,-0.003,0.008,-0.003
286,-0.019,0.013,-0.019
287,-0.019,0.017,-0.019
288,-0.016,0.022,-0.016
289,-0.006,0.028,-0.006
290,0.033,0.035,0.033
291,0.061,0.04,0.061
292,0.068,0.044,0.068
293,0.061,0.048,0.061
294,0.06,0.051,0.06
295,0.058,0.055,0.058
296,0.07,0.059,0.07
297,0.079,0.062,0.079
298,0.086,0.064,0.086
299,0.082,0.064,0.082
300,0.061,0.063,0.061
301,0.037,0.063,0.037
302,0.033,0.061,0.033
303,0.038,0.058,0.038
304,0.056,0.054,0.056
305,0.051,0.05,0.051
306,0.056,0.046,0.056
307,0.057,0.041,0.057
308,0.053,0.036,0.053
309,0.057,0.031,0.057
310,0.059,0.029,0.059
311,0.036,0.027,0.036
312,0.018,0.028,0.018
313,0.005,0.03,0.005
314,0.025,0.033,0.025
315,0.033,0.038,0.033
316,0.018,0.042,0.018
317,-0.009,0.046,-0.009
318,-0.009,0.049,-0.009
319,0.004,0.052,0.004
320,0.044,0.056,0.044
321,0.067,0.06,0.067
322,0.088,0.064,0.088
323,0.106,0.068,0.106
324,0.106,0.07,0.106
325,0.105,0.071,0.105
326,0.125,0.074,0.125
327,0.126,0.077,0.126
328,0.111,0.08,0.111
329,0.087,0.083,0.087
330,0.091,0.084,0.091
331,0.081,0.085,0.081
332,0.059,0.085,0.059
333,0.043,0.083,0.043
334,0.035,0.081,0.035
335,0.043,0.078,0.043
336,0.06,0.074,0.06
337,0.066,0.072,0.066
338,0.063,0.071,0.063
339,0.066,0.07,0.066
340,0.078,0.069,0.078
341,0.096,0.068,0.096
342,0.106,0.069,0.106
343,0.083,0.072,0.083
344,0.056,0.076,0.056
345,0.071,0.08,0.071
346,0.086,0.083,0.086
347,0.091,0.087,0.091
348,0.091,0.092,0.091
349,0.071,0.095,0.071
350,0.07,0.098,0.07
351,0.089,0.099,0.089
352,0.104,0.101,0.104
353,0.114,0.102,0.114
354,0.122,0.102,0.122
355,0.129,0.102,0.129
356,0.138,0.099,0.138
357,0.126,0.096,0.126
358,0.103,0.094,0.103
359,0.08,0.093,0.08
360,0.067,0.092,0.067
361,0.061,0.089,0.061
362,0.079,0.085,0.079
363,0.085,0.081,0.085
364,0.066,0.079,0.066
365,0.053,0.077,0.053
366,0.063,0.075,0.063
367,0.089,0.072,0.089
368,0.097,0.069,0.097
369,0.088,0.069,0.088
370,0.072,0.071,0.072
371,0.05,0.072,0.05
372,0.069,0.073,0.069
373,0.085,0.075,0.085
374,0.084,0.077,0.084
375,0.061,0.081,0.061
376,0.045,0.085,0.045
377,0.056,0.09,0.056
378,0.087,0.094,0.087
379,0.114,0.098,0.114
380,0.105,0.1,0.105
381,0.087,0.103,0.087
382,0.085,0.104,0.085
383,0.107,0.104,0.107
384,0.143,0.103,0.143
385,0.144,0.101,0.144
386,0.107,0.097,0.107
387,0.083,0.093,0.083
388,0.074,0.087,0.074
389,0.088,0.081,0.088
390,0.086,0.074,0.086
391,0.059,0.066,0.059
392,0.026,0.058,0.026
393,0.026,0.051,0.026
394,0.051,0.044,0.051
395,0.054,0.038,0.054
396,0.043,0.034,0.043
397,0.029,0.033,0.029
398,0.039,0.035,0.039
399,0.04,0.042,0.04
400,0.054,0.054,0.054
