lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.557,0.592,0.575
2,0.306,0.452,0.328
3,0.198,0.341,0.219
4,0.153,0.256,0.171
5,0.147,0.192,0.163
6,0.143,0.145,0.154
7,0.149,0.114,0.154
8,0.153,0.095,0.152
9,0.15,0.086,0.144
10,0.133,0.084,0.125
11,0.154,0.088,0.144
12,0.168,0.095,0.157
13,0.159,0.105,0.148
14,0.163,0.116,0.152
15,0.145,0.127,0.135
16,0.136,0.137,0.128
17,0.134,0.147,0.127
18,0.116,0.154,0.108
19,0.112,0.159,0.105
20,0.106,0.162,0.1
21,0.103,0.162,0.102
22,0.095,0.16,0.098
23,0.111,0.156,0.118
24,0.117,0.15,0.13
25,0.116,0.142,0.132
26,0.133,0.125,0.151
27,0.134,0.114,0.157
28,0.142,0.108,0.172
29,0.112,0.104,0.149
30,0.118,0.102,0.156
31,0.115,0.1,0.148
32,0.12,0.098,0.146
33,0.09,0.097,0.111
34,0.065,0.095,0.084
35,0.054,0.094,0.07
36,0.069,0.094,0.076
37,0.097,0.093,0.095
38,0.083,0.091,0.077
39,0.07,0.087,0.059
40,0.071,0.084,0.058
41,0.079,0.08,0.066
42,0.102,0.077,0.09
43,0.094,0.074,0.084
44,0.098,0.071,0.089
45,0.08,0.069,0.07
46,0.07,0.066,0.062
47,0.064,0.064,0.058
48,0.061,0.063,0.053
49,0.062,0.062,0.054
50,0.073,0.061,0.067
51,0.051,0.06,0.05
52,0.049,0.058,0.051
53,0.049,0.058,0.055
54,0.052,0.056,0.063
55,0.059,0.055,0.074
56,0.036,0.053,0.056
57,0.036,0.051,0.061
58,0.03,0.049,0.062
59,0.044,0.047,0.08
60,0.052,0.046,0.086
61,0.071,0.046,0.099
62,0.073,0.047,0.093
63,0.061,0.046,0.076
64,0.036,0.047,0.049
65,0.039,0.049,0.044
66,0.039,0.051,0.036
67,0.052,0.053,0.043
68,0.063,0.054,0.051
69,0.05,0.056,0.036
70,0.061,0.056,0.045
71,0.055,0.056,0.041
72,0.049,0.056,0.038
73,0.057,0.056,0.047
74,0.053,0.055,0.043
75,0.053,0.053,0.044
76,0.034,0.05,0.026
77,0.036,0.047,0.027
78,0.059,0.045,0.05
79,0.062,0.043,0.051
80,0.059,0.041,0.051
81,0.05,0.039,0.046
82,0.04,0.037,0.038
83,0.052,0.036,0.053
84,0.044,0.035,0.048
85,0.031,0.033,0.041
86,0.022,0.033,0.037
87,0.021,0.031,0.042
88,0.009,0.03,0.036
89,0.008,0.03,0.038
90,0.018,0.03,0.044
91,0.02,0.031,0.04
92,0.013,0.032,0.028
93,0.02,0.033,0.029
94,0.044,0.033,0.046
95,0.045,0.033,0.039
96,0.03,0.032,0.019
97,0.056,0.032,0.038
98,0.058,0.033,0.037
99,0.056,0.032,0.034
100,0.032,0.032,0.012
101,0.028,0.031,0.011
102,0.027,0.03,0.01
103,0.023,0.03,0.007
104,0.034,0.03,0.018
105,0.026,0.028,0.012
106,0.029,0.026,0.014
107,0.036,0.024,0.021
108,0.026,0.022,0.012
109,0.02,0.019,0.007
110,-0.012,0.016,-0.022
111,0.003,0.012,-0.007
112,-0.008,0.008,-0.016
113,-0.02,0.004,-0.025
114,0.004,0.0,0.003
115,0.013,-0.002,0.016
116,-0.004,-0.004,0.007
117,0.004,-0.005,0.021
118,0.014,-0.006,0.036
119,0.007,-0.007,0.029
120,-0.005,-0.008,0.012
121,-0.021,-0.009,-0.011
122,-0.013,-0.008,-0.011
123,0.005,-0.007,0.001
124,-0.017,-0.007,-0.025
125,-0.002,-0.007,-0.018
126,-0.018,-0.007,-0.036
127,-0.029,-0.007,-0.048
128,-0.011,-0.008,-0.033
129,-0.009,-0.009,-0.032
130,-0.016,-0.009,-0.037
131,-0.021,-0.009,-0.039
132,-0.015,-0.01,-0.033
133,0.004,-0.011,-0.013
134,0.005,-0.013,-0.012
135,0.008,-0.014,-0.009
136,0.002,-0.015,-0.014
137,-0.003,-0.016,-0.021
138,-0.023,-0.018,-0.041
139,-0.033,-0.019,-0.048
140,-0.033,-0.021,-0.046
141,-0.022,-0.023,-0.035
142,-0.01,-0.025,-0.022
143,-0.02,-0.026,-0.029
144,-0.045,-0.027,-0.048
145,-0.048,-0.028,-0.042
146,-0.052,-0.031,-0.039
147,-0.047,-0.032,-0.028
148,-0.025,-0.033,-0.004
149,-0.016,-0.035,0.001
150,-0.024,-0.034,-0.014
151,-0.016,-0.034,-0.016
152,-0.025,-0.034,-0.032
153,-0.049,-0.034,-0.06
154,-0.06,-0.034,-0.075
155,-0.033,-0.034,-0.052
156,-0.025,-0.034,-0.046
157,-0.04,-0.032,-0.061
158,-0.039,-0.03,-0.062
159,-0.028,-0.029,-0.049
160,-0.016,-0.028,-0.035
161,-0.005,-0.028,-0.024
162,-0.012,-0.027,-0.031
163,-0.027,-0.027,-0.045
164,-0.029,-0.026,-0.047
165,-0.037,-0.024,-0.055
166,-0.037,-0.023,-0.055
167,-0.037,-0.021,-0.056
168,-0.019,-0.021,-0.038
169,-0.003,-0.022,-0.022
170,-0.004,-0.021,-0.023
171,-0.029,-0.021,-0.045
172,-0.047,-0.02,-0.06
173,-0.039,-0.02,-0.048
174,-0.029,-0.02,-0.031
175,-0.018,-0.021,-0.012
176,0.002,-0.021,0.014
177,0.006,-0.023,0.023
178,-0.015,-0.025,0.001
179,-0.016,-0.025,-0.005
180,-0.024,-0.025,-0.02
181,-0.034,-0.025,-0.038
182,-0.026,-0.025,-0.038
183,-0.015,-0.024,-0.031
184,-0.015,-0.023,-0.033
185,-0.029,-0.021,-0.048
186,-0.049,-0.02,-0.067
187,-0.036,-0.02,-0.056
188,-0.025,-0.019,-0.046
189,-0.036,-0.019,-0.055
190,-0.024,-0.019,-0.043
191,-0.022,-0.019,-0.04
192,-0.007,-0.019,-0.024
193,-0.013,-0.017,-0.031
194,-0.012,-0.016,-0.03
195,-0.006,-0.015,-0.024
196,0.003,-0.016,-0.019
197,-0.013,-0.017,-0.035
198,-0.011,-0.016,-0.032
199,-0.012,-0.015,-0.031
200,-0.005,-0.015,-0.023
201,-0.001,-0.014,-0.017
202,-0.018,-0.015,-0.03
203,-0.025,-0.017,-0.03
204,-0.023,-0.018,-0.019
205,-0.02,-0.019,-0.007
206,-0.035,-0.021,-0.016
207,-0.038,-0.022,-0.018
208,-0.025,-0.023,-0.012
209,-0.028,-0.024,-0.022
210,-0.028,-0.025,-0.028
211,-0.027,-0.026,-0.033
212,-0.009,-0.025,-0.02
213,-0.007,-0.025,-0.02
214,-0.009,-0.024,-0.023
215,-0.031,-0.022,-0.043
216,-0.042,-0.02,-0.054
217,-0.045,-0.018,-0.059
218,-0.021,-0.016,-0.036
219,0.002,-0.014,-0.015
220,0.003,-0.012,-0.014
221,-0.011,-0.01,-0.027
222,-0.013,-0.007,-0.029
223,0.0,-0.004,-0.016
224,-0.008,-0.001,-0.023
225,-0.001,0.002,-0.019
226,0.01,0.004,-0.011
227,0.016,0.006,-0.004
228,0.006,0.007,-0.012
229,0.007,0.008,-0.008
230,0.006,0.009,-0.005
231,0.015,0.009,0.006
232,0.005,0.009,0.001
233,0.008,0.01,0.01
234,0.012,0.009,0.022
235,0.011,0.008,0.028
236,0.007,0.006,0.028
237,0.006,0.005,0.024
238,-0.008,0.003,0.005
239,0.002,0.001,0.008
240,0.021,-0.001,0.02
241,0.011,-0.001,0.006
242,0.014,0.0,0.005
243,0.006,0.003,-0.003
244,0.003,0.004,-0.006
245,-0.014,0.005,-0.024
246,-0.024,0.006,-0.036
247,-0.014,0.007,-0.027
248,-0.011,0.008,-0.022
249,-0.003,0.008,-0.016
250,0.001,0.009,-0.014
251,0.019,0.009,0.002
252,0.017,0.01,0.001
253,0.013,0.011,-0.003
254,0.028,0.013,0.01
255,0.027,0.015,0.008
256,0.029,0.017,0.011
257,0.037,0.019,0.021
258,0.048,0.02,0.035
259,0.054,0.022,0.043
260,0.037,0.024,0.032
261,0.012,0.025,0.013
262,0.007,0.025,0.012
263,-0.003,0.026,0.01
264,0.001,0.027,0.021
265,-0.004,0.028,0.02
266,-0.003,0.03,0.021
267,0.021,0.031,0.042
268,0.036,0.031,0.05
269,0.035,0.031,0.043
270,0.049,0.031,0.052
271,0.068,0.031,0.066
272,0.061,0.033,0.056
273,0.055,0.034,0.049
274,0.043,0.035,0.036
275,0.03,0.036,0.022
276,0.018,0.037,0.008
277,0.017,0.038,0.006
278,0.024,0.039,0.013
279,0.046,0.041,0.034
280,0.047,0.044,0.035
281,0.044,0.046,0.03
282,0.054,0.048,0.039
283,0.049,0.05,0.035
284,0.053,0.051,0.037
285,0.059,0.05,0.043
286,0.061,0.048,0.05
287,0.038,0.047,0.03
288,0.024,0.046,0.019
289,0.021,0.047,0.021
290,0.041,0.047,0.045
291,0.07,0.049,0.076
292,0.071,0.052,0.083
293,0.041,0.053,0.061
294,0.057,0.054,0.083
295,0.053,0.055,0.082
296,0.048,0.055,0.074
297,0.072,0.054,0.092
298,0.074,0.053,0.089
299,0.073,0.05,0.083
300,0.046,0.048,0.054
301,0.033,0.046,0.037
302,0.029,0.046,0.03
303,0.027,0.046,0.024
304,0.04,0.047,0.035
305,0.041,0.046,0.032
306,0.04,0.045,0.032
307,0.049,0.044,0.041
308,0.057,0.043,0.051
309,0.068,0.043,0.061
310,0.056,0.042,0.049
311,0.034,0.041,0.028
312,0.026,0.038,0.02
313,0.014,0.037,0.007
314,0.022,0.037,0.013
315,0.028,0.039,0.02
316,0.048,0.041,0.042
317,0.058,0.043,0.055
318,0.057,0.044,0.058
319,0.049,0.046,0.056
320,0.052,0.047,0.063
321,0.053,0.048,0.068
322,0.057,0.05,0.074
323,0.058,0.052,0.081
324,0.044,0.053,0.074
325,0.039,0.054,0.071
326,0.023,0.056,0.054
327,0.051,0.059,0.075
328,0.082,0.062,0.1
329,0.078,0.065,0.092
330,0.077,0.069,0.085
331,0.062,0.072,0.065
332,0.054,0.075,0.053
333,0.077,0.076,0.07
334,0.104,0.077,0.094
335,0.096,0.078,0.086
336,0.083,0.078,0.076
337,0.072,0.079,0.066
338,0.056,0.079,0.05
339,0.054,0.081,0.048
340,0.074,0.082,0.068
341,0.105,0.084,0.096
342,0.109,0.085,0.1
343,0.102,0.085,0.094
344,0.098,0.084,0.09
345,0.092,0.084,0.087
346,0.077,0.084,0.077
347,0.073,0.084,0.076
348,0.075,0.084,0.083
349,0.078,0.083,0.091
350,0.069,0.083,0.085
351,0.066,0.084,0.086
352,0.084,0.086,0.108
353,0.078,0.089,0.108
354,0.095,0.091,0.128
355,0.1,0.092,0.133
356,0.112,0.093,0.141
357,0.11,0.094,0.131
358,0.081,0.097,0.099
359,0.07,0.098,0.084
360,0.103,0.097,0.11
361,0.107,0.096,0.107
362,0.099,0.096,0.096
363,0.097,0.096,0.092
364,0.095,0.097,0.086
365,0.103,0.098,0.094
366,0.112,0.099,0.104
367,0.119,0.098,0.111
368,0.101,0.097,0.095
369,0.094,0.096,0.089
370,0.089,0.094,0.083
371,0.087,0.093,0.084
372,0.095,0.091,0.094
373,0.092,0.09,0.091
374,0.077,0.088,0.076
375,0.075,0.086,0.076
376,0.052,0.084,0.059
377,0.064,0.083,0.074
378,0.091,0.082,0.104
379,0.101,0.082,0.116
380,0.088,0.081,0.106
381,0.073,0.08,0.095
382,0.088,0.08,0.114
383,0.105,0.079,0.137
384,0.096,0.078,0.131
385,0.07,0.078,0.104
386,0.068,0.078,0.095
387,0.067,0.077,0.09
388,0.069,0.076,0.088
389,0.084,0.076,0.098
390,0.084,0.075,0.091
391,0.076,0.074,0.075
392,0.054,0.073,0.049
393,0.067,0.071,0.059
394,0.065,0.07,0.055
395,0.065,0.067,0.056
396,0.071,0.065,0.063
397,0.071,0.061,0.064
398,0.069,0.057,0.064
399,0.047,0.053,0.045
400,0.042,0.048,0.041
