gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2376,156,58.1004066467285,39.9744911193848,116.463500976562,3670144,2376,74,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-02 17:00:07.416589,90.63664637308669,67.80580300647061,55.086076568684355,0.022604344879966987,1.0,-67.76,3.3166247903554,-67.99,33.3453,43.2949,52.0373,0.8817,42.635,51.2243,50.487908592948706,7
101101,npp,1441,2955,42.6364898681641,39.976806640625,116.466888427734,3670144,1443,2382,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-02 18:40:48.031614,-73.4248528699737,44.70083666809967,38.53510822591847,0.0036627100271117504,17.0,44.65,1.5732132722552272,44.21,33.6844,39.1842,45.3234,0.9741,40.3654,41.534,41.41467832955088,7
101225,npp,744,2437,29.0624446868896,39.978515625,116.460914611816,3670144,744,1973,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-03 18:22:01.241927,-75.50380650481902,22.71390827674211,19.99783054546723,0.01738490684767567,14.0,22.66,1.0837787002826917,22.03,33.1094,37.4464,45.0088,1.0194,30.4351,29.6248,29.058444457160917,7
101348,npp,36,1917,50.7231407165527,39.9718246459961,116.464729309082,3670144,36,1489,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-04 18:03:12.673100,99.1252299059986,6.758110061152827,5.9823944445781265,0.04223533653429381,11.0,-6.79,1.0,-7.54,33.8632,38.7087,46.5724,0.9861,50.1854,50.0185,48.64258138510853,7
101472,npp,2371,1392,40.446216583252,39.9731101989746,116.466354370117,3670144,2372,1047,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-05 17:44:20.547255,97.80472716143431,34.00662954835932,29.692290618854145,0.08107814346242241,8.0,-34.03,1.2937979144666532,-34.58,32.9516,39.4017,48.1212,0.9688,38.9783,39.1829,36.541582657584414,7
101604,npp,451,3621,39.3711547851562,39.9742622375488,116.465995788574,3670144,453,2936,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-06 19:05:42.349534,-68.87919328216583,62.32151507362583,51.663360764066496,0.08982798168786918,22.0,62.25,2.6065528283652384,61.99,30.6439,37.2278,46.9083,1.0253,38.9933,40.3686,37.44223543694949,7
101718,npp,811,330,47.5157852172852,39.9718399047852,116.460205078125,3670144,810,179,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-07 17:06:25.626272,91.48188830532324,64.72997420213225,53.2165130233753,0.09273583552535186,2.0,-64.69,2.8345692104261015,-64.95,33.971,41.7802,52.3272,0.9136,40.1944,43.4111,40.39000503930894,7
101726,npp,2881,3125,44.5713272094727,39.9764213562012,116.46492767334,3670144,2883,2501,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-07 18:47:00.904128,-71.94107863372716,50.1047826171834,42.80750334101882,0.07387575837037928,19.0,50.06,1.7549928774784245,49.655,30.1765,37.0744,45.6291,1.0296,42.4428,45.8897,43.48301783591933,7
101848,npp,2209,2610,50.6484146118164,39.977165222168,116.461692810059,3670144,2210,2108,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-08 18:28:15.899934,-74.77606318462276,31.074420689420148,27.20363196774941,0.05251508361925399,15.0,31.04,1.2365102219381485,30.45,31.8964,37.1278,46.2431,1.0281,49.1055,52.0714,50.36059366948469,7
102099,npp,765,1567,30.2914905548096,39.9741973876953,116.462287902832,3670144,765,1177,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-10 17:50:35.201773,97.88799289252489,25.870581637073496,22.734376090084,0.016862363696160343,9.0,-25.89,1.1367971201176101,-26.54,33.423,38.8929,46.7534,0.9814,30.6046,29.7292,29.17986756880749,7
102343,npp,2296,506,63.4865608215332,39.9717330932617,116.465385437012,3670176,2296,306,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-12 17:12:43.810838,92.51335129986415,61.23100674764938,50.928176629035804,0.0004623606642933835,3.0,-61.2,2.5331140255951103,-61.49,34.1237,41.7005,49.8598,0.9154,46.7715,58.1131,58.1131,7
102351,npp,1243,3293,49.7927284240723,39.9738159179688,116.463562011719,3670144,1242,2639,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-12 18:53:11.970873,-70.40064590138331,54.755437724080295,46.33464770230455,0.006313632869351015,20.0,54.71,2.0682789409984763,54.35,32.607,38.5523,46.4447,0.9901,43.6057,49.3003,49.0946180827865,7
102473,npp,580,2782,32.0125484466553,39.9791107177734,116.46044921875,3670144,581,2238,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-13 18:34:28.735662,-73.82195502683278,38.36800387984994,33.35179326570726,0.001556621624644236,16.0,38.34,1.357151599901897,37.82,32.527,38.0918,46.2334,1.0021,33.6916,32.0791,32.028389271841085,7
102714,npp,2226,1742,51.1701545715332,39.9727745056152,116.459136962891,3670176,2226,1326,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-15 17:56:51.586272,99.82479402194203,16.692459032216167,14.738247723712917,2.3027477567267968e-09,10.0,-16.72,1.0442604737599883,-17.38,35.3065,40.7447,49.617,0.9368,48.1546,47.9379,47.9379,7
102835,npp,1478,1213,36.1465301513672,39.975513458252,116.463500976562,3670176,1479,899,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-16 17:37:57.677993,96.5320057605666,41.1886824251421,35.68061277284141,8.106694217855923e-14,7.0,-41.19,1.4276677814245327,-41.67,35.7753,39.7304,46.9369,0.9607,35.6607,34.7278,34.7278,7
102844,npp,220,3945,28.8289680480957,39.9782180786133,116.462989807129,3670176,219,3140,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-16 19:18:02.707890,-66.32599133958935,68.14789775363695,55.299701554403796,3.3285274745934564e-05,24.0,68.08,3.3166247903554,67.83,27.8751,34.8844,42.6664,1.0942,36.3452,31.5451,31.5451,7
103556,npp,2174,855,15.9620065689087,39.9733238220215,116.458808898926,3670176,2172,645,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-22 17:25:16.635575,94.2183700182283,52.711043884518276,44.80235845293765,2.8437857800146806e-21,5.0,-52.7,1.9513309067639726,-53.02,32.9755,39.1957,46.4005,0.9739,26.2644,15.5447,15.5447,7
103802,npp,2774,2610,41.2180862426758,39.9726524353027,116.46598815918,3670176,2774,2107,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-24 18:28:07.677129,-74.47098550971626,31.07654937704238,27.207147530673424,8.721949255457318e-19,15.0,31.04,1.2365102219381485,30.45,31.8964,37.1278,46.2431,1.0281,41.4789,42.3762,42.3762,7
103918,npp,2071,2092,69.2882461547852,39.9765548706055,116.465187072754,3670176,2071,1656,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-25 18:09:19.118885,-75.93082290434418,3.4128901230580375,3.0225423551239134,3.2387659148859916e-17,12.0,3.37,1.0,2.68,32.1544,38.171,47.8909,1.0,69.2882,69.2882,69.2882,7
104270,npp,2851,504,28.4072132110596,39.9740562438965,116.462921142578,3670176,2853,305,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-28 17:12:35.646933,92.74467916046216,61.26152959142816,50.95073203867682,8.488634450102025e-07,3.0,-61.24,2.5331140255951103,-61.49,34.1237,41.7005,49.8598,0.9154,32.9232,26.0028,26.0028,7
104278,npp,1814,3292,36.0870094299316,39.9773101806641,116.459815979004,3686560,1815,2639,196611,3883171,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-28 18:53:03.808085,-70.69363171242843,54.72288183027657,46.31236868999601,4.00607080263654e-14,20.0,54.68,2.0682789409984763,54.35,32.607,38.5523,46.4447,0.9901,36.9791,35.7301,35.7301,7
104396,npp,1133,2781,32.3659820556641,39.9755744934082,116.464965820312,3686560,1132,2236,196611,3883171,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-29 18:34:18.808828,-73.023874920903,38.337688235611274,33.32796597438163,1.5276573451602974e-10,16.0,38.3,1.357151599901897,37.82,32.527,38.0918,46.2334,1.0021,33.952,32.4333,32.4333,7
104513,npp,439,2265,25.0241432189941,39.9776840209961,116.464492797852,3686560,439,1820,196611,3883171,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-04-30 18:15:32.030080,-76.98312829778874,13.359757587473915,11.809839767074786,2.904426977414846e-06,13.0,13.32,1.015504800579495,12.7,33.4385,40.0542,47.2555,0.953,23.3704,23.8476,23.8476,7
132912,npp,683,492,58.850902557373,39.971996307373,116.463760375977,3670176,682,296,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-18 17:11:35.910977,92.32815344101918,61.52866797012347,51.12992049475129,5.8782974464125905e-27,3.0,-61.49,2.5331140255951103,-61.49,34.1237,41.7005,49.8598,0.9154,44.9415,53.8698,53.8698,7
132912,npp,683,494,32.9799461364746,39.9713668823242,116.481597900391,3670176,682,296,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-18 17:11:35.910977,92.33923477671122,61.48700116540092,51.10187644134794,5.879303497359685e-27,3.0,-61.45,2.5331140255951103,-61.49,34.1237,41.7005,49.8598,0.9154,34.7284,30.1886,30.1886,7
132924,npp,2722,3280,37.5754203796387,39.9755172729492,116.459579467773,3670176,2724,2626,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-18 18:52:05.852561,-70.97997983213527,54.4173756730019,46.08464870294656,8.40252414534361e-25,20.0,54.38,1.9513309067639726,54.35,32.607,38.5523,46.4447,0.9901,37.6704,37.2038,37.2038,7
133104,npp,2044,2769,23.3577251434326,39.9773750305176,116.463256835938,3670176,2044,2225,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-19 18:33:20.867650,-73.09554642877087,37.84652303417385,32.91841533411941,2.5426396454174304e-27,16.0,37.82,1.357151599901897,37.82,32.527,38.0918,46.2334,1.0021,27.3144,23.4063,23.4063,7
133469,npp,636,1729,23.9512691497803,39.9762344360352,116.46590423584,3670176,636,1314,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-21 17:55:43.774254,97.47187467566438,17.453875385727432,15.406113019148899,1.722018391135225e-27,10.0,-17.43,1.0442604737599883,-17.38,35.3065,40.7447,49.617,0.9368,22.0894,22.4384,22.4384,7
133648,npp,2962,1199,29.1624965667725,39.9773330688477,116.458610534668,3670176,2964,888,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-22 17:36:51.670982,96.75516595144134,41.71425058001658,36.111539387267605,6.736698974056131e-25,7.0,-41.7,1.4867838833500562,-41.67,35.7753,39.7304,46.9369,0.9607,31.0631,28.0178,28.0178,7
133660,npp,1708,3933,29.4275665283203,39.9776763916016,116.463340759277,3670176,1706,3133,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-22 19:16:56.702660,-66.4095108211357,67.94754565925716,55.18398229666554,8.518308398244964e-29,24.0,67.88,3.3166247903554,67.83,27.8751,34.8844,42.6664,1.0942,36.5257,32.2001,32.2001,7
133827,npp,2187,667,27.9693851470947,39.9769706726074,116.46654510498,3670176,2186,448,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-23 17:17:54.229656,93.49599379442874,57.57085559957961,48.380805607974004,1.217357124177118e-20,4.0,-57.55,2.2013981571160284,-57.55,35.0042,41.7025,49.7653,0.9153,31.9326,25.6008,25.6008,7
133840,npp,1087,3445,35.9325294494629,39.9761428833008,116.462585449219,3670176,1092,2792,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-23 18:58:17.053977,-69.62119955695128,58.50096608393727,49.047257111306536,1.386018367678564e-26,21.0,58.45,2.253202848596432,58.43,31.5147,37.2744,48.0458,1.0241,37.5755,36.7968,36.7968,7
133840,npp,1087,3446,35.981258392334,39.9737777709961,116.470970153809,3670176,1092,2792,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-23 18:58:17.053977,-69.61598926695628,58.524160441656704,49.06363182584323,1.3801378099345693e-26,21.0,58.47,2.253202848596432,58.43,31.5147,37.2744,48.0458,1.0241,37.5971,36.8467,36.8467,7
134009,npp,1383,141,37.2430458068848,39.9756813049316,116.458450317383,3670176,1384,67,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-24 16:58:55.009212,90.68221775251945,68.04745692692613,55.23259122351735,4.853825997100763e-15,1.0,-68.0,3.3166247903554,-67.99,33.3453,43.2949,52.0373,0.8817,36.3463,32.8354,32.8354,7
134009,npp,1383,144,33.3453407287598,39.9754371643066,116.484939575195,3670176,1384,67,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-24 16:58:55.009212,90.69924295059329,67.99915010566741,55.20452310353425,4.755299718984267e-15,1.0,-67.96,3.3166247903554,-67.99,33.3453,43.2949,52.0373,0.8817,35.1711,29.399,29.399,7
134023,npp,436,2943,36.5191192626953,39.9718627929688,116.470542907715,3670176,437,2372,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-24 18:39:35.626559,-72.9123497425228,44.27275699269434,38.19344202150962,1.6325078105841887e-22,17.0,44.25,1.5732132722552272,44.21,33.6844,39.1842,45.3234,0.9741,36.4769,35.5748,35.5748,7
134023,npp,436,2942,47.633113861084,39.9737586975098,116.462364196777,3670176,437,2372,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-24 18:39:35.626559,-72.91726447119923,44.23902380257904,38.166217736581956,1.6410753092099165e-22,17.0,44.21,1.5732132722552272,44.21,33.6844,39.1842,45.3234,0.9741,43.5414,46.4014,46.4014,7
134570,npp,1364,1378,25.4742851257324,39.9750480651855,116.465728759766,3670144,1365,1037,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-27 17:43:08.230937,97.91856279177122,34.61423202089017,30.207368646363776,0.0007061897156698658,8.0,-34.62,1.2937979144666532,-34.58,32.9516,39.4017,48.1212,0.9688,27.4062,24.6786,24.6786,7
134755,npp,598,842,35.9175910949707,39.976993560791,116.458755493164,3670144,599,634,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-28 17:24:12.575561,94.56713924909731,53.06654221712342,45.070879887570705,0.015484886933752112,5.0,-53.05,1.9513309067639726,-53.02,32.9755,39.1957,46.4005,0.9739,36.491,34.9786,34.47414221820064,7
134755,npp,598,844,34.372673034668,39.9758834838867,116.476051330566,3670144,599,634,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-28 17:24:12.575561,94.57792947448326,53.01283519221834,45.03039554133546,0.015468874003027573,5.0,-52.99,1.9513309067639726,-53.02,32.9755,39.1957,46.4005,0.9739,35.6993,33.474,32.97006387829076,7
134766,npp,2519,3609,22.9875831604004,39.9772262573242,116.463340759277,3670176,2520,2928,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-28 19:04:30.062307,-68.89476356830586,62.06374215704843,51.496671349883584,0.0002462435940134364,22.0,62.01,2.6065528283652384,61.99,30.6439,37.2278,46.9083,1.0253,32.7077,23.57,23.57,7
134929,npp,2875,316,29.3989963531494,39.9757499694824,116.463653564453,3670144,2874,170,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-29 17:05:13.358948,91.46674259901452,64.99148645063265,53.385916642275795,0.05043610224657254,2.0,-64.95,2.898275349237888,-64.95,33.971,41.7802,52.3272,0.9136,33.8991,26.8593,25.216221534476666,7
134943,npp,1877,3112,30.3391246795654,39.9770355224609,116.460174560547,3670144,1878,2493,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-29 18:45:48.638114,-71.86870902902696,49.70052699733365,42.497341093152336,0.018108097535458882,19.0,49.67,1.7549928774784245,49.655,30.1765,37.0744,45.6291,1.0296,34.3332,31.2365,30.646584764943736,7
135127,npp,1205,2597,26.9961338043213,39.9762840270996,116.463829040527,3670144,1206,2098,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-30 18:27:03.656990,-74.66449329882494,30.475113306341797,26.693726598483927,0.07156034839986303,15.0,30.45,1.184412938166907,30.45,31.8964,37.1278,46.2431,1.0281,29.6168,27.7546,25.423347936421823,7
135317,npp,505,2079,40.3032569885254,39.9719429016113,116.461853027344,3670144,505,1644,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-08-31 18:08:15.119754,-72.59733672989852,2.6660321930031396,2.3612216622410958,0.14473575116817577,12.0,2.62,1.0,2.68,32.1544,38.171,47.8909,1.0,40.3033,40.3033,35.5881815562084,7
135679,npp,2075,1021,27.8319416046143,39.977710723877,116.466758728027,3670144,2075,750,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-02 17:30:29.149685,95.49324725808637,47.804858066633365,41.01016126794753,0.10395442634238145,6.0,-47.8,1.646109783506203,-47.8,35.4329,40.1951,46.1076,0.9496,30.6604,26.4304,23.0438322100474,7
135692,npp,889,3773,43.6644096374512,39.972827911377,116.478691101074,3670144,889,3040,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-02 19:10:41.298651,-67.68075556236626,65.21360568254813,53.533186930151636,0.09419954680883201,23.0,65.15,2.898275349237888,65.1,29.5068,36.3281,45.0483,1.0507,40.7022,45.8794,42.810621091055516,7
135866,npp,1290,491,63.299732208252,39.9731674194336,116.463226318359,3670144,1289,295,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-03 17:11:31.716980,92.39118778871237,61.5421550362473,51.140499626150905,0.07915523859493226,3.0,-61.51,2.5331140255951103,-61.49,34.1237,41.7005,49.8598,0.9154,46.6977,57.9421,55.36342595154034,7
135866,npp,1290,493,52.9704551696777,39.9725303649902,116.481071472168,3670144,1289,295,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-03 17:11:31.716980,92.4023161090853,61.50048575232735,51.11245905134859,0.07916512125775146,3.0,-61.47,2.5331140255951103,-61.49,34.1237,41.7005,49.8598,0.9154,42.62,48.4871,45.9081039998086,7
135879,npp,241,3280,21.8617286682129,39.9762344360352,116.462745666504,3670144,244,2626,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-03 18:52:01.658467,-71.06057265910698,54.42075857623759,46.088610255872666,0.08223547593082785,20.0,54.38,1.9513309067639726,54.35,32.607,38.5523,46.4447,0.9901,29.6176,21.6455,18.966479742973934,7
135879,npp,241,3281,26.9939613342285,39.9722366333008,116.470314025879,3670144,244,2626,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-03 18:52:01.658467,-71.04294187039355,54.44706194129029,46.10815337114694,0.08223839666346944,20.0,54.41,2.0682789409984763,54.35,32.607,38.5523,46.4447,0.9901,32.5826,26.727,24.047884593017987,7
136066,npp,2650,2769,41.8701019287109,39.973217010498,116.463973999023,3670144,2650,2225,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-04 18:33:16.677746,-73.3820357847054,37.840943555332174,32.914475181854954,0.06595211938963917,16.0,37.82,1.357151599901897,37.82,32.527,38.0918,46.2334,1.0021,40.955,41.9571,39.80854961053956,7
136256,npp,1958,2253,32.2261962890625,39.9737892150879,116.466247558594,3670144,1958,1809,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-05 18:14:29.921212,-74.98790223312685,12.657554012760711,11.191354397053708,0.04826306813265849,13.0,12.64,1.015504800579495,12.7,33.4385,40.0542,47.2555,0.953,30.4625,30.711,29.13871339582956,7
136821,npp,2785,666,32.7569465637207,39.9772644042969,116.466270446777,3670144,2788,447,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-08 17:17:50.073253,93.99421456642932,57.58515428014951,48.3919224903756,0.008058550128574152,4.0,-57.57,2.2013981571160284,-57.55,35.0042,41.7025,49.7653,0.9153,34.1074,29.9829,29.720373167239043,7
136834,npp,1685,3444,30.6599102020264,39.9784812927246,116.459098815918,3670144,1687,2790,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-08 18:58:12.898444,-69.75912282410496,58.472944387303144,49.028709816105575,0.015090073005237235,21.0,58.43,2.253202848596432,58.43,31.5147,37.2744,48.0458,1.0241,35.2354,31.3974,30.905804240342242,7
137007,npp,1962,140,28.2869300842285,39.977466583252,116.465042114258,3670144,1961,66,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-09 16:58:49.081348,90.5745587248712,68.06222427350806,55.24252783519281,0.0020608999117760077,1.0,-68.02,3.3166247903554,-67.99,33.3453,43.2949,52.0373,0.8817,33.6459,24.9392,24.872061182490203,7
137020,npp,1031,2941,27.5868244171143,39.9768104553223,116.467147827148,3670144,1032,2371,196611,3866755,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-09 18:39:29.699180,-72.70843780187742,44.208978241113925,38.14280994014047,0.0069664613552290035,17.0,44.18,1.5732132722552272,44.21,33.6844,39.1842,45.3234,0.9741,30.7992,26.8735,26.646550610102306,7
137403,npp,2693,1902,30.2386436462402,39.9740028381348,116.463768005371,3670176,2693,1475,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-11 18:01:54.400125,99.73756298628538,7.637559896625184,6.760433631069445,0.00013750198286776902,11.0,-7.66,1.0,-7.54,33.8632,38.7087,46.5724,0.9861,29.7009,29.8186,29.8186,7
137593,npp,1954,1376,43.2876586914062,39.9732513427734,116.461578369141,3670176,1955,1036,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-12 17:43:02.295297,98.01931643419009,34.69592628121427,30.27609505466458,7.456922596649211e-10,8.0,-34.7,1.2937979144666532,-34.58,32.9516,39.4017,48.1212,0.9688,41.1745,41.9356,41.9356,7
137780,npp,1186,842,55.7886772155762,39.974193572998,116.472991943359,3670176,1188,632,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-13 17:24:06.651041,94.76447669704444,53.05767096803739,45.063453495571316,1.218447620821603e-16,5.0,-53.05,1.9513309067639726,-53.02,32.9755,39.1957,46.4005,0.9739,46.6744,54.3301,54.3301,7
137780,npp,1186,841,28.8905696868896,39.9747657775879,116.464347839355,3670176,1188,632,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-13 17:24:06.651041,94.75905090859035,53.08449136432283,45.08366382236673,1.2122373931928405e-16,5.0,-53.07,1.9513309067639726,-53.02,32.9755,39.1957,46.4005,0.9739,32.8899,28.1352,28.1352,7
137794,npp,35,3609,49.084300994873,39.9735488891602,116.476364135742,3670176,38,2927,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-13 19:04:24.138171,-69.04706421606778,62.06617945225865,51.497708569800416,3.675872220418696e-09,22.0,62.01,2.6065528283652384,61.99,30.6439,37.2278,46.9083,1.0253,42.7197,50.3279,50.3279,7
137972,npp,389,314,58.062858581543,39.9733734130859,116.459831237793,3670176,391,169,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-14 17:05:07.447120,91.6518976302529,65.0217465418008,53.40368378419298,8.72734888486053e-23,2.0,-64.99,2.898275349237888,-64.95,33.971,41.7802,52.3272,0.9136,43.789,53.047,53.047,7
137972,npp,389,316,48.6041679382324,39.9729461669922,116.477996826172,3670176,391,169,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-14 17:05:07.447120,91.6634582909138,64.98448711563059,53.380299345563095,8.795934626669405e-23,2.0,-64.95,2.898275349237888,-64.95,33.971,41.7802,52.3272,0.9136,40.5255,44.4054,44.4054,7
137986,npp,2463,3110,65.9910125732422,39.9725151062012,116.461517333984,3670176,2461,2492,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-14 18:45:40.947808,-71.21848993821543,49.645436113714716,42.45403415399393,8.164939740423994e-17,19.0,49.61,1.7549928774784245,49.655,30.1765,37.0744,45.6291,1.0296,54.6478,67.9429,67.9429,7
138174,npp,1789,2595,58.4226303100586,39.9708213806152,116.464828491211,3670176,1788,2096,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-15 18:26:55.976683,-73.54901994338735,30.38931466744449,26.620012708405973,3.0276934174193754e-24,15.0,30.36,1.184412938166907,30.45,31.8964,37.1278,46.2431,1.0281,56.1502,60.0641,60.0641,7
138367,npp,1086,2076,38.6952781677246,39.9754371643066,116.458709716797,3670176,1086,1642,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-16 18:08:07.443748,-61.94086346241374,2.6159524302604993,2.3168352627507582,2.875832786876809e-28,12.0,2.45,1.0,2.68,32.1544,38.171,47.8909,1.0,38.6953,38.6953,38.6953,7
138367,npp,1086,2077,34.0412406921387,39.9740753173828,116.467254638672,3670176,1086,1642,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-16 18:08:07.443748,-62.29865636726988,2.670486087827082,2.365125880859808,2.8815937782282893e-28,12.0,2.5,1.0,2.68,32.1544,38.171,47.8909,1.0,34.0412,34.0412,34.0412,7
138561,npp,340,1551,45.6666488647461,39.9743690490723,116.458312988281,3670176,340,1164,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-17 17:49:17.128065,99.02822539014807,26.660933336506492,23.417408295355607,7.425158709977414e-30,9.0,-26.69,1.1367971201176101,-26.54,33.423,38.8929,46.7534,0.9814,44.1296,44.819,44.819,7
138561,npp,340,1552,38.2270317077637,39.9733085632324,116.467163085938,3670176,340,1164,196611,3866787,3165,chn_beijing_65_32,39.975,116.4625,65,32,chn_beijing,2012-09-17 17:49:17.128065,99.03428593945792,26.61134103230022,23.374628239033033,7.426668374255829e-30,9.0,-26.64,1.1367971201176101,-26.54,33.423,38.8929,46.7534,0.9814,37.5852,37.5175,37.5175,7
