lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.615,0.623,0.727
2,0.332,0.488,0.47
3,0.222,0.377,0.312
4,0.195,0.289,0.212
5,0.183,0.219,0.128
6,0.171,0.165,0.056
7,0.144,0.126,-0.006
8,0.152,0.098,-0.036
9,0.154,0.081,-0.056
10,0.14,0.071,-0.078
11,0.142,0.068,-0.086
12,0.149,0.07,-0.086
13,0.137,0.076,-0.1
14,0.116,0.084,-0.118
15,0.09,0.094,-0.134
16,0.083,0.105,-0.135
17,0.085,0.117,-0.13
18,0.089,0.127,-0.123
19,0.095,0.137,-0.113
20,0.093,0.146,-0.1
21,0.088,0.153,-0.087
22,0.098,0.158,-0.054
23,0.117,0.162,-0.002
24,0.136,0.164,0.065
25,0.151,0.164,0.147
26,0.172,0.152,0.245
27,0.176,0.145,0.334
28,0.187,0.143,0.411
29,0.159,0.143,0.44
30,0.146,0.142,0.43
31,0.155,0.14,0.384
32,0.175,0.137,0.318
33,0.178,0.134,0.235
34,0.157,0.13,0.143
35,0.127,0.124,0.055
36,0.091,0.117,-0.018
37,0.071,0.109,-0.067
38,0.066,0.099,-0.095
39,0.056,0.088,-0.115
40,0.058,0.078,-0.126
41,0.065,0.071,-0.126
42,0.058,0.065,-0.137
43,0.054,0.06,-0.145
44,0.044,0.055,-0.155
45,0.05,0.052,-0.152
46,0.073,0.05,-0.135
47,0.067,0.05,-0.135
48,0.055,0.053,-0.136
49,0.059,0.057,-0.125
50,0.048,0.061,-0.112
51,0.033,0.065,-0.097
52,0.046,0.069,-0.055
53,0.06,0.073,0.003
54,0.075,0.076,0.077
55,0.09,0.08,0.162
56,0.088,0.083,0.24
57,0.086,0.085,0.318
58,0.098,0.085,0.385
59,0.114,0.083,0.411
60,0.113,0.079,0.373
61,0.115,0.074,0.305
62,0.102,0.068,0.22
63,0.064,0.063,0.117
64,0.04,0.057,0.034
65,0.029,0.052,-0.026
66,0.039,0.046,-0.058
67,0.047,0.04,-0.08
68,0.042,0.034,-0.1
69,0.029,0.028,-0.12
70,0.006,0.023,-0.143
71,-0.012,0.02,-0.162
72,-0.016,0.015,-0.17
73,-0.012,0.011,-0.171
74,0.012,0.007,-0.161
75,0.009,0.004,-0.163
76,-0.007,0.003,-0.17
77,-0.017,0.004,-0.17
78,-0.007,0.007,-0.154
79,0.008,0.01,-0.128
80,0.032,0.013,-0.093
81,0.028,0.016,-0.063
82,0.03,0.02,-0.02
83,0.029,0.024,0.034
84,0.039,0.026,0.107
85,0.041,0.027,0.182
86,0.041,0.027,0.258
87,0.03,0.026,0.313
88,0.029,0.023,0.342
89,0.016,0.021,0.321
90,0.025,0.019,0.273
91,0.014,0.016,0.196
92,0.013,0.012,0.124
93,0.005,0.006,0.054
94,-0.008,-0.001,-0.008
95,-0.007,-0.008,-0.05
96,0.011,-0.016,-0.068
97,-0.006,-0.023,-0.102
98,-0.024,-0.028,-0.129
99,-0.043,-0.033,-0.151
100,-0.057,-0.038,-0.165
101,-0.065,-0.041,-0.174
102,-0.054,-0.043,-0.171
103,-0.049,-0.043,-0.174
104,-0.048,-0.04,-0.175
105,-0.051,-0.038,-0.176
106,-0.038,-0.037,-0.164
107,-0.033,-0.035,-0.152
108,-0.028,-0.032,-0.138
109,-0.037,-0.028,-0.125
110,-0.04,-0.025,-0.1
111,-0.045,-0.021,-0.065
112,-0.027,-0.019,-0.006
113,-0.021,-0.016,0.057
114,-0.001,-0.013,0.135
115,0.012,-0.01,0.208
116,0.017,-0.009,0.269
117,0.026,-0.008,0.317
118,0.018,-0.009,0.324
119,0.01,-0.011,0.292
120,0.008,-0.012,0.237
121,-0.013,-0.015,0.161
122,-0.034,-0.021,0.085
123,-0.037,-0.027,0.025
124,-0.043,-0.034,-0.027
125,-0.057,-0.04,-0.074
126,-0.067,-0.046,-0.11
127,-0.072,-0.051,-0.131
128,-0.052,-0.056,-0.132
129,-0.036,-0.06,-0.13
130,-0.048,-0.064,-0.143
131,-0.079,-0.068,-0.168
132,-0.095,-0.071,-0.185
133,-0.086,-0.073,-0.183
134,-0.077,-0.075,-0.178
135,-0.074,-0.076,-0.173
136,-0.081,-0.076,-0.174
137,-0.088,-0.075,-0.171
138,-0.094,-0.072,-0.159
139,-0.058,-0.068,-0.115
140,-0.051,-0.065,-0.079
141,-0.056,-0.062,-0.04
142,-0.054,-0.059,0.013
143,-0.058,-0.056,0.069
144,-0.051,-0.055,0.133
145,-0.027,-0.054,0.205
146,-0.037,-0.054,0.249
147,-0.044,-0.054,0.275
148,-0.055,-0.054,0.262
149,-0.055,-0.054,0.22
150,-0.069,-0.054,0.157
151,-0.061,-0.055,0.104
152,-0.053,-0.057,0.055
153,-0.063,-0.058,0.001
154,-0.057,-0.06,-0.037
155,-0.055,-0.064,-0.07
156,-0.07,-0.068,-0.104
157,-0.076,-0.071,-0.127
158,-0.07,-0.074,-0.135
159,-0.072,-0.076,-0.143
160,-0.079,-0.078,-0.151
161,-0.094,-0.08,-0.167
162,-0.095,-0.081,-0.173
163,-0.083,-0.081,-0.169
164,-0.072,-0.08,-0.16
165,-0.079,-0.08,-0.158
166,-0.087,-0.078,-0.156
167,-0.077,-0.077,-0.138
168,-0.071,-0.076,-0.119
169,-0.073,-0.074,-0.096
170,-0.081,-0.072,-0.067
171,-0.081,-0.071,-0.026
172,-0.081,-0.07,0.024
173,-0.075,-0.07,0.08
174,-0.056,-0.069,0.146
175,-0.053,-0.068,0.198
176,-0.056,-0.067,0.235
177,-0.064,-0.067,0.245
178,-0.056,-0.068,0.238
179,-0.057,-0.068,0.203
180,-0.066,-0.07,0.149
181,-0.075,-0.072,0.089
182,-0.069,-0.074,0.04
183,-0.076,-0.077,-0.014
184,-0.092,-0.08,-0.067
185,-0.092,-0.083,-0.099
186,-0.083,-0.086,-0.117
187,-0.081,-0.088,-0.134
188,-0.092,-0.091,-0.153
189,-0.099,-0.093,-0.166
190,-0.107,-0.095,-0.175
191,-0.092,-0.096,-0.17
192,-0.092,-0.096,-0.168
193,-0.099,-0.096,-0.17
194,-0.096,-0.096,-0.163
195,-0.099,-0.095,-0.161
196,-0.104,-0.094,-0.159
197,-0.1,-0.092,-0.147
198,-0.098,-0.088,-0.127
199,-0.09,-0.084,-0.095
200,-0.069,-0.081,-0.046
201,-0.081,-0.079,-0.01
202,-0.085,-0.077,0.037
203,-0.079,-0.074,0.094
204,-0.067,-0.072,0.152
205,-0.07,-0.07,0.195
206,-0.053,-0.069,0.237
207,-0.056,-0.068,0.244
208,-0.067,-0.069,0.216
209,-0.058,-0.069,0.18
210,-0.055,-0.07,0.131
211,-0.055,-0.071,0.079
212,-0.064,-0.072,0.021
213,-0.079,-0.073,-0.037
214,-0.08,-0.074,-0.077
215,-0.081,-0.075,-0.108
216,-0.086,-0.076,-0.133
217,-0.083,-0.078,-0.146
218,-0.08,-0.079,-0.155
219,-0.084,-0.08,-0.164
220,-0.09,-0.08,-0.173
221,-0.093,-0.08,-0.178
222,-0.092,-0.079,-0.175
223,-0.081,-0.078,-0.161
224,-0.065,-0.076,-0.146
225,-0.072,-0.073,-0.146
226,-0.085,-0.07,-0.147
227,-0.073,-0.065,-0.128
228,-0.065,-0.06,-0.102
229,-0.048,-0.055,-0.065
230,-0.04,-0.052,-0.024
231,-0.037,-0.048,0.023
232,-0.038,-0.045,0.074
233,-0.035,-0.043,0.128
234,-0.04,-0.041,0.178
235,-0.04,-0.039,0.225
236,-0.057,-0.038,0.242
237,-0.041,-0.038,0.248
238,-0.027,-0.038,0.228
239,-0.022,-0.038,0.185
240,-0.021,-0.038,0.132
241,-0.032,-0.038,0.07
242,-0.035,-0.04,0.013
243,-0.036,-0.041,-0.033
244,-0.044,-0.044,-0.073
245,-0.043,-0.046,-0.1
246,-0.042,-0.047,-0.119
247,-0.061,-0.049,-0.145
248,-0.079,-0.05,-0.164
249,-0.078,-0.051,-0.167
250,-0.075,-0.051,-0.168
251,-0.063,-0.051,-0.159
252,-0.042,-0.049,-0.144
253,-0.01,-0.046,-0.12
254,-0.019,-0.042,-0.122
255,-0.037,-0.037,-0.13
256,-0.035,-0.032,-0.123
257,-0.026,-0.027,-0.105
258,-0.023,-0.022,-0.084
259,-0.024,-0.016,-0.056
260,-0.026,-0.011,-0.019
261,-0.018,-0.005,0.034
262,-0.01,0.001,0.097
263,-0.009,0.006,0.155
264,-0.005,0.01,0.213
265,0.027,0.014,0.279
266,0.039,0.017,0.306
267,0.035,0.019,0.287
268,0.03,0.021,0.241
269,0.031,0.023,0.184
270,0.038,0.022,0.128
271,0.041,0.019,0.068
272,0.022,0.014,0.002
273,0.019,0.011,-0.041
274,0.017,0.008,-0.074
275,0.012,0.006,-0.098
276,-0.001,0.004,-0.121
277,-0.006,0.004,-0.134
278,-0.014,0.004,-0.145
279,-0.016,0.004,-0.15
280,-0.012,0.004,-0.149
281,0.005,0.005,-0.137
282,0.013,0.007,-0.126
283,-0.003,0.01,-0.131
284,-0.002,0.013,-0.128
285,0.007,0.016,-0.119
286,0.014,0.021,-0.106
287,0.017,0.026,-0.091
288,0.017,0.032,-0.068
289,0.018,0.04,-0.034
290,0.031,0.047,0.019
291,0.047,0.052,0.084
292,0.05,0.056,0.145
293,0.087,0.06,0.232
294,0.143,0.063,0.326
295,0.124,0.066,0.356
296,0.069,0.066,0.329
297,0.064,0.065,0.293
298,0.077,0.062,0.242
299,0.067,0.06,0.167
300,0.047,0.056,0.091
301,0.028,0.052,0.019
302,0.025,0.047,-0.03
303,0.042,0.04,-0.058
304,0.038,0.032,-0.089
305,0.021,0.025,-0.12
306,0.013,0.02,-0.138
307,0.022,0.014,-0.136
308,0.025,0.009,-0.135
309,0.004,0.006,-0.152
310,-0.022,0.005,-0.168
311,-0.022,0.004,-0.167
312,-0.013,0.006,-0.158
313,0.001,0.009,-0.143
314,0.028,0.013,-0.123
315,0.019,0.019,-0.123
316,0.016,0.026,-0.116
317,0.024,0.033,-0.096
318,0.023,0.043,-0.068
319,0.041,0.051,-0.017
320,0.061,0.057,0.049
321,0.069,0.063,0.119
322,0.059,0.069,0.182
323,0.065,0.075,0.256
324,0.088,0.078,0.327
325,0.107,0.08,0.363
326,0.139,0.083,0.359
327,0.139,0.085,0.302
328,0.111,0.086,0.212
329,0.075,0.085,0.121
330,0.075,0.082,0.059
331,0.069,0.078,0.005
332,0.071,0.074,-0.034
333,0.062,0.068,-0.07
334,0.055,0.062,-0.095
335,0.045,0.057,-0.12
336,0.037,0.053,-0.136
337,0.043,0.049,-0.14
338,0.043,0.047,-0.144
339,0.047,0.045,-0.141
340,0.047,0.043,-0.14
341,0.029,0.042,-0.148
342,0.015,0.043,-0.152
343,0.036,0.044,-0.134
344,0.031,0.047,-0.135
345,0.038,0.051,-0.122
346,0.059,0.054,-0.096
347,0.066,0.058,-0.066
348,0.066,0.064,-0.029
349,0.066,0.07,0.019
350,0.057,0.076,0.076
351,0.078,0.081,0.161
352,0.115,0.084,0.259
353,0.124,0.085,0.326
354,0.114,0.086,0.357
355,0.098,0.087,0.346
356,0.094,0.087,0.301
357,0.09,0.087,0.232
358,0.088,0.086,0.154
359,0.074,0.084,0.073
360,0.073,0.08,0.013
361,0.086,0.076,-0.025
362,0.057,0.071,-0.076
363,0.054,0.065,-0.1
364,0.059,0.06,-0.11
365,0.059,0.055,-0.12
366,0.047,0.05,-0.135
367,0.05,0.047,-0.141
368,0.048,0.045,-0.145
369,0.041,0.044,-0.152
370,0.038,0.044,-0.155
371,0.034,0.045,-0.157
372,0.027,0.045,-0.157
373,0.04,0.046,-0.143
374,0.046,0.048,-0.129
375,0.048,0.052,-0.112
376,0.051,0.056,-0.088
377,0.051,0.06,-0.056
378,0.045,0.064,-0.017
379,0.054,0.068,0.047
380,0.055,0.071,0.117
381,0.065,0.074,0.194
382,0.095,0.076,0.282
383,0.108,0.076,0.339
384,0.106,0.076,0.355
385,0.093,0.075,0.318
386,0.084,0.072,0.244
387,0.064,0.068,0.154
388,0.055,0.064,0.078
389,0.047,0.058,0.014
390,0.035,0.052,-0.04
391,0.031,0.045,-0.075
392,0.027,0.038,-0.101
393,0.031,0.03,-0.112
394,0.033,0.024,-0.12
395,0.03,0.018,-0.129
396,0.027,0.014,-0.136
397,0.004,0.012,-0.156
398,0.001,0.013,-0.164
399,0.017,0.018,-0.155
400,0.033,0.027,-0.143
