lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.5,0.579,0.5
2,0.273,0.446,0.273
3,0.192,0.339,0.192
4,0.18,0.255,0.18
5,0.2,0.191,0.2
6,0.181,0.143,0.181
7,0.137,0.11,0.137
8,0.132,0.088,0.132
9,0.118,0.076,0.118
10,0.112,0.071,0.112
11,0.137,0.072,0.137
12,0.126,0.077,0.126
13,0.122,0.085,0.122
14,0.108,0.095,0.108
15,0.133,0.106,0.133
16,0.122,0.117,0.122
17,0.115,0.127,0.115
18,0.116,0.135,0.116
19,0.101,0.143,0.101
20,0.081,0.148,0.081
21,0.112,0.152,0.112
22,0.126,0.153,0.126
23,0.135,0.153,0.135
24,0.103,0.15,0.103
25,0.111,0.146,0.111
26,0.13,0.13,0.13
27,0.148,0.122,0.148
28,0.132,0.12,0.132
29,0.135,0.119,0.135
30,0.126,0.118,0.126
31,0.13,0.114,0.13
32,0.118,0.109,0.118
33,0.105,0.105,0.105
34,0.111,0.102,0.111
35,0.091,0.099,0.091
36,0.059,0.095,0.059
37,0.087,0.09,0.087
38,0.081,0.086,0.081
39,0.082,0.082,0.082
40,0.087,0.078,0.087
41,0.064,0.075,0.064
42,0.065,0.072,0.065
43,0.065,0.069,0.065
44,0.069,0.066,0.069
45,0.059,0.064,0.059
46,0.059,0.065,0.059
47,0.063,0.066,0.063
48,0.074,0.068,0.074
49,0.068,0.07,0.068
50,0.078,0.072,0.078
51,0.056,0.074,0.056
52,0.063,0.076,0.063
53,0.062,0.075,0.062
54,0.093,0.075,0.093
55,0.102,0.075,0.102
56,0.081,0.076,0.081
57,0.059,0.075,0.059
58,0.072,0.073,0.072
59,0.097,0.071,0.097
60,0.098,0.069,0.098
61,0.086,0.067,0.086
62,0.061,0.067,0.061
63,0.063,0.066,0.063
64,0.061,0.064,0.061
65,0.058,0.062,0.058
66,0.06,0.058,0.06
67,0.065,0.057,0.065
68,0.036,0.054,0.036
69,0.022,0.052,0.022
70,0.012,0.049,0.012
71,0.024,0.048,0.024
72,0.027,0.047,0.027
73,0.063,0.047,0.063
74,0.066,0.046,0.066
75,0.065,0.045,0.065
76,0.071,0.045,0.071
77,0.063,0.046,0.063
78,0.035,0.047,0.035
79,0.038,0.047,0.038
80,0.039,0.046,0.039
81,0.068,0.045,0.068
82,0.059,0.045,0.059
83,0.044,0.046,0.044
84,0.027,0.047,0.027
85,0.029,0.047,0.029
86,0.026,0.045,0.026
87,0.062,0.043,0.062
88,0.048,0.041,0.048
89,0.049,0.039,0.049
90,0.042,0.037,0.042
91,0.028,0.034,0.028
92,0.048,0.031,0.048
93,0.027,0.027,0.027
94,0.019,0.024,0.019
95,-0.001,0.022,-0.001
96,0.028,0.02,0.028
97,0.011,0.018,0.011
98,0.022,0.018,0.022
99,0.013,0.017,0.013
100,0.011,0.017,0.011
101,0.021,0.017,0.021
102,0.045,0.016,0.045
103,0.035,0.016,0.035
104,0.015,0.017,0.015
105,-0.01,0.018,-0.01
106,-0.013,0.02,-0.013
107,-0.003,0.02,-0.003
108,0.024,0.021,0.024
109,0.031,0.021,0.031
110,0.03,0.023,0.03
111,0.028,0.025,0.028
112,0.017,0.028,0.017
113,0.013,0.028,0.013
114,0.041,0.027,0.041
115,0.042,0.027,0.042
116,0.03,0.026,0.03
117,0.041,0.025,0.041
118,0.024,0.022,0.024
119,0.034,0.018,0.034
120,0.038,0.014,0.038
121,0.019,0.012,0.019
122,-0.003,0.009,-0.003
123,-0.008,0.007,-0.008
124,-0.004,0.004,-0.004
125,0.002,0.0,0.002
126,0.0,-0.004,0.0
127,-0.016,-0.008,-0.016
128,-0.016,-0.013,-0.016
129,-0.018,-0.016,-0.018
130,-0.016,-0.019,-0.016
131,-0.025,-0.02,-0.025
132,-0.018,-0.019,-0.018
133,-0.023,-0.019,-0.023
134,-0.042,-0.018,-0.042
135,-0.031,-0.017,-0.031
136,-0.014,-0.016,-0.014
137,-0.001,-0.013,-0.001
138,-0.015,-0.01,-0.015
139,-0.022,-0.006,-0.022
140,-0.003,-0.002,-0.003
141,0.016,-0.0,0.016
142,0.023,0.002,0.023
143,0.011,0.003,0.011
144,-0.008,0.004,-0.008
145,-0.02,0.004,-0.02
146,-0.009,0.004,-0.009
147,0.016,0.003,0.016
148,0.042,0.002,0.042
149,0.043,0.001,0.043
150,0.017,0.0,0.017
151,-0.008,-0.002,-0.008
152,-0.019,-0.006,-0.019
153,-0.028,-0.009,-0.028
154,-0.019,-0.013,-0.019
155,-0.02,-0.017,-0.02
156,-0.017,-0.022,-0.017
157,-0.017,-0.028,-0.017
158,-0.047,-0.033,-0.047
159,-0.044,-0.036,-0.044
160,-0.054,-0.037,-0.054
161,-0.044,-0.038,-0.044
162,-0.044,-0.038,-0.044
163,-0.032,-0.038,-0.032
164,-0.034,-0.036,-0.034
165,-0.013,-0.032,-0.013
166,-0.019,-0.028,-0.019
167,-0.041,-0.025,-0.041
168,-0.03,-0.023,-0.03
169,-0.03,-0.021,-0.03
170,-0.039,-0.018,-0.039
171,-0.02,-0.013,-0.02
172,-0.019,-0.009,-0.019
173,-0.025,-0.005,-0.025
174,0.004,-0.003,0.004
175,0.012,-0.002,0.012
176,0.025,-0.001,0.025
177,0.023,0.001,0.023
178,0.034,0.003,0.034
179,0.036,0.005,0.036
180,0.035,0.005,0.035
181,0.019,0.004,0.019
182,-0.021,0.003,-0.021
183,-0.037,0.0,-0.037
184,-0.012,-0.002,-0.012
185,-0.024,-0.004,-0.024
186,-0.035,-0.006,-0.035
187,-0.021,-0.008,-0.021
188,-0.026,-0.01,-0.026
189,-0.018,-0.012,-0.018
190,-0.006,-0.014,-0.006
191,0.012,-0.016,0.012
192,0.005,-0.019,0.005
193,-0.011,-0.019,-0.011
194,-0.02,-0.02,-0.02
195,-0.02,-0.02,-0.02
196,-0.015,-0.019,-0.015
197,-0.018,-0.017,-0.018
198,-0.026,-0.016,-0.026
199,-0.027,-0.014,-0.027
200,-0.031,-0.013,-0.031
201,-0.03,-0.011,-0.03
202,-0.019,-0.01,-0.019
203,-0.0,-0.008,-0.0
204,0.014,-0.007,0.014
205,0.001,-0.007,0.001
206,-0.001,-0.007,-0.001
207,0.001,-0.008,0.001
208,-0.005,-0.009,-0.005
209,0.002,-0.01,0.002
210,-0.004,-0.012,-0.004
211,-0.019,-0.013,-0.019
212,-0.007,-0.013,-0.007
213,-0.015,-0.014,-0.015
214,-0.025,-0.013,-0.025
215,-0.016,-0.013,-0.016
216,-0.017,-0.013,-0.017
217,-0.03,-0.014,-0.03
218,-0.021,-0.016,-0.021
219,-0.015,-0.017,-0.015
220,-0.021,-0.017,-0.021
221,-0.016,-0.018,-0.016
222,0.009,-0.018,0.009
223,-0.001,-0.017,-0.001
224,-0.017,-0.015,-0.017
225,-0.024,-0.012,-0.024
226,-0.028,-0.008,-0.028
227,-0.028,-0.005,-0.028
228,-0.018,-0.002,-0.018
229,-0.012,0.001,-0.012
230,0.008,0.003,0.008
231,0.032,0.005,0.032
232,0.026,0.007,0.026
233,0.025,0.009,0.025
234,0.006,0.01,0.006
235,-0.001,0.011,-0.001
236,0.005,0.012,0.005
237,0.006,0.012,0.006
238,0.02,0.012,0.02
239,0.026,0.011,0.026
240,0.022,0.011,0.022
241,0.02,0.009,0.02
242,0.023,0.008,0.023
243,0.016,0.008,0.016
244,0.003,0.006,0.003
245,-0.003,0.005,-0.003
246,-0.017,0.003,-0.017
247,-0.023,0.001,-0.023
248,-0.016,-0.001,-0.016
249,-0.009,-0.002,-0.009
250,0.008,-0.003,0.008
251,0.016,-0.003,0.016
252,0.005,-0.002,0.005
253,-0.002,-0.001,-0.002
254,-0.004,0.002,-0.004
255,0.001,0.006,0.001
256,0.002,0.009,0.002
257,0.008,0.012,0.008
258,0.012,0.015,0.012
259,0.008,0.018,0.008
260,0.025,0.021,0.025
261,0.033,0.025,0.033
262,0.029,0.028,0.029
263,0.024,0.032,0.024
264,0.024,0.034,0.024
265,0.044,0.037,0.044
266,0.034,0.038,0.034
267,0.048,0.039,0.048
268,0.061,0.039,0.061
269,0.052,0.038,0.052
270,0.044,0.036,0.044
271,0.035,0.034,0.035
272,0.026,0.032,0.026
273,0.032,0.03,0.032
274,0.033,0.028,0.033
275,0.018,0.024,0.018
276,0.024,0.02,0.024
277,0.015,0.016,0.015
278,-0.009,0.012,-0.009
279,0.012,0.007,0.012
280,0.003,0.004,0.003
281,0.003,0.002,0.003
282,0.0,0.001,0.0
283,-0.008,-0.001,-0.008
284,-0.003,-0.003,-0.003
285,-0.001,-0.003,-0.001
286,-0.001,-0.003,-0.001
287,-0.004,-0.003,-0.004
288,-0.016,-0.002,-0.016
289,-0.011,0.001,-0.011
290,0.001,0.005,0.001
291,-0.0,0.007,-0.0
292,0.005,0.011,0.005
293,0.014,0.013,0.014
294,0.017,0.015,0.017
295,0.016,0.016,0.016
296,0.018,0.017,0.018
297,0.033,0.017,0.033
298,0.037,0.018,0.037
299,0.036,0.019,0.036
300,0.022,0.018,0.022
301,0.028,0.017,0.028
302,0.039,0.016,0.039
303,0.018,0.017,0.018
304,-0.003,0.017,-0.003
305,-0.007,0.016,-0.007
306,0.028,0.015,0.028
307,0.037,0.014,0.037
308,0.02,0.013,0.02
309,-0.01,0.014,-0.01
310,-0.007,0.014,-0.007
311,0.003,0.014,0.003
312,-0.002,0.014,-0.002
313,-0.01,0.017,-0.01
314,0.008,0.021,0.008
315,0.029,0.024,0.029
316,0.028,0.028,0.028
317,0.037,0.031,0.037
318,0.044,0.033,0.044
319,0.053,0.036,0.053
320,0.04,0.038,0.04
321,0.042,0.04,0.042
322,0.043,0.042,0.043
323,0.048,0.043,0.048
324,0.066,0.044,0.066
325,0.045,0.044,0.045
326,0.02,0.044,0.02
327,0.042,0.043,0.042
328,0.074,0.041,0.074
329,0.072,0.039,0.072
330,0.057,0.038,0.057
331,0.03,0.037,0.03
332,0.012,0.034,0.012
333,0.029,0.031,0.029
334,0.027,0.028,0.027
335,0.007,0.026,0.007
336,-0.013,0.023,-0.013
337,-0.033,0.021,-0.033
338,0.017,0.019,0.017
339,0.04,0.018,0.04
340,0.031,0.018,0.031
341,0.053,0.02,0.053
342,0.026,0.022,0.026
343,0.019,0.025,0.019
344,0.032,0.028,0.032
345,0.044,0.031,0.044
346,0.036,0.035,0.036
347,0.023,0.038,0.023
348,0.029,0.042,0.029
349,0.048,0.046,0.048
350,0.046,0.048,0.046
351,0.047,0.05,0.047
352,0.051,0.055,0.051
353,0.047,0.058,0.047
354,0.054,0.058,0.054
355,0.048,0.057,0.048
356,0.056,0.055,0.056
357,0.066,0.053,0.066
358,0.077,0.051,0.077
359,0.073,0.048,0.073
360,0.073,0.044,0.073
361,0.063,0.039,0.063
362,0.055,0.036,0.055
363,0.034,0.036,0.034
364,0.009,0.036,0.009
365,0.002,0.034,0.002
366,0.028,0.033,0.028
367,0.023,0.031,0.023
368,0.029,0.032,0.029
369,0.016,0.033,0.016
370,0.015,0.035,0.015
371,0.039,0.036,0.039
372,0.022,0.038,0.022
373,0.043,0.042,0.043
374,0.031,0.045,0.031
375,0.023,0.048,0.023
376,0.038,0.053,0.038
377,0.068,0.058,0.068
378,0.081,0.062,0.081
379,0.078,0.067,0.078
380,0.083,0.07,0.083
381,0.078,0.073,0.078
382,0.087,0.075,0.087
383,0.104,0.076,0.104
384,0.099,0.076,0.099
385,0.08,0.075,0.08
386,0.046,0.073,0.046
387,0.035,0.07,0.035
388,0.059,0.065,0.059
389,0.072,0.06,0.072
390,0.046,0.053,0.046
391,0.038,0.046,0.038
392,0.016,0.039,0.016
393,0.021,0.031,0.021
394,0.038,0.024,0.038
395,0.027,0.017,0.027
396,0.018,0.012,0.018
397,0.016,0.008,0.016
398,0.025,0.007,0.025
399,0.011,0.009,0.011
400,-0.006,0.014,-0.006
