lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.606,0.648,0.627
2,0.398,0.526,0.422
3,0.322,0.429,0.342
4,0.271,0.353,0.286
5,0.253,0.295,0.261
6,0.254,0.253,0.255
7,0.245,0.223,0.238
8,0.251,0.204,0.236
9,0.261,0.194,0.239
10,0.249,0.19,0.223
11,0.246,0.191,0.216
12,0.253,0.195,0.223
13,0.242,0.201,0.211
14,0.211,0.209,0.183
15,0.215,0.217,0.189
16,0.225,0.224,0.195
17,0.223,0.23,0.193
18,0.223,0.235,0.195
19,0.208,0.238,0.183
20,0.19,0.239,0.17
21,0.192,0.238,0.179
22,0.191,0.235,0.186
23,0.2,0.23,0.199
24,0.214,0.223,0.219
25,0.193,0.215,0.205
26,0.188,0.198,0.207
27,0.192,0.187,0.219
28,0.183,0.179,0.22
29,0.163,0.173,0.208
30,0.184,0.167,0.227
31,0.186,0.163,0.222
32,0.177,0.159,0.203
33,0.163,0.155,0.182
34,0.155,0.151,0.167
35,0.13,0.146,0.136
36,0.134,0.14,0.131
37,0.127,0.134,0.117
38,0.103,0.127,0.086
39,0.104,0.122,0.082
40,0.106,0.118,0.08
41,0.11,0.115,0.082
42,0.121,0.112,0.095
43,0.116,0.11,0.093
44,0.108,0.108,0.087
45,0.102,0.105,0.082
46,0.117,0.103,0.097
47,0.112,0.101,0.095
48,0.1,0.1,0.085
49,0.096,0.098,0.083
50,0.093,0.096,0.083
51,0.095,0.095,0.091
52,0.09,0.093,0.09
53,0.075,0.091,0.082
54,0.084,0.089,0.095
55,0.082,0.088,0.1
56,0.091,0.087,0.115
57,0.091,0.084,0.124
58,0.101,0.082,0.142
59,0.123,0.079,0.164
60,0.11,0.076,0.148
61,0.074,0.074,0.106
62,0.058,0.071,0.082
63,0.039,0.069,0.057
64,0.031,0.066,0.041
65,0.036,0.064,0.039
66,0.046,0.062,0.04
67,0.054,0.061,0.039
68,0.072,0.06,0.052
69,0.083,0.059,0.058
70,0.056,0.057,0.033
71,0.047,0.055,0.027
72,0.059,0.051,0.041
73,0.053,0.048,0.039
74,0.055,0.045,0.043
75,0.064,0.043,0.052
76,0.053,0.042,0.04
77,0.037,0.04,0.024
78,0.028,0.039,0.018
79,0.034,0.039,0.027
80,0.039,0.038,0.035
81,0.035,0.036,0.034
82,0.025,0.034,0.028
83,0.027,0.031,0.036
84,0.026,0.027,0.04
85,0.016,0.022,0.036
86,0.018,0.018,0.044
87,0.023,0.014,0.058
88,0.024,0.011,0.063
89,0.008,0.009,0.046
90,-0.011,0.008,0.023
91,-0.011,0.007,0.015
92,0.006,0.006,0.023
93,0.037,0.005,0.045
94,0.034,0.005,0.033
95,0.023,0.004,0.017
96,0.007,0.005,-0.004
97,-0.006,0.006,-0.022
98,-0.029,0.008,-0.047
99,-0.019,0.01,-0.039
100,-0.014,0.013,-0.033
101,-0.004,0.016,-0.021
102,0.007,0.017,-0.006
103,0.025,0.018,0.014
104,0.042,0.019,0.033
105,0.049,0.019,0.039
106,0.042,0.019,0.03
107,0.041,0.019,0.029
108,0.013,0.02,0.005
109,-0.002,0.02,-0.007
110,0.005,0.021,0.001
111,0.028,0.02,0.024
112,0.032,0.018,0.03
113,0.022,0.016,0.026
114,0.025,0.013,0.034
115,0.027,0.01,0.043
116,0.02,0.007,0.046
117,0.002,0.004,0.037
118,-0.004,0.001,0.032
119,-0.023,-0.003,0.011
120,-0.016,-0.007,0.011
121,-0.027,-0.01,-0.009
122,-0.03,-0.012,-0.019
123,-0.027,-0.014,-0.023
124,-0.022,-0.014,-0.026
125,-0.0,-0.014,-0.013
126,0.02,-0.012,-0.0
127,0.016,-0.009,-0.006
128,0.004,-0.006,-0.02
129,-0.019,-0.002,-0.042
130,-0.029,0.001,-0.049
131,-0.022,0.004,-0.039
132,-0.027,0.007,-0.037
133,-0.008,0.01,-0.016
134,0.019,0.012,0.009
135,0.047,0.015,0.034
136,0.029,0.019,0.016
137,0.033,0.022,0.018
138,0.042,0.024,0.027
139,0.046,0.025,0.032
140,0.035,0.026,0.022
141,0.039,0.024,0.027
142,0.028,0.021,0.02
143,0.011,0.018,0.01
144,0.002,0.015,0.009
145,0.011,0.011,0.026
146,0.009,0.008,0.033
147,0.017,0.005,0.046
148,0.017,0.003,0.044
149,-0.003,0.002,0.02
150,-0.021,0.001,-0.006
151,-0.017,-0.001,-0.012
152,-0.012,-0.003,-0.015
153,-0.013,-0.006,-0.022
154,-0.007,-0.008,-0.023
155,-0.027,-0.009,-0.047
156,-0.011,-0.008,-0.034
157,-0.006,-0.007,-0.03
158,0.003,-0.004,-0.021
159,-0.013,-0.001,-0.033
160,-0.026,0.001,-0.041
161,-0.009,0.002,-0.019
162,0.007,0.003,-0.001
163,0.017,0.005,0.008
164,0.039,0.006,0.027
165,0.042,0.007,0.027
166,0.028,0.007,0.012
167,0.018,0.007,0.001
168,0.012,0.006,-0.003
169,0.006,0.005,-0.009
170,0.0,0.005,-0.015
171,-0.016,0.003,-0.028
172,-0.015,0.002,-0.022
173,-0.007,-0.001,-0.008
174,-0.004,-0.006,0.003
175,0.002,-0.009,0.018
176,-0.01,-0.012,0.014
177,-0.022,-0.015,0.005
178,-0.022,-0.018,0.003
179,-0.032,-0.02,-0.013
180,-0.029,-0.021,-0.019
181,-0.034,-0.02,-0.032
182,-0.017,-0.019,-0.022
183,-0.001,-0.018,-0.012
184,0.004,-0.018,-0.012
185,-0.013,-0.018,-0.029
186,-0.035,-0.016,-0.05
187,-0.031,-0.012,-0.046
188,-0.025,-0.01,-0.04
189,-0.021,-0.008,-0.034
190,-0.013,-0.008,-0.024
191,-0.004,-0.009,-0.012
192,-0.01,-0.01,-0.016
193,-0.007,-0.013,-0.016
194,-0.003,-0.016,-0.017
195,0.003,-0.018,-0.014
196,0.007,-0.02,-0.012
197,0.009,-0.022,-0.011
198,0.002,-0.025,-0.017
199,-0.023,-0.027,-0.039
200,-0.023,-0.03,-0.037
201,-0.032,-0.033,-0.042
202,-0.049,-0.035,-0.05
203,-0.077,-0.036,-0.069
204,-0.07,-0.038,-0.053
205,-0.063,-0.038,-0.037
206,-0.058,-0.039,-0.027
207,-0.037,-0.039,-0.006
208,-0.029,-0.039,-0.003
209,-0.056,-0.039,-0.035
210,-0.066,-0.04,-0.052
211,-0.06,-0.04,-0.055
212,-0.024,-0.038,-0.028
213,-0.019,-0.036,-0.026
214,-0.01,-0.033,-0.019
215,0.001,-0.031,-0.009
216,-0.006,-0.029,-0.015
217,-0.012,-0.028,-0.021
218,-0.038,-0.027,-0.045
219,-0.034,-0.027,-0.039
220,-0.03,-0.027,-0.033
221,-0.014,-0.028,-0.016
222,-0.025,-0.031,-0.029
223,-0.034,-0.034,-0.041
224,-0.048,-0.037,-0.058
225,-0.049,-0.041,-0.063
226,-0.056,-0.044,-0.072
227,-0.052,-0.048,-0.069
228,-0.036,-0.052,-0.053
229,-0.046,-0.055,-0.06
230,-0.051,-0.057,-0.059
231,-0.062,-0.058,-0.063
232,-0.056,-0.059,-0.051
233,-0.07,-0.06,-0.056
234,-0.075,-0.061,-0.051
235,-0.089,-0.062,-0.056
236,-0.089,-0.061,-0.05
237,-0.072,-0.059,-0.034
238,-0.055,-0.057,-0.024
239,-0.036,-0.055,-0.015
240,-0.032,-0.053,-0.021
241,-0.046,-0.05,-0.041
242,-0.031,-0.048,-0.032
243,-0.042,-0.045,-0.044
244,-0.029,-0.041,-0.031
245,-0.015,-0.036,-0.018
246,-0.038,-0.033,-0.041
247,-0.055,-0.032,-0.058
248,-0.05,-0.032,-0.053
249,-0.032,-0.032,-0.035
250,-0.032,-0.032,-0.036
251,-0.026,-0.033,-0.03
252,-0.033,-0.033,-0.041
253,-0.039,-0.035,-0.052
254,-0.034,-0.036,-0.052
255,-0.041,-0.038,-0.059
256,-0.034,-0.039,-0.052
257,-0.017,-0.04,-0.033
258,-0.019,-0.042,-0.032
259,-0.032,-0.043,-0.038
260,-0.039,-0.044,-0.039
261,-0.045,-0.044,-0.037
262,-0.056,-0.043,-0.042
263,-0.06,-0.043,-0.038
264,-0.063,-0.042,-0.033
265,-0.075,-0.042,-0.038
266,-0.073,-0.042,-0.034
267,-0.063,-0.041,-0.025
268,-0.047,-0.04,-0.018
269,-0.03,-0.039,-0.009
270,-0.002,-0.038,0.011
271,-0.004,-0.036,0.003
272,-0.005,-0.034,-0.002
273,-0.012,-0.03,-0.01
274,-0.017,-0.026,-0.014
275,-0.025,-0.023,-0.025
276,-0.017,-0.02,-0.02
277,-0.027,-0.018,-0.033
278,-0.04,-0.015,-0.046
279,-0.028,-0.012,-0.034
280,-0.026,-0.01,-0.032
281,-0.011,-0.009,-0.021
282,-0.01,-0.008,-0.025
283,-0.015,-0.007,-0.033
284,-0.003,-0.006,-0.024
285,-0.003,-0.006,-0.024
286,0.009,-0.006,-0.01
287,0.018,-0.007,0.003
288,-0.001,-0.007,-0.008
289,0.014,-0.006,0.012
290,0.009,-0.005,0.014
291,0.002,-0.003,0.013
292,-0.003,0.0,0.016
293,-0.008,0.003,0.018
294,-0.03,0.005,0.006
295,-0.028,0.008,0.014
296,-0.008,0.01,0.034
297,-0.0,0.011,0.038
298,0.014,0.012,0.043
299,0.024,0.012,0.044
300,0.024,0.012,0.036
301,0.017,0.014,0.024
302,0.02,0.014,0.022
303,0.043,0.016,0.041
304,0.043,0.018,0.038
305,0.026,0.02,0.019
306,0.011,0.022,0.002
307,0.006,0.022,-0.006
308,0.027,0.023,0.014
309,0.033,0.024,0.021
310,0.033,0.023,0.022
311,0.017,0.023,0.005
312,0.005,0.023,-0.013
313,0.016,0.024,-0.006
314,0.013,0.025,-0.009
315,0.019,0.025,-0.001
316,0.031,0.025,0.016
317,0.037,0.025,0.028
318,0.032,0.026,0.029
319,0.021,0.026,0.026
320,0.028,0.026,0.039
321,0.033,0.028,0.05
322,0.038,0.03,0.062
323,0.032,0.031,0.066
324,0.021,0.033,0.062
325,0.01,0.035,0.055
326,0.024,0.036,0.067
327,0.02,0.039,0.056
328,0.044,0.04,0.07
329,0.058,0.041,0.076
330,0.064,0.041,0.074
331,0.061,0.042,0.065
332,0.062,0.042,0.059
333,0.061,0.043,0.051
334,0.051,0.042,0.038
335,0.031,0.042,0.017
336,0.016,0.041,-0.002
337,0.022,0.042,0.003
338,0.031,0.042,0.013
339,0.049,0.043,0.031
340,0.042,0.044,0.025
341,0.044,0.044,0.024
342,0.044,0.045,0.022
343,0.064,0.045,0.039
344,0.054,0.047,0.032
345,0.038,0.049,0.021
346,0.05,0.051,0.038
347,0.054,0.054,0.049
348,0.034,0.056,0.037
349,0.046,0.058,0.056
350,0.058,0.06,0.075
351,0.062,0.064,0.084
352,0.084,0.067,0.112
353,0.07,0.071,0.108
354,0.068,0.074,0.112
355,0.072,0.077,0.116
356,0.097,0.078,0.134
357,0.099,0.08,0.128
358,0.075,0.081,0.098
359,0.069,0.081,0.084
360,0.081,0.08,0.087
361,0.079,0.079,0.078
362,0.102,0.078,0.094
363,0.09,0.078,0.078
364,0.085,0.077,0.07
365,0.082,0.076,0.064
366,0.069,0.074,0.049
367,0.064,0.073,0.044
368,0.057,0.072,0.04
369,0.052,0.071,0.038
370,0.065,0.069,0.047
371,0.071,0.069,0.053
372,0.073,0.069,0.054
373,0.07,0.067,0.051
374,0.058,0.067,0.044
375,0.063,0.065,0.054
376,0.065,0.066,0.062
377,0.06,0.066,0.065
378,0.058,0.066,0.069
379,0.069,0.066,0.083
380,0.069,0.066,0.089
381,0.058,0.067,0.085
382,0.066,0.067,0.101
383,0.087,0.067,0.128
384,0.095,0.066,0.139
385,0.077,0.065,0.119
386,0.066,0.065,0.1
387,0.057,0.063,0.083
388,0.054,0.061,0.071
389,0.055,0.059,0.063
390,0.056,0.056,0.056
391,0.037,0.053,0.031
392,0.036,0.049,0.025
393,0.034,0.045,0.017
394,0.03,0.04,0.011
395,0.027,0.034,0.006
396,0.041,0.027,0.022
397,0.045,0.02,0.029
398,0.034,0.013,0.022
399,0.01,0.004,0.003
400,-0.031,-0.005,-0.037
