lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.579,0.65,0.579
2,0.416,0.536,0.416
3,0.354,0.443,0.354
4,0.301,0.371,0.301
5,0.283,0.316,0.283
6,0.285,0.275,0.285
7,0.262,0.246,0.262
8,0.242,0.227,0.242
9,0.254,0.216,0.254
10,0.257,0.211,0.257
11,0.258,0.212,0.258
12,0.273,0.216,0.273
13,0.274,0.223,0.274
14,0.276,0.231,0.276
15,0.279,0.24,0.279
16,0.263,0.249,0.263
17,0.24,0.257,0.24
18,0.225,0.264,0.225
19,0.226,0.27,0.226
20,0.229,0.275,0.229
21,0.259,0.277,0.259
22,0.235,0.278,0.235
23,0.246,0.278,0.246
24,0.229,0.275,0.229
25,0.212,0.272,0.212
26,0.244,0.258,0.244
27,0.254,0.252,0.254
28,0.26,0.249,0.26
29,0.265,0.247,0.265
30,0.273,0.246,0.273
31,0.273,0.244,0.273
32,0.278,0.241,0.278
33,0.266,0.238,0.266
34,0.231,0.235,0.231
35,0.212,0.231,0.212
36,0.215,0.227,0.215
37,0.212,0.222,0.212
38,0.209,0.216,0.209
39,0.202,0.21,0.202
40,0.197,0.204,0.197
41,0.185,0.198,0.185
42,0.189,0.192,0.189
43,0.205,0.188,0.205
44,0.191,0.186,0.191
45,0.195,0.185,0.195
46,0.194,0.185,0.194
47,0.187,0.185,0.187
48,0.179,0.186,0.179
49,0.175,0.187,0.175
50,0.179,0.191,0.179
51,0.161,0.195,0.161
52,0.16,0.199,0.16
53,0.171,0.203,0.171
54,0.192,0.207,0.192
55,0.22,0.21,0.22
56,0.219,0.212,0.219
57,0.242,0.212,0.242
58,0.24,0.212,0.24
59,0.245,0.212,0.245
60,0.254,0.211,0.254
61,0.245,0.211,0.245
62,0.22,0.21,0.22
63,0.22,0.208,0.22
64,0.203,0.203,0.203
65,0.182,0.199,0.182
66,0.189,0.194,0.189
67,0.171,0.188,0.171
68,0.155,0.183,0.155
69,0.171,0.177,0.171
70,0.162,0.171,0.162
71,0.135,0.165,0.135
72,0.153,0.16,0.153
73,0.155,0.154,0.155
74,0.136,0.15,0.136
75,0.166,0.147,0.166
76,0.156,0.145,0.156
77,0.137,0.144,0.137
78,0.154,0.143,0.154
79,0.146,0.143,0.146
80,0.156,0.143,0.156
81,0.146,0.144,0.146
82,0.114,0.144,0.114
83,0.12,0.145,0.12
84,0.135,0.146,0.135
85,0.147,0.147,0.147
86,0.172,0.147,0.172
87,0.174,0.147,0.174
88,0.173,0.147,0.173
89,0.152,0.145,0.152
90,0.156,0.143,0.156
91,0.149,0.141,0.149
92,0.134,0.138,0.134
93,0.123,0.134,0.123
94,0.119,0.131,0.119
95,0.122,0.126,0.122
96,0.114,0.122,0.114
97,0.1,0.119,0.1
98,0.094,0.117,0.094
99,0.103,0.113,0.103
100,0.128,0.111,0.128
101,0.131,0.108,0.131
102,0.129,0.105,0.129
103,0.125,0.103,0.125
104,0.11,0.102,0.11
105,0.093,0.101,0.093
106,0.09,0.1,0.09
107,0.084,0.101,0.084
108,0.078,0.103,0.078
109,0.081,0.105,0.081
110,0.08,0.107,0.08
111,0.091,0.109,0.091
112,0.116,0.11,0.116
113,0.128,0.111,0.128
114,0.121,0.11,0.121
115,0.128,0.11,0.128
116,0.13,0.11,0.13
117,0.13,0.11,0.13
118,0.121,0.11,0.121
119,0.114,0.11,0.114
120,0.097,0.109,0.097
121,0.098,0.106,0.098
122,0.101,0.103,0.101
123,0.124,0.1,0.124
124,0.096,0.097,0.096
125,0.093,0.093,0.093
126,0.096,0.088,0.096
127,0.077,0.083,0.077
128,0.057,0.078,0.057
129,0.067,0.074,0.067
130,0.074,0.071,0.074
131,0.058,0.07,0.058
132,0.085,0.069,0.085
133,0.084,0.07,0.084
134,0.065,0.071,0.065
135,0.082,0.072,0.082
136,0.059,0.074,0.059
137,0.053,0.076,0.053
138,0.069,0.079,0.069
139,0.049,0.081,0.049
140,0.042,0.084,0.042
141,0.073,0.087,0.073
142,0.088,0.088,0.088
143,0.093,0.09,0.093
144,0.116,0.091,0.116
145,0.134,0.092,0.134
146,0.13,0.092,0.13
147,0.125,0.093,0.125
148,0.124,0.092,0.124
149,0.118,0.09,0.118
150,0.1,0.088,0.1
151,0.067,0.085,0.067
152,0.053,0.081,0.053
153,0.037,0.076,0.037
154,0.038,0.07,0.038
155,0.037,0.064,0.037
156,0.058,0.057,0.058
157,0.051,0.051,0.051
158,0.061,0.043,0.061
159,0.062,0.036,0.062
160,0.047,0.03,0.047
161,0.023,0.024,0.023
162,0.018,0.021,0.018
163,0.02,0.02,0.02
164,0.02,0.019,0.02
165,0.013,0.021,0.013
166,0.021,0.023,0.021
167,0.011,0.025,0.011
168,0.014,0.027,0.014
169,0.012,0.029,0.012
170,0.012,0.03,0.012
171,0.009,0.031,0.009
172,0.016,0.031,0.016
173,0.023,0.031,0.023
174,0.032,0.03,0.032
175,0.046,0.029,0.046
176,0.057,0.027,0.057
177,0.075,0.028,0.075
178,0.073,0.027,0.073
179,0.057,0.027,0.057
180,0.04,0.026,0.04
181,0.04,0.024,0.04
182,0.029,0.022,0.029
183,-0.0,0.019,-0.0
184,-0.014,0.014,-0.014
185,-0.037,0.01,-0.037
186,-0.052,0.005,-0.052
187,-0.035,0.002,-0.035
188,-0.014,-0.002,-0.014
189,0.003,-0.005,0.003
190,0.021,-0.009,0.021
191,0.019,-0.011,0.019
192,0.018,-0.012,0.018
193,0.012,-0.012,0.012
194,-0.009,-0.011,-0.009
195,-0.001,-0.009,-0.001
196,-0.014,-0.006,-0.014
197,-0.023,-0.003,-0.023
198,-0.013,0.001,-0.013
199,-0.021,0.006,-0.021
200,-0.028,0.011,-0.028
201,-0.006,0.015,-0.006
202,0.026,0.02,0.026
203,0.036,0.023,0.036
204,0.043,0.024,0.043
205,0.037,0.025,0.037
206,0.033,0.026,0.033
207,0.046,0.025,0.046
208,0.039,0.023,0.039
209,0.018,0.021,0.018
210,0.035,0.019,0.035
211,0.034,0.017,0.034
212,0.025,0.016,0.025
213,0.029,0.014,0.029
214,-0.0,0.01,-0.0
215,-0.02,0.006,-0.02
216,-0.025,0.001,-0.025
217,0.002,-0.003,0.002
218,-0.013,-0.008,-0.013
219,-0.009,-0.013,-0.009
220,-0.018,-0.016,-0.018
221,-0.01,-0.02,-0.01
222,-0.028,-0.023,-0.028
223,-0.028,-0.024,-0.028
224,-0.032,-0.025,-0.032
225,-0.028,-0.024,-0.028
226,-0.04,-0.022,-0.04
227,-0.026,-0.02,-0.026
228,-0.022,-0.019,-0.022
229,-0.021,-0.017,-0.021
230,-0.027,-0.015,-0.027
231,-0.021,-0.012,-0.021
232,-0.012,-0.009,-0.012
233,-0.009,-0.007,-0.009
234,0.007,-0.005,0.007
235,0.023,-0.003,0.023
236,0.021,-0.003,0.021
237,0.016,-0.003,0.016
238,0.025,-0.004,0.025
239,0.001,-0.004,0.001
240,-0.006,-0.005,-0.006
241,-0.018,-0.005,-0.018
242,-0.015,-0.006,-0.015
243,-0.017,-0.007,-0.017
244,-0.012,-0.01,-0.012
245,-0.017,-0.014,-0.017
246,-0.039,-0.016,-0.039
247,-0.033,-0.019,-0.033
248,-0.016,-0.022,-0.016
249,-0.01,-0.025,-0.01
250,-0.016,-0.026,-0.016
251,-0.008,-0.028,-0.008
252,-0.036,-0.027,-0.036
253,-0.049,-0.026,-0.049
254,-0.045,-0.025,-0.045
255,-0.026,-0.023,-0.026
256,-0.008,-0.02,-0.008
257,-0.012,-0.017,-0.012
258,-0.009,-0.013,-0.009
259,-0.013,-0.01,-0.013
260,-0.008,-0.006,-0.008
261,-0.015,-0.004,-0.015
262,-0.013,-0.001,-0.013
263,-0.022,0.002,-0.022
264,0.001,0.004,0.001
265,0.027,0.006,0.027
266,0.015,0.007,0.015
267,0.031,0.008,0.031
268,0.047,0.008,0.047
269,0.01,0.008,0.01
270,0.003,0.007,0.003
271,0.022,0.006,0.022
272,0.01,0.006,0.01
273,-0.011,0.005,-0.011
274,-0.001,0.003,-0.001
275,-0.013,-0.001,-0.013
276,-0.024,-0.004,-0.024
277,-0.017,-0.008,-0.017
278,-0.004,-0.01,-0.004
279,-0.007,-0.011,-0.007
280,-0.005,-0.012,-0.005
281,-0.013,-0.014,-0.013
282,-0.017,-0.015,-0.017
283,-0.004,-0.016,-0.004
284,-0.021,-0.017,-0.021
285,-0.029,-0.017,-0.029
286,-0.041,-0.017,-0.041
287,-0.033,-0.016,-0.033
288,-0.013,-0.015,-0.013
289,0.001,-0.012,0.001
290,-0.0,-0.01,-0.0
291,-0.011,-0.009,-0.011
292,-0.003,-0.006,-0.003
293,-0.005,-0.005,-0.005
294,-0.003,-0.004,-0.003
295,-0.006,-0.003,-0.006
296,-0.003,-0.002,-0.003
297,0.021,-0.003,0.021
298,0.023,-0.003,0.023
299,0.003,-0.002,0.003
300,-0.015,-0.003,-0.015
301,-0.017,-0.003,-0.017
302,-0.017,-0.004,-0.017
303,-0.017,-0.006,-0.017
304,0.011,-0.008,0.011
305,0.009,-0.01,0.009
306,-0.021,-0.012,-0.021
307,-0.008,-0.013,-0.008
308,-0.005,-0.014,-0.005
309,-0.019,-0.013,-0.019
310,-0.016,-0.012,-0.016
311,0.001,-0.009,0.001
312,-0.012,-0.006,-0.012
313,-0.012,-0.001,-0.012
314,-0.011,0.002,-0.011
315,-0.007,0.006,-0.007
316,-0.012,0.009,-0.012
317,0.001,0.012,0.001
318,0.002,0.015,0.002
319,0.018,0.018,0.018
320,0.013,0.02,0.013
321,0.027,0.023,0.027
322,0.017,0.026,0.017
323,0.033,0.027,0.033
324,0.067,0.027,0.067
325,0.063,0.027,0.063
326,0.069,0.027,0.069
327,0.058,0.026,0.058
328,0.036,0.026,0.036
329,0.032,0.026,0.032
330,0.027,0.024,0.027
331,0.003,0.021,0.003
332,-0.024,0.02,-0.024
333,-0.019,0.017,-0.019
334,-0.001,0.015,-0.001
335,-0.006,0.013,-0.006
336,-0.0,0.011,-0.0
337,0.012,0.01,0.012
338,0.014,0.009,0.014
339,0.01,0.009,0.01
340,0.025,0.01,0.025
341,0.024,0.011,0.024
342,0.018,0.013,0.018
343,0.016,0.017,0.016
344,0.016,0.021,0.016
345,0.009,0.024,0.009
346,0.03,0.029,0.03
347,0.047,0.034,0.047
348,0.044,0.04,0.044
349,0.046,0.047,0.046
350,0.051,0.052,0.051
351,0.038,0.055,0.038
352,0.051,0.057,0.051
353,0.065,0.059,0.065
354,0.059,0.06,0.059
355,0.065,0.06,0.065
356,0.063,0.058,0.063
357,0.08,0.056,0.08
358,0.063,0.055,0.063
359,0.059,0.054,0.059
360,0.046,0.051,0.046
361,0.047,0.049,0.047
362,0.047,0.046,0.047
363,0.047,0.042,0.047
364,0.044,0.038,0.044
365,0.041,0.035,0.041
366,0.029,0.031,0.029
367,0.017,0.028,0.017
368,0.034,0.025,0.034
369,0.025,0.023,0.025
370,0.014,0.023,0.014
371,0.008,0.024,0.008
372,-0.007,0.025,-0.007
373,0.01,0.026,0.01
374,0.028,0.027,0.028
375,0.03,0.029,0.03
376,0.011,0.032,0.011
377,0.02,0.035,0.02
378,0.04,0.038,0.04
379,0.058,0.041,0.058
380,0.05,0.043,0.05
381,0.042,0.044,0.042
382,0.025,0.045,0.025
383,0.051,0.045,0.051
384,0.06,0.044,0.06
385,0.065,0.042,0.065
386,0.053,0.04,0.053
387,0.054,0.036,0.054
388,0.026,0.031,0.026
389,0.031,0.026,0.031
390,0.02,0.02,0.02
391,0.011,0.014,0.011
392,-0.007,0.008,-0.007
393,-0.018,0.001,-0.018
394,-0.019,-0.004,-0.019
395,-0.01,-0.009,-0.01
396,-0.012,-0.013,-0.012
397,-0.0,-0.014,-0.0
398,-0.01,-0.013,-0.01
399,-0.009,-0.008,-0.009
400,0.002,0.001,0.002
