lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.474,0.567,0.537
2,0.276,0.438,0.34
3,0.199,0.336,0.243
4,0.181,0.256,0.2
5,0.18,0.196,0.173
6,0.143,0.152,0.116
7,0.148,0.122,0.099
8,0.145,0.103,0.08
9,0.152,0.092,0.074
10,0.18,0.089,0.086
11,0.146,0.092,0.05
12,0.132,0.098,0.037
13,0.12,0.107,0.028
14,0.146,0.117,0.055
15,0.157,0.128,0.068
16,0.142,0.138,0.049
17,0.142,0.148,0.043
18,0.134,0.156,0.034
19,0.141,0.162,0.043
20,0.134,0.167,0.047
21,0.153,0.17,0.08
22,0.158,0.17,0.103
23,0.143,0.169,0.111
24,0.13,0.166,0.122
25,0.108,0.161,0.128
26,0.112,0.144,0.155
27,0.124,0.137,0.191
28,0.114,0.134,0.206
29,0.1,0.132,0.211
30,0.103,0.129,0.21
31,0.142,0.126,0.227
32,0.151,0.123,0.209
33,0.137,0.121,0.171
34,0.132,0.118,0.142
35,0.126,0.114,0.114
36,0.114,0.11,0.083
37,0.133,0.108,0.078
38,0.144,0.106,0.071
39,0.122,0.105,0.04
40,0.11,0.104,0.023
41,0.099,0.102,0.01
42,0.094,0.099,0.007
43,0.047,0.097,-0.03
44,0.051,0.095,-0.024
45,0.045,0.092,-0.036
46,0.06,0.088,-0.026
47,0.085,0.083,-0.006
48,0.091,0.079,0.001
49,0.086,0.074,0.004
50,0.077,0.07,0.007
51,0.079,0.067,0.024
52,0.096,0.064,0.059
53,0.078,0.061,0.063
54,0.095,0.059,0.101
55,0.085,0.059,0.121
56,0.058,0.059,0.121
57,0.067,0.058,0.154
58,0.066,0.056,0.175
59,0.029,0.056,0.151
60,0.014,0.055,0.126
61,0.019,0.055,0.107
62,0.035,0.055,0.094
63,0.023,0.053,0.062
64,0.035,0.05,0.05
65,0.058,0.046,0.05
66,0.048,0.042,0.022
67,0.05,0.038,0.005
68,0.055,0.035,-0.001
69,0.063,0.032,-0.005
70,0.063,0.029,-0.009
71,0.043,0.028,-0.028
72,0.024,0.028,-0.045
73,0.043,0.028,-0.025
74,0.028,0.028,-0.038
75,0.026,0.028,-0.045
76,0.021,0.028,-0.054
77,0.02,0.03,-0.058
78,-0.004,0.03,-0.072
79,0.012,0.03,-0.047
80,0.023,0.029,-0.023
81,0.006,0.027,-0.022
82,0.011,0.025,-0.001
83,-0.002,0.021,0.009
84,0.023,0.017,0.056
85,0.021,0.015,0.081
86,0.026,0.014,0.108
87,0.045,0.013,0.145
88,0.034,0.013,0.149
89,0.048,0.013,0.158
90,0.022,0.013,0.118
91,0.008,0.012,0.081
92,0.023,0.011,0.072
93,0.031,0.009,0.058
94,0.004,0.007,0.017
95,-0.032,0.004,-0.033
96,-0.018,0.001,-0.038
97,-0.018,-0.003,-0.052
98,-0.016,-0.006,-0.063
99,-0.031,-0.009,-0.085
100,-0.032,-0.012,-0.088
101,-0.02,-0.015,-0.077
102,-0.013,-0.017,-0.067
103,0.003,-0.019,-0.053
104,0.011,-0.021,-0.049
105,-0.001,-0.022,-0.065
106,0.003,-0.022,-0.064
107,-0.009,-0.023,-0.072
108,-0.039,-0.024,-0.087
109,-0.038,-0.022,-0.075
110,-0.054,-0.02,-0.074
111,-0.039,-0.019,-0.045
112,-0.021,-0.017,-0.012
113,-0.028,-0.015,0.001
114,-0.021,-0.014,0.029
115,-0.012,-0.015,0.061
116,0.008,-0.015,0.1
117,0.008,-0.015,0.118
118,-0.019,-0.016,0.099
119,-0.019,-0.018,0.089
120,-0.005,-0.021,0.081
121,-0.008,-0.021,0.056
122,-0.025,-0.023,0.019
123,-0.036,-0.024,-0.011
124,-0.02,-0.026,-0.016
125,-0.026,-0.026,-0.033
126,-0.026,-0.026,-0.045
127,-0.023,-0.025,-0.057
128,-0.022,-0.025,-0.065
129,-0.041,-0.026,-0.088
130,-0.032,-0.029,-0.083
131,-0.017,-0.031,-0.073
132,-0.039,-0.033,-0.09
133,-0.072,-0.035,-0.117
134,-0.05,-0.036,-0.102
135,-0.031,-0.038,-0.088
136,-0.048,-0.038,-0.102
137,-0.029,-0.038,-0.077
138,-0.024,-0.038,-0.064
139,-0.026,-0.037,-0.055
140,-0.028,-0.037,-0.043
141,-0.037,-0.036,-0.038
142,-0.034,-0.037,-0.02
143,-0.026,-0.038,0.009
144,-0.028,-0.039,0.031
145,-0.049,-0.039,0.036
146,-0.033,-0.04,0.071
147,-0.038,-0.04,0.079
148,-0.047,-0.04,0.071
149,-0.059,-0.038,0.045
150,-0.05,-0.038,0.033
151,-0.033,-0.036,0.027
152,-0.017,-0.035,0.02
153,-0.026,-0.033,-0.005
154,-0.028,-0.032,-0.02
155,-0.051,-0.031,-0.05
156,-0.061,-0.031,-0.069
157,-0.033,-0.031,-0.058
158,-0.019,-0.031,-0.056
159,-0.019,-0.03,-0.062
160,-0.044,-0.028,-0.086
161,-0.032,-0.027,-0.075
162,-0.011,-0.026,-0.056
163,-0.024,-0.024,-0.068
164,-0.006,-0.023,-0.054
165,-0.011,-0.023,-0.057
166,-0.007,-0.023,-0.049
167,-0.011,-0.022,-0.046
168,-0.014,-0.022,-0.04
169,-0.017,-0.024,-0.031
170,-0.048,-0.026,-0.047
171,-0.05,-0.026,-0.037
172,-0.033,-0.028,-0.007
173,-0.037,-0.029,0.011
174,-0.039,-0.03,0.032
175,-0.044,-0.03,0.047
176,-0.04,-0.03,0.067
177,-0.025,-0.031,0.087
178,-0.019,-0.032,0.088
179,-0.003,-0.033,0.089
180,-0.026,-0.035,0.051
181,-0.038,-0.037,0.02
182,-0.041,-0.037,-0.005
183,-0.046,-0.038,-0.025
184,-0.056,-0.038,-0.046
185,-0.035,-0.039,-0.041
186,-0.04,-0.04,-0.057
187,-0.055,-0.04,-0.08
188,-0.03,-0.041,-0.067
189,-0.04,-0.042,-0.082
190,-0.03,-0.043,-0.077
191,-0.039,-0.044,-0.082
192,-0.037,-0.045,-0.075
193,-0.03,-0.046,-0.066
194,-0.043,-0.047,-0.077
195,-0.065,-0.048,-0.097
196,-0.054,-0.048,-0.082
197,-0.058,-0.048,-0.078
198,-0.056,-0.048,-0.067
199,-0.061,-0.048,-0.062
200,-0.043,-0.048,-0.036
201,-0.05,-0.047,-0.027
202,-0.049,-0.045,-0.008
203,-0.047,-0.043,0.014
204,-0.03,-0.042,0.049
205,-0.036,-0.041,0.064
206,-0.052,-0.04,0.065
207,-0.055,-0.04,0.064
208,-0.041,-0.04,0.066
209,-0.023,-0.04,0.064
210,-0.016,-0.041,0.054
211,-0.04,-0.042,0.013
212,-0.026,-0.043,0.004
213,-0.041,-0.044,-0.024
214,-0.05,-0.045,-0.044
215,-0.056,-0.045,-0.062
216,-0.05,-0.046,-0.071
217,-0.055,-0.047,-0.088
218,-0.033,-0.049,-0.078
219,-0.041,-0.051,-0.088
220,-0.045,-0.051,-0.091
221,-0.047,-0.051,-0.087
222,-0.056,-0.051,-0.09
223,-0.043,-0.05,-0.078
224,-0.062,-0.048,-0.092
225,-0.084,-0.046,-0.108
226,-0.075,-0.044,-0.094
227,-0.063,-0.043,-0.074
228,-0.05,-0.041,-0.055
229,-0.055,-0.04,-0.051
230,-0.023,-0.039,-0.012
231,-0.008,-0.038,0.016
232,-0.017,-0.036,0.026
233,-0.01,-0.033,0.054
234,-0.014,-0.031,0.07
235,-0.015,-0.029,0.086
236,-0.033,-0.028,0.083
237,-0.026,-0.026,0.09
238,-0.033,-0.025,0.068
239,-0.02,-0.025,0.063
240,-0.004,-0.024,0.057
241,-0.018,-0.024,0.024
242,-0.036,-0.024,-0.013
243,-0.045,-0.025,-0.036
244,-0.045,-0.025,-0.052
245,-0.035,-0.026,-0.057
246,-0.043,-0.026,-0.078
247,-0.042,-0.027,-0.085
248,-0.034,-0.028,-0.084
249,-0.022,-0.029,-0.074
250,-0.001,-0.03,-0.051
251,0.001,-0.03,-0.045
252,-0.009,-0.028,-0.052
253,-0.022,-0.026,-0.062
254,-0.034,-0.023,-0.07
255,-0.027,-0.019,-0.06
256,-0.013,-0.015,-0.043
257,-0.043,-0.012,-0.061
258,-0.021,-0.008,-0.034
259,-0.012,-0.005,-0.017
260,-0.009,-0.003,-0.001
261,-0.005,0.0,0.023
262,0.015,0.003,0.06
263,0.012,0.007,0.076
264,0.017,0.011,0.102
265,0.019,0.013,0.12
266,0.025,0.015,0.132
267,0.013,0.016,0.115
268,-0.002,0.017,0.087
269,0.015,0.017,0.084
270,0.031,0.018,0.076
271,0.035,0.018,0.058
272,0.034,0.019,0.04
273,0.041,0.019,0.031
274,0.027,0.02,0.001
275,0.01,0.021,-0.03
276,-0.007,0.021,-0.056
277,0.008,0.019,-0.055
278,0.017,0.018,-0.052
279,0.018,0.016,-0.049
280,0.011,0.016,-0.05
281,0.019,0.016,-0.04
282,0.026,0.015,-0.033
283,0.012,0.016,-0.045
284,0.017,0.017,-0.037
285,0.002,0.019,-0.045
286,0.013,0.02,-0.029
287,0.008,0.023,-0.024
288,0.015,0.025,-0.008
289,0.037,0.028,0.026
290,0.03,0.031,0.035
291,0.054,0.033,0.075
292,0.055,0.035,0.096
293,0.039,0.037,0.104
294,0.042,0.04,0.128
295,0.03,0.043,0.134
296,0.047,0.045,0.149
297,0.036,0.047,0.125
298,0.03,0.047,0.098
299,0.049,0.048,0.095
300,0.071,0.047,0.091
301,0.057,0.047,0.058
302,0.057,0.047,0.041
303,0.053,0.047,0.019
304,0.043,0.046,-0.006
305,0.049,0.045,-0.015
306,0.055,0.045,-0.021
307,0.037,0.044,-0.042
308,0.03,0.044,-0.047
309,0.04,0.044,-0.035
310,0.046,0.045,-0.021
311,0.036,0.046,-0.027
312,0.036,0.047,-0.031
313,0.036,0.05,-0.029
314,0.058,0.053,-0.006
315,0.055,0.056,-0.004
316,0.066,0.059,0.013
317,0.051,0.061,0.008
318,0.044,0.062,0.018
319,0.063,0.065,0.05
320,0.059,0.067,0.065
321,0.082,0.068,0.106
322,0.079,0.07,0.126
323,0.066,0.071,0.138
324,0.1,0.072,0.189
325,0.092,0.072,0.19
326,0.08,0.071,0.17
327,0.076,0.071,0.145
328,0.089,0.071,0.134
329,0.066,0.069,0.095
330,0.062,0.068,0.07
331,0.065,0.066,0.053
332,0.048,0.063,0.019
333,0.061,0.06,0.011
334,0.055,0.059,-0.009
335,0.048,0.057,-0.026
336,0.042,0.054,-0.041
337,0.026,0.052,-0.055
338,0.042,0.051,-0.038
339,0.041,0.049,-0.032
340,0.07,0.048,-0.001
341,0.045,0.047,-0.024
342,0.032,0.045,-0.037
343,0.043,0.044,-0.026
344,0.07,0.043,0.002
345,0.053,0.043,-0.005
346,0.047,0.043,-0.0
347,0.061,0.042,0.024
348,0.04,0.042,0.02
349,0.044,0.041,0.04
350,0.026,0.04,0.046
351,0.025,0.039,0.067
352,0.045,0.04,0.107
353,0.046,0.04,0.13
354,0.042,0.039,0.143
355,0.047,0.039,0.147
356,0.041,0.037,0.125
357,0.027,0.036,0.091
358,0.015,0.035,0.059
359,0.034,0.033,0.053
360,0.028,0.031,0.026
361,0.02,0.03,0.003
362,0.04,0.03,0.0
363,0.025,0.03,-0.028
364,0.02,0.03,-0.049
365,0.03,0.031,-0.049
366,0.046,0.03,-0.041
367,0.043,0.029,-0.041
368,0.035,0.029,-0.042
369,0.027,0.03,-0.042
370,0.039,0.03,-0.033
371,0.036,0.03,-0.037
372,0.028,0.03,-0.044
373,0.037,0.03,-0.033
374,0.003,0.03,-0.057
375,-0.001,0.028,-0.051
376,0.015,0.027,-0.027
377,0.023,0.027,-0.005
378,0.026,0.026,0.015
379,0.052,0.025,0.057
380,0.045,0.024,0.076
381,0.027,0.023,0.082
382,0.03,0.022,0.106
383,0.014,0.021,0.112
384,0.004,0.019,0.111
385,0.014,0.018,0.11
386,-0.002,0.016,0.075
387,0.025,0.015,0.075
388,0.023,0.013,0.054
389,0.019,0.012,0.028
390,0.023,0.011,0.013
391,0.014,0.01,-0.013
392,-0.015,0.009,-0.056
393,-0.002,0.009,-0.061
394,0.0,0.01,-0.068
395,0.016,0.012,-0.059
396,0.012,0.014,-0.061
397,0.019,0.017,-0.052
398,0.046,0.022,-0.023
399,0.046,0.028,-0.019
400,0.01,0.036,-0.054
