lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.46,0.555,0.482
2,0.242,0.418,0.266
3,0.168,0.309,0.186
4,0.149,0.224,0.158
5,0.141,0.159,0.143
6,0.137,0.112,0.132
7,0.13,0.08,0.118
8,0.105,0.06,0.089
9,0.094,0.049,0.077
10,0.082,0.045,0.063
11,0.115,0.048,0.095
12,0.11,0.054,0.092
13,0.098,0.062,0.078
14,0.103,0.072,0.082
15,0.107,0.083,0.085
16,0.115,0.093,0.096
17,0.088,0.102,0.072
18,0.06,0.109,0.047
19,0.067,0.114,0.052
20,0.063,0.118,0.049
21,0.064,0.119,0.052
22,0.064,0.118,0.055
23,0.092,0.114,0.089
24,0.086,0.109,0.087
25,0.099,0.103,0.105
26,0.085,0.083,0.101
27,0.087,0.074,0.113
28,0.068,0.069,0.106
29,0.079,0.067,0.12
30,0.093,0.065,0.133
31,0.079,0.063,0.113
32,0.059,0.06,0.084
33,0.048,0.057,0.065
34,0.034,0.056,0.044
35,0.041,0.056,0.043
36,0.03,0.057,0.027
37,0.034,0.058,0.024
38,0.04,0.058,0.024
39,0.081,0.057,0.062
40,0.073,0.057,0.055
41,0.051,0.056,0.039
42,0.057,0.055,0.046
43,0.043,0.053,0.033
44,0.037,0.053,0.024
45,0.034,0.053,0.021
46,0.05,0.052,0.04
47,0.075,0.052,0.066
48,0.085,0.051,0.075
49,0.074,0.05,0.061
50,0.073,0.049,0.059
51,0.067,0.048,0.055
52,0.033,0.047,0.028
53,0.027,0.046,0.03
54,0.051,0.044,0.058
55,0.048,0.042,0.06
56,0.054,0.039,0.075
57,0.011,0.035,0.043
58,0.006,0.031,0.045
59,-0.0,0.029,0.042
60,0.021,0.028,0.058
61,0.023,0.027,0.052
62,0.039,0.028,0.057
63,0.033,0.027,0.041
64,0.017,0.028,0.021
65,0.016,0.029,0.012
66,0.032,0.028,0.021
67,0.049,0.027,0.033
68,0.025,0.027,0.009
69,0.037,0.028,0.02
70,0.048,0.031,0.033
71,0.035,0.034,0.024
72,0.038,0.037,0.028
73,0.027,0.038,0.019
74,0.036,0.038,0.024
75,0.014,0.038,0.003
76,0.032,0.039,0.022
77,0.057,0.038,0.046
78,0.056,0.037,0.044
79,0.052,0.038,0.04
80,0.032,0.035,0.02
81,0.038,0.033,0.028
82,0.013,0.03,0.008
83,0.011,0.027,0.013
84,0.024,0.025,0.032
85,0.019,0.024,0.032
86,0.03,0.024,0.053
87,0.043,0.022,0.072
88,0.005,0.02,0.039
89,0.014,0.017,0.046
90,0.051,0.016,0.073
91,0.009,0.015,0.024
92,-0.018,0.013,-0.009
93,-0.005,0.009,-0.004
94,-0.007,0.007,-0.011
95,0.012,0.005,0.001
96,0.016,0.002,-0.001
97,0.013,-0.002,-0.007
98,-0.014,-0.004,-0.033
99,-0.014,-0.005,-0.029
100,0.002,-0.007,-0.011
101,0.019,-0.007,0.008
102,-0.009,-0.008,-0.018
103,-0.013,-0.009,-0.022
104,0.021,-0.01,0.012
105,-0.016,-0.012,-0.021
106,-0.015,-0.012,-0.019
107,-0.012,-0.013,-0.018
108,-0.054,-0.012,-0.059
109,-0.031,-0.009,-0.038
110,-0.017,-0.007,-0.025
111,0.006,-0.005,-0.002
112,-0.009,-0.003,-0.013
113,-0.008,-0.003,-0.006
114,-0.017,-0.003,-0.008
115,0.003,-0.002,0.017
116,0.015,-0.002,0.036
117,0.01,-0.001,0.036
118,0.005,0.0,0.032
119,0.014,0.001,0.035
120,0.026,0.003,0.042
121,-0.003,0.004,0.004
122,-0.013,0.004,-0.013
123,0.007,0.002,0.001
124,0.009,0.001,-0.002
125,0.005,-0.001,-0.01
126,0.009,-0.003,-0.009
127,-0.006,-0.006,-0.024
128,-0.001,-0.008,-0.019
129,-0.014,-0.009,-0.03
130,-0.019,-0.012,-0.032
131,-0.032,-0.012,-0.041
132,-0.031,-0.013,-0.037
133,-0.037,-0.015,-0.042
134,-0.01,-0.014,-0.017
135,-0.01,-0.014,-0.016
136,0.001,-0.014,-0.008
137,0.011,-0.015,0.0
138,-0.021,-0.016,-0.033
139,-0.047,-0.016,-0.059
140,-0.032,-0.015,-0.045
141,-0.008,-0.014,-0.02
142,-0.021,-0.014,-0.028
143,-0.023,-0.014,-0.024
144,-0.03,-0.013,-0.025
145,0.009,-0.013,0.02
146,0.032,-0.014,0.049
147,0.034,-0.014,0.053
148,0.005,-0.013,0.025
149,-0.004,-0.013,0.013
150,-0.03,-0.013,-0.019
151,-0.024,-0.013,-0.022
152,-0.028,-0.014,-0.033
153,-0.045,-0.015,-0.056
154,-0.037,-0.016,-0.051
155,-0.037,-0.016,-0.054
156,-0.016,-0.016,-0.036
157,-0.009,-0.014,-0.029
158,-0.012,-0.013,-0.03
159,-0.005,-0.011,-0.02
160,-0.0,-0.01,-0.012
161,-0.008,-0.01,-0.018
162,-0.016,-0.01,-0.026
163,-0.013,-0.012,-0.022
164,-0.017,-0.012,-0.024
165,-0.009,-0.011,-0.018
166,-0.001,-0.011,-0.013
167,-0.012,-0.013,-0.027
168,-0.003,-0.014,-0.021
169,-0.006,-0.014,-0.026
170,-0.006,-0.014,-0.025
171,-0.019,-0.015,-0.032
172,-0.015,-0.017,-0.023
173,-0.008,-0.021,-0.01
174,-0.018,-0.025,-0.013
175,-0.04,-0.028,-0.026
176,-0.013,-0.031,0.004
177,-0.025,-0.034,-0.007
178,-0.055,-0.037,-0.037
179,-0.07,-0.04,-0.055
180,-0.063,-0.041,-0.054
181,-0.051,-0.041,-0.051
182,-0.045,-0.042,-0.051
183,-0.032,-0.043,-0.042
184,-0.042,-0.044,-0.055
185,-0.047,-0.044,-0.062
186,-0.051,-0.045,-0.065
187,-0.039,-0.045,-0.054
188,-0.048,-0.045,-0.061
189,-0.032,-0.044,-0.043
190,-0.021,-0.043,-0.032
191,-0.03,-0.042,-0.039
192,-0.052,-0.042,-0.059
193,-0.057,-0.043,-0.063
194,-0.038,-0.043,-0.047
195,-0.05,-0.043,-0.061
196,-0.027,-0.042,-0.042
197,-0.028,-0.041,-0.046
198,-0.043,-0.04,-0.061
199,-0.047,-0.041,-0.063
200,-0.035,-0.041,-0.049
201,-0.036,-0.04,-0.046
202,-0.045,-0.04,-0.049
203,-0.051,-0.04,-0.048
204,-0.067,-0.04,-0.056
205,-0.04,-0.039,-0.024
206,-0.032,-0.037,-0.011
207,-0.034,-0.036,-0.011
208,-0.032,-0.035,-0.01
209,-0.049,-0.035,-0.032
210,-0.03,-0.033,-0.022
211,-0.033,-0.031,-0.032
212,-0.041,-0.029,-0.046
213,-0.026,-0.027,-0.035
214,-0.008,-0.026,-0.019
215,-0.005,-0.026,-0.017
216,-0.001,-0.027,-0.013
217,-0.015,-0.027,-0.028
218,-0.04,-0.026,-0.049
219,-0.053,-0.026,-0.06
220,-0.034,-0.027,-0.042
221,-0.017,-0.026,-0.025
222,-0.007,-0.026,-0.016
223,-0.029,-0.027,-0.039
224,-0.033,-0.027,-0.044
225,-0.031,-0.026,-0.045
226,-0.037,-0.026,-0.054
227,-0.03,-0.025,-0.05
228,-0.019,-0.024,-0.039
229,-0.021,-0.024,-0.039
230,-0.032,-0.023,-0.046
231,-0.023,-0.023,-0.032
232,-0.025,-0.023,-0.026
233,-0.042,-0.025,-0.033
234,-0.052,-0.027,-0.036
235,-0.035,-0.027,-0.014
236,-0.015,-0.027,0.008
237,0.009,-0.027,0.031
238,-0.007,-0.027,0.014
239,0.0,-0.027,0.016
240,-0.035,-0.028,-0.025
241,-0.031,-0.029,-0.027
242,-0.01,-0.03,-0.014
243,-0.016,-0.03,-0.023
244,-0.039,-0.03,-0.044
245,-0.049,-0.03,-0.053
246,-0.039,-0.031,-0.045
247,-0.049,-0.032,-0.054
248,-0.055,-0.034,-0.059
249,-0.055,-0.036,-0.061
250,-0.051,-0.037,-0.058
251,-0.056,-0.038,-0.06
252,-0.037,-0.036,-0.043
253,-0.014,-0.035,-0.025
254,-0.011,-0.035,-0.023
255,-0.023,-0.035,-0.038
256,-0.004,-0.034,-0.021
257,-0.012,-0.034,-0.029
258,-0.042,-0.034,-0.055
259,-0.043,-0.033,-0.053
260,-0.031,-0.03,-0.036
261,-0.032,-0.028,-0.031
262,-0.026,-0.026,-0.017
263,-0.038,-0.024,-0.021
264,-0.041,-0.022,-0.017
265,-0.045,-0.02,-0.014
266,-0.037,-0.018,-0.003
267,-0.01,-0.015,0.021
268,0.008,-0.014,0.034
269,-0.002,-0.014,0.019
270,0.0,-0.015,0.014
271,-0.008,-0.016,-0.001
272,-0.0,-0.018,-0.001
273,-0.022,-0.02,-0.025
274,-0.037,-0.02,-0.041
275,-0.043,-0.02,-0.048
276,-0.024,-0.018,-0.031
277,-0.001,-0.016,-0.007
278,0.002,-0.014,-0.004
279,0.002,-0.012,-0.005
280,-0.001,-0.011,-0.011
281,-0.0,-0.01,-0.011
282,0.002,-0.009,-0.008
283,-0.015,-0.008,-0.024
284,-0.023,-0.007,-0.033
285,-0.026,-0.006,-0.042
286,-0.038,-0.005,-0.054
287,-0.031,-0.005,-0.047
288,-0.017,-0.004,-0.029
289,-0.015,-0.002,-0.02
290,-0.005,0.001,-0.003
291,0.009,0.004,0.017
292,0.039,0.008,0.054
293,0.062,0.012,0.084
294,0.045,0.013,0.074
295,0.034,0.015,0.069
296,0.03,0.015,0.065
297,0.008,0.015,0.041
298,-0.007,0.016,0.021
299,-0.01,0.017,0.011
300,0.006,0.018,0.02
301,0.008,0.02,0.016
302,0.015,0.021,0.017
303,0.018,0.021,0.015
304,0.024,0.021,0.018
305,0.009,0.02,0.001
306,0.018,0.019,0.01
307,0.036,0.018,0.028
308,0.03,0.015,0.022
309,0.034,0.014,0.024
310,0.026,0.013,0.017
311,0.016,0.013,0.008
312,-0.016,0.012,-0.023
313,0.014,0.013,0.003
314,-0.013,0.015,-0.026
315,0.007,0.018,-0.01
316,0.025,0.021,0.008
317,0.022,0.023,0.008
318,0.049,0.024,0.039
319,0.029,0.022,0.028
320,0.021,0.021,0.03
321,0.001,0.02,0.017
322,0.003,0.018,0.027
323,0.02,0.018,0.051
324,0.029,0.018,0.064
325,0.034,0.018,0.073
326,0.031,0.018,0.068
327,0.02,0.019,0.052
328,0.017,0.02,0.041
329,0.029,0.02,0.046
330,0.021,0.02,0.031
331,0.029,0.022,0.034
332,0.03,0.024,0.028
333,-0.005,0.024,-0.01
334,0.018,0.023,0.009
335,0.021,0.021,0.012
336,0.014,0.02,0.006
337,-0.014,0.019,-0.021
338,0.007,0.021,-0.003
339,0.023,0.021,0.011
340,0.037,0.024,0.024
341,0.049,0.026,0.037
342,0.048,0.027,0.037
343,0.047,0.028,0.035
344,0.024,0.028,0.01
345,0.016,0.028,0.001
346,0.031,0.029,0.016
347,0.02,0.032,0.01
348,0.043,0.034,0.04
349,0.028,0.034,0.033
350,0.032,0.033,0.046
351,0.009,0.033,0.029
352,0.04,0.033,0.067
353,0.034,0.034,0.068
354,0.034,0.036,0.073
355,0.027,0.036,0.066
356,0.049,0.036,0.083
357,0.071,0.036,0.095
358,0.055,0.036,0.072
359,0.041,0.036,0.053
360,0.017,0.035,0.026
361,0.015,0.036,0.018
362,0.01,0.036,0.008
363,0.044,0.038,0.034
364,0.032,0.039,0.02
365,0.052,0.042,0.038
366,0.045,0.044,0.033
367,0.057,0.045,0.044
368,0.035,0.047,0.022
369,0.033,0.048,0.019
370,0.033,0.05,0.02
371,0.067,0.052,0.054
372,0.081,0.055,0.07
373,0.084,0.057,0.072
374,0.062,0.057,0.05
375,0.027,0.057,0.016
376,0.029,0.058,0.022
377,0.033,0.059,0.031
378,0.057,0.06,0.06
379,0.089,0.06,0.098
380,0.069,0.06,0.085
381,0.062,0.059,0.085
382,0.067,0.058,0.097
383,0.076,0.057,0.11
384,0.057,0.055,0.095
385,0.045,0.052,0.08
386,0.057,0.05,0.085
387,0.052,0.047,0.072
388,0.028,0.043,0.041
389,0.017,0.04,0.027
390,0.037,0.036,0.038
391,0.025,0.033,0.02
392,0.022,0.03,0.012
393,0.023,0.027,0.011
394,0.019,0.024,0.006
395,0.023,0.023,0.012
396,0.028,0.023,0.017
397,0.049,0.023,0.037
398,0.055,0.026,0.044
399,0.032,0.031,0.024
400,0.006,0.038,0.001
