lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.577,0.612,0.592
2,0.35,0.479,0.371
3,0.244,0.373,0.265
4,0.208,0.29,0.225
5,0.182,0.227,0.197
6,0.164,0.182,0.177
7,0.151,0.15,0.157
8,0.155,0.13,0.156
9,0.178,0.119,0.174
10,0.175,0.115,0.168
11,0.177,0.116,0.17
12,0.191,0.12,0.184
13,0.176,0.127,0.172
14,0.181,0.135,0.177
15,0.164,0.144,0.161
16,0.178,0.151,0.173
17,0.177,0.158,0.17
18,0.161,0.163,0.155
19,0.148,0.165,0.142
20,0.126,0.166,0.12
21,0.125,0.165,0.121
22,0.102,0.161,0.106
23,0.084,0.156,0.095
24,0.062,0.149,0.08
25,0.07,0.14,0.09
26,0.084,0.123,0.105
27,0.099,0.111,0.125
28,0.111,0.103,0.14
29,0.12,0.098,0.15
30,0.137,0.093,0.165
31,0.152,0.089,0.176
32,0.125,0.087,0.146
33,0.097,0.087,0.113
34,0.059,0.087,0.075
35,0.062,0.087,0.075
36,0.072,0.088,0.08
37,0.09,0.089,0.09
38,0.098,0.088,0.093
39,0.1,0.088,0.092
40,0.078,0.088,0.071
41,0.072,0.089,0.068
42,0.075,0.088,0.074
43,0.082,0.087,0.082
44,0.077,0.087,0.079
45,0.063,0.085,0.064
46,0.077,0.083,0.076
47,0.088,0.081,0.085
48,0.076,0.079,0.073
49,0.109,0.078,0.102
50,0.099,0.077,0.091
51,0.098,0.076,0.095
52,0.074,0.076,0.077
53,0.088,0.075,0.097
54,0.069,0.073,0.085
55,0.063,0.071,0.081
56,0.051,0.068,0.073
57,0.041,0.063,0.068
58,0.067,0.059,0.095
59,0.067,0.055,0.095
60,0.061,0.053,0.088
61,0.065,0.052,0.089
62,0.053,0.049,0.071
63,0.05,0.046,0.063
64,0.026,0.042,0.037
65,0.011,0.039,0.019
66,0.032,0.036,0.035
67,0.019,0.033,0.017
68,0.023,0.031,0.018
69,0.041,0.03,0.034
70,0.043,0.029,0.036
71,0.02,0.028,0.016
72,0.03,0.028,0.026
73,0.031,0.028,0.029
74,0.042,0.027,0.039
75,0.037,0.026,0.033
76,0.028,0.026,0.023
77,0.036,0.025,0.029
78,0.026,0.025,0.018
79,0.031,0.024,0.021
80,0.018,0.024,0.011
81,0.005,0.024,0.003
82,0.008,0.026,0.012
83,0.02,0.028,0.03
84,0.017,0.028,0.03
85,0.031,0.027,0.046
86,0.047,0.026,0.064
87,0.03,0.025,0.051
88,0.017,0.024,0.039
89,0.023,0.023,0.044
90,0.04,0.024,0.058
91,0.019,0.025,0.035
92,0.014,0.025,0.024
93,0.02,0.025,0.026
94,0.028,0.026,0.031
95,0.035,0.024,0.033
96,0.028,0.023,0.022
97,0.046,0.024,0.035
98,0.027,0.025,0.015
99,0.004,0.025,-0.008
100,0.017,0.025,0.006
101,0.018,0.023,0.008
102,0.032,0.022,0.024
103,0.007,0.02,0.0
104,0.004,0.019,-0.003
105,0.007,0.017,-0.002
106,0.018,0.016,0.007
107,0.041,0.015,0.027
108,0.047,0.014,0.032
109,0.023,0.012,0.009
110,0.008,0.012,-0.003
111,-0.005,0.011,-0.011
112,-0.014,0.009,-0.015
113,0.001,0.007,0.003
114,0.001,0.007,0.006
115,0.012,0.007,0.021
116,0.025,0.006,0.036
117,0.017,0.006,0.032
118,0.012,0.006,0.028
119,0.005,0.007,0.02
120,-0.022,0.007,-0.009
121,-0.021,0.007,-0.013
122,0.002,0.007,0.004
123,0.029,0.005,0.026
124,0.014,0.004,0.008
125,0.018,0.004,0.007
126,-0.002,0.005,-0.016
127,-0.001,0.006,-0.019
128,0.013,0.006,-0.008
129,0.001,0.006,-0.018
130,0.008,0.006,-0.01
131,0.02,0.008,0.004
132,0.024,0.01,0.01
133,0.012,0.01,-0.0
134,0.004,0.01,-0.01
135,0.011,0.011,-0.004
136,0.02,0.013,0.002
137,0.0,0.014,-0.019
138,-0.009,0.017,-0.03
139,0.009,0.019,-0.013
140,0.028,0.021,0.008
141,0.017,0.024,0.002
142,0.016,0.026,0.007
143,0.021,0.027,0.017
144,0.033,0.028,0.033
145,0.039,0.027,0.043
146,0.045,0.028,0.053
147,0.042,0.029,0.051
148,0.019,0.03,0.028
149,0.023,0.031,0.031
150,0.031,0.032,0.036
151,0.044,0.031,0.043
152,0.056,0.031,0.049
153,0.042,0.031,0.032
154,0.029,0.03,0.015
155,0.015,0.029,-0.002
156,0.038,0.028,0.016
157,0.013,0.026,-0.009
158,0.004,0.024,-0.016
159,-0.002,0.021,-0.021
160,0.025,0.017,0.007
161,0.016,0.013,-0.001
162,0.006,0.009,-0.011
163,0.005,0.006,-0.011
164,-0.013,0.004,-0.029
165,0.004,0.002,-0.012
166,0.018,-0.001,-0.002
167,0.03,-0.002,0.008
168,0.027,-0.002,0.004
169,0.014,-0.002,-0.008
170,-0.021,-0.002,-0.039
171,-0.028,-0.004,-0.04
172,-0.034,-0.005,-0.042
173,-0.031,-0.007,-0.036
174,-0.001,-0.007,-0.002
175,-0.007,-0.008,-0.003
176,-0.02,-0.009,-0.012
177,-0.013,-0.01,-0.003
178,-0.003,-0.012,0.006
179,-0.008,-0.014,-0.002
180,-0.012,-0.015,-0.011
181,-0.009,-0.015,-0.012
182,0.003,-0.016,-0.005
183,0.014,-0.017,0.002
184,0.003,-0.016,-0.012
185,-0.005,-0.015,-0.023
186,-0.021,-0.016,-0.04
187,-0.027,-0.016,-0.046
188,-0.037,-0.016,-0.055
189,-0.032,-0.015,-0.048
190,-0.038,-0.014,-0.052
191,-0.046,-0.014,-0.059
192,-0.03,-0.014,-0.043
193,-0.011,-0.015,-0.025
194,0.009,-0.016,-0.008
195,0.001,-0.017,-0.017
196,-0.012,-0.017,-0.032
197,-0.013,-0.015,-0.033
198,0.0,-0.013,-0.02
199,0.009,-0.01,-0.008
200,-0.0,-0.009,-0.014
201,-0.009,-0.008,-0.018
202,-0.01,-0.007,-0.016
203,-0.021,-0.006,-0.023
204,-0.036,-0.006,-0.032
205,-0.011,-0.008,-0.003
206,-0.017,-0.009,-0.007
207,-0.014,-0.011,-0.003
208,-0.017,-0.013,-0.006
209,-0.002,-0.017,0.005
210,-0.004,-0.02,-0.002
211,-0.012,-0.023,-0.014
212,-0.015,-0.025,-0.022
213,-0.002,-0.027,-0.014
214,-0.009,-0.029,-0.026
215,-0.02,-0.029,-0.039
216,-0.028,-0.029,-0.047
217,-0.053,-0.03,-0.07
218,-0.043,-0.031,-0.058
219,-0.063,-0.031,-0.076
220,-0.074,-0.034,-0.085
221,-0.07,-0.037,-0.081
222,-0.055,-0.038,-0.066
223,-0.037,-0.039,-0.05
224,-0.027,-0.041,-0.041
225,-0.025,-0.044,-0.041
226,-0.025,-0.046,-0.043
227,-0.018,-0.046,-0.037
228,-0.014,-0.045,-0.031
229,-0.01,-0.044,-0.022
230,-0.026,-0.042,-0.033
231,-0.036,-0.041,-0.039
232,-0.05,-0.04,-0.05
233,-0.051,-0.039,-0.045
234,-0.063,-0.037,-0.051
235,-0.058,-0.036,-0.042
236,-0.061,-0.035,-0.044
237,-0.073,-0.033,-0.055
238,-0.052,-0.031,-0.036
239,-0.044,-0.03,-0.032
240,-0.01,-0.029,-0.004
241,-0.004,-0.029,-0.003
242,-0.019,-0.028,-0.021
243,-0.001,-0.027,-0.009
244,0.008,-0.025,-0.004
245,-0.015,-0.023,-0.029
246,-0.017,-0.02,-0.032
247,-0.004,-0.016,-0.017
248,-0.005,-0.013,-0.016
249,-0.015,-0.009,-0.024
250,-0.039,-0.005,-0.046
251,-0.05,-0.001,-0.054
252,-0.014,0.002,-0.02
253,0.005,0.004,-0.004
254,0.012,0.006,0.001
255,0.025,0.006,0.012
256,0.01,0.006,-0.002
257,0.011,0.005,0.001
258,0.005,0.004,-0.001
259,0.003,0.004,0.001
260,0.012,0.003,0.015
261,0.002,0.002,0.009
262,0.009,0.002,0.019
263,0.014,0.002,0.026
264,0.016,0.003,0.032
265,0.006,0.005,0.027
266,0.001,0.006,0.024
267,0.001,0.007,0.023
268,0.008,0.009,0.027
269,0.004,0.009,0.02
270,-0.004,0.007,0.009
271,-0.006,0.005,0.003
272,-0.008,0.003,-0.004
273,-0.02,0.001,-0.021
274,-0.012,-0.002,-0.018
275,-0.005,-0.004,-0.015
276,0.01,-0.005,-0.0
277,0.01,-0.004,0.002
278,0.001,-0.003,-0.005
279,0.021,-0.003,0.015
280,0.015,-0.004,0.013
281,0.001,-0.005,-0.001
282,0.005,-0.004,0.002
283,-0.005,-0.004,-0.01
284,0.008,-0.004,-0.001
285,0.001,-0.003,-0.008
286,-0.017,-0.004,-0.023
287,-0.026,-0.003,-0.028
288,-0.037,-0.003,-0.034
289,-0.041,-0.002,-0.033
290,-0.023,-0.002,-0.01
291,0.005,-0.001,0.019
292,0.016,0.001,0.033
293,0.031,0.002,0.052
294,0.037,0.004,0.061
295,0.025,0.005,0.053
296,0.003,0.007,0.031
297,0.008,0.009,0.035
298,0.013,0.012,0.035
299,0.006,0.015,0.025
300,-0.0,0.018,0.014
301,0.021,0.021,0.029
302,0.012,0.022,0.015
303,0.031,0.024,0.027
304,0.022,0.026,0.015
305,0.02,0.027,0.012
306,0.019,0.027,0.013
307,0.032,0.027,0.028
308,0.034,0.027,0.031
309,0.036,0.027,0.037
310,0.053,0.026,0.056
311,0.023,0.023,0.025
312,0.016,0.021,0.016
313,0.029,0.02,0.026
314,0.022,0.02,0.017
315,0.014,0.02,0.009
316,0.017,0.022,0.014
317,0.014,0.022,0.016
318,0.016,0.022,0.023
319,0.008,0.02,0.021
320,0.005,0.017,0.022
321,0.007,0.015,0.026
322,0.01,0.014,0.032
323,0.026,0.012,0.053
324,0.022,0.011,0.053
325,0.023,0.011,0.056
326,0.025,0.011,0.058
327,-0.003,0.012,0.027
328,0.013,0.013,0.037
329,0.018,0.013,0.036
330,0.012,0.013,0.026
331,0.01,0.013,0.018
332,0.003,0.014,0.005
333,0.01,0.014,0.005
334,0.037,0.014,0.029
335,0.028,0.015,0.021
336,0.001,0.015,-0.004
337,-0.0,0.016,-0.004
338,0.008,0.017,0.007
339,0.005,0.017,0.006
340,0.017,0.018,0.018
341,0.04,0.02,0.039
342,0.04,0.022,0.037
343,0.037,0.023,0.032
344,0.02,0.024,0.017
345,0.017,0.026,0.014
346,0.032,0.028,0.032
347,0.017,0.03,0.021
348,0.013,0.032,0.023
349,0.017,0.033,0.032
350,0.024,0.034,0.04
351,0.029,0.036,0.047
352,0.059,0.037,0.08
353,0.055,0.038,0.08
354,0.051,0.039,0.078
355,0.046,0.039,0.075
356,0.048,0.039,0.075
357,0.051,0.038,0.073
358,0.04,0.039,0.057
359,0.031,0.04,0.045
360,0.026,0.039,0.037
361,0.04,0.038,0.043
362,0.043,0.039,0.04
363,0.033,0.04,0.025
364,0.016,0.041,0.007
365,0.039,0.041,0.031
366,0.04,0.041,0.034
367,0.049,0.04,0.045
368,0.04,0.038,0.039
369,0.03,0.035,0.031
370,0.032,0.033,0.032
371,0.048,0.032,0.047
372,0.033,0.031,0.031
373,0.023,0.031,0.021
374,0.033,0.031,0.032
375,0.025,0.031,0.026
376,0.038,0.031,0.043
377,0.047,0.031,0.058
378,0.034,0.03,0.05
379,0.052,0.03,0.07
380,0.034,0.03,0.052
381,0.007,0.029,0.028
382,0.002,0.029,0.027
383,0.022,0.028,0.049
384,0.03,0.027,0.058
385,0.005,0.025,0.034
386,-0.008,0.024,0.018
387,0.016,0.022,0.039
388,0.03,0.02,0.047
389,0.05,0.018,0.063
390,0.038,0.015,0.044
391,0.028,0.012,0.027
392,0.016,0.009,0.009
393,0.012,0.005,0.001
394,-0.011,0.001,-0.021
395,-0.025,-0.004,-0.032
396,-0.021,-0.009,-0.027
397,-0.009,-0.014,-0.012
398,-0.022,-0.02,-0.022
399,-0.029,-0.026,-0.027
400,-0.025,-0.033,-0.024
