lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.572,0.633,0.572
2,0.378,0.505,0.378
3,0.28,0.402,0.28
4,0.238,0.319,0.238
5,0.226,0.255,0.226
6,0.228,0.207,0.228
7,0.211,0.172,0.211
8,0.207,0.148,0.207
9,0.179,0.133,0.179
10,0.177,0.125,0.177
11,0.166,0.123,0.166
12,0.159,0.126,0.159
13,0.165,0.131,0.165
14,0.156,0.139,0.156
15,0.173,0.147,0.173
16,0.153,0.155,0.153
17,0.145,0.164,0.145
18,0.135,0.171,0.135
19,0.15,0.176,0.15
20,0.151,0.181,0.151
21,0.165,0.183,0.165
22,0.148,0.183,0.148
23,0.142,0.181,0.142
24,0.122,0.177,0.122
25,0.124,0.171,0.124
26,0.142,0.154,0.142
27,0.159,0.143,0.159
28,0.159,0.134,0.159
29,0.152,0.128,0.152
30,0.148,0.122,0.148
31,0.154,0.116,0.154
32,0.151,0.109,0.151
33,0.116,0.101,0.116
34,0.104,0.093,0.104
35,0.087,0.084,0.087
36,0.062,0.075,0.062
37,0.049,0.067,0.049
38,0.043,0.06,0.043
39,0.023,0.052,0.023
40,0.015,0.046,0.015
41,0.006,0.041,0.006
42,0.002,0.037,0.002
43,0.012,0.034,0.012
44,0.028,0.033,0.028
45,0.039,0.033,0.039
46,0.053,0.033,0.053
47,0.047,0.032,0.047
48,0.053,0.033,0.053
49,0.049,0.035,0.049
50,0.054,0.039,0.054
51,0.057,0.044,0.057
52,0.039,0.049,0.039
53,0.025,0.052,0.025
54,0.039,0.055,0.039
55,0.059,0.057,0.059
56,0.064,0.058,0.064
57,0.078,0.057,0.078
58,0.084,0.055,0.084
59,0.078,0.053,0.078
60,0.054,0.05,0.054
61,0.056,0.047,0.056
62,0.047,0.043,0.047
63,0.035,0.039,0.035
64,0.018,0.033,0.018
65,0.018,0.028,0.018
66,0.011,0.024,0.011
67,0.012,0.021,0.012
68,0.006,0.019,0.006
69,0.03,0.017,0.03
70,0.021,0.016,0.021
71,-0.002,0.014,-0.002
72,-0.005,0.012,-0.005
73,-0.005,0.01,-0.005
74,-0.007,0.009,-0.007
75,0.003,0.008,0.003
76,0.023,0.007,0.023
77,0.022,0.006,0.022
78,0.017,0.007,0.017
79,0.022,0.009,0.022
80,0.032,0.012,0.032
81,0.012,0.014,0.012
82,0.005,0.016,0.005
83,0.002,0.017,0.002
84,0.02,0.017,0.02
85,0.014,0.018,0.014
86,0.033,0.017,0.033
87,0.041,0.017,0.041
88,0.016,0.016,0.016
89,0.003,0.016,0.003
90,-0.008,0.016,-0.008
91,0.001,0.015,0.001
92,-0.001,0.014,-0.001
93,0.022,0.012,0.022
94,0.021,0.009,0.021
95,0.027,0.005,0.027
96,0.001,0.001,0.001
97,0.008,-0.001,0.008
98,0.005,-0.001,0.005
99,0.006,-0.001,0.006
100,-0.004,0.0,-0.004
101,0.003,0.001,0.003
102,-0.009,0.002,-0.009
103,-0.004,0.003,-0.004
104,-0.003,0.004,-0.003
105,0.016,0.006,0.016
106,-0.007,0.009,-0.007
107,0.014,0.013,0.014
108,0.005,0.016,0.005
109,0.008,0.019,0.008
110,0.015,0.022,0.015
111,0.004,0.025,0.004
112,0.007,0.027,0.007
113,0.029,0.029,0.029
114,0.051,0.033,0.051
115,0.062,0.037,0.062
116,0.08,0.041,0.08
117,0.075,0.046,0.075
118,0.078,0.051,0.078
119,0.051,0.053,0.051
120,0.04,0.055,0.04
121,0.026,0.056,0.026
122,0.029,0.056,0.029
123,0.051,0.057,0.051
124,0.065,0.057,0.065
125,0.067,0.056,0.067
126,0.055,0.054,0.055
127,0.049,0.053,0.049
128,0.048,0.052,0.048
129,0.043,0.051,0.043
130,0.041,0.052,0.041
131,0.077,0.053,0.077
132,0.093,0.055,0.093
133,0.081,0.057,0.081
134,0.057,0.059,0.057
135,0.058,0.062,0.058
136,0.051,0.066,0.051
137,0.032,0.071,0.032
138,0.036,0.078,0.036
139,0.059,0.084,0.059
140,0.065,0.089,0.065
141,0.076,0.092,0.076
142,0.105,0.094,0.105
143,0.12,0.096,0.12
144,0.11,0.098,0.11
145,0.124,0.1,0.124
146,0.119,0.102,0.119
147,0.111,0.103,0.111
148,0.136,0.106,0.136
149,0.143,0.107,0.143
150,0.132,0.107,0.132
151,0.108,0.106,0.108
152,0.104,0.106,0.104
153,0.084,0.105,0.084
154,0.069,0.104,0.069
155,0.082,0.102,0.082
156,0.099,0.1,0.099
157,0.08,0.097,0.08
158,0.081,0.093,0.081
159,0.073,0.09,0.073
160,0.076,0.086,0.076
161,0.065,0.082,0.065
162,0.083,0.079,0.083
163,0.11,0.078,0.11
164,0.115,0.077,0.115
165,0.1,0.078,0.1
166,0.078,0.08,0.078
167,0.071,0.081,0.071
168,0.068,0.083,0.068
169,0.076,0.083,0.076
170,0.082,0.084,0.082
171,0.082,0.084,0.082
172,0.071,0.084,0.071
173,0.081,0.085,0.081
174,0.075,0.083,0.075
175,0.077,0.081,0.077
176,0.088,0.078,0.088
177,0.092,0.076,0.092
178,0.091,0.073,0.091
179,0.091,0.072,0.091
180,0.069,0.071,0.069
181,0.06,0.069,0.06
182,0.072,0.065,0.072
183,0.067,0.062,0.067
184,0.072,0.059,0.072
185,0.058,0.056,0.058
186,0.036,0.053,0.036
187,0.037,0.052,0.037
188,0.033,0.05,0.033
189,0.021,0.046,0.021
190,0.036,0.042,0.036
191,0.053,0.039,0.053
192,0.046,0.038,0.046
193,0.049,0.038,0.049
194,0.055,0.039,0.055
195,0.045,0.039,0.045
196,0.036,0.04,0.036
197,0.051,0.041,0.051
198,0.047,0.044,0.047
199,0.032,0.047,0.032
200,0.033,0.05,0.033
201,0.025,0.052,0.025
202,0.028,0.053,0.028
203,0.03,0.052,0.03
204,0.056,0.052,0.056
205,0.067,0.05,0.067
206,0.07,0.048,0.07
207,0.056,0.047,0.056
208,0.062,0.044,0.062
209,0.058,0.041,0.058
210,0.066,0.036,0.066
211,0.037,0.032,0.037
212,0.056,0.027,0.056
213,0.041,0.022,0.041
214,0.016,0.018,0.016
215,-0.008,0.014,-0.008
216,-0.024,0.009,-0.024
217,-0.01,0.003,-0.01
218,0.001,-0.003,0.001
219,-0.011,-0.008,-0.011
220,-0.033,-0.012,-0.033
221,-0.035,-0.015,-0.035
222,-0.042,-0.017,-0.042
223,-0.031,-0.018,-0.031
224,-0.009,-0.019,-0.009
225,0.014,-0.018,0.014
226,0.001,-0.017,0.001
227,-0.01,-0.015,-0.01
228,-0.022,-0.011,-0.022
229,-0.009,-0.006,-0.009
230,-0.017,-0.002,-0.017
231,-0.012,0.002,-0.012
232,0.001,0.006,0.001
233,0.003,0.01,0.003
234,0.012,0.013,0.012
235,0.012,0.014,0.012
236,0.023,0.014,0.023
237,0.01,0.013,0.01
238,0.021,0.01,0.021
239,0.041,0.006,0.041
240,0.04,0.001,0.04
241,0.025,-0.004,0.025
242,0.006,-0.009,0.006
243,-0.028,-0.015,-0.028
244,-0.035,-0.021,-0.035
245,-0.024,-0.028,-0.024
246,-0.038,-0.032,-0.038
247,-0.037,-0.036,-0.037
248,-0.036,-0.04,-0.036
249,-0.049,-0.042,-0.049
250,-0.054,-0.043,-0.054
251,-0.07,-0.045,-0.07
252,-0.088,-0.047,-0.088
253,-0.062,-0.048,-0.062
254,-0.072,-0.047,-0.072
255,-0.063,-0.047,-0.063
256,-0.051,-0.044,-0.051
257,-0.048,-0.041,-0.048
258,-0.026,-0.037,-0.026
259,-0.01,-0.034,-0.01
260,-0.015,-0.031,-0.015
261,-0.019,-0.028,-0.019
262,-0.009,-0.025,-0.009
263,0.011,-0.02,0.011
264,0.012,-0.016,0.012
265,-0.001,-0.013,-0.001
266,-0.005,-0.012,-0.005
267,-0.014,-0.012,-0.014
268,-0.016,-0.013,-0.016
269,-0.025,-0.015,-0.025
270,-0.035,-0.018,-0.035
271,-0.021,-0.021,-0.021
272,-0.034,-0.024,-0.034
273,-0.046,-0.027,-0.046
274,-0.038,-0.031,-0.038
275,-0.031,-0.035,-0.031
276,-0.036,-0.04,-0.036
277,-0.034,-0.044,-0.034
278,-0.043,-0.046,-0.043
279,-0.051,-0.047,-0.051
280,-0.055,-0.046,-0.055
281,-0.028,-0.044,-0.028
282,-0.029,-0.042,-0.029
283,-0.022,-0.038,-0.022
284,-0.033,-0.034,-0.033
285,-0.062,-0.031,-0.062
286,-0.066,-0.028,-0.066
287,-0.053,-0.025,-0.053
288,-0.047,-0.021,-0.047
289,-0.026,-0.018,-0.026
290,0.002,-0.014,0.002
291,0.02,-0.011,0.02
292,0.034,-0.007,0.034
293,0.014,-0.003,0.014
294,0.012,0.0,0.012
295,0.001,0.004,0.001
296,-0.01,0.006,-0.01
297,0.011,0.008,0.011
298,0.032,0.01,0.032
299,0.034,0.012,0.034
300,0.018,0.013,0.018
301,-0.003,0.013,-0.003
302,-0.011,0.012,-0.011
303,-0.026,0.01,-0.026
304,-0.005,0.009,-0.005
305,0.007,0.009,0.007
306,0.003,0.008,0.003
307,0.012,0.007,0.012
308,0.031,0.005,0.031
309,0.042,0.004,0.042
310,0.019,0.003,0.019
311,0.01,0.003,0.01
312,-0.008,0.005,-0.008
313,-0.006,0.008,-0.006
314,-0.0,0.011,-0.0
315,-0.007,0.015,-0.007
316,-0.011,0.019,-0.011
317,0.006,0.021,0.006
318,0.019,0.023,0.019
319,0.028,0.024,0.028
320,0.024,0.025,0.024
321,0.031,0.026,0.031
322,0.036,0.027,0.036
323,0.032,0.029,0.032
324,0.058,0.03,0.058
325,0.043,0.029,0.043
326,0.05,0.029,0.05
327,0.038,0.029,0.038
328,0.025,0.028,0.025
329,0.034,0.029,0.034
330,0.035,0.029,0.035
331,0.018,0.028,0.018
332,0.023,0.026,0.023
333,0.009,0.024,0.009
334,0.006,0.02,0.006
335,0.011,0.016,0.011
336,-0.005,0.013,-0.005
337,0.012,0.01,0.012
338,-0.0,0.008,-0.0
339,-0.007,0.006,-0.007
340,0.022,0.004,0.022
341,0.037,0.004,0.037
342,0.027,0.007,0.027
343,0.025,0.01,0.025
344,0.014,0.014,0.014
345,0.007,0.017,0.007
346,-0.005,0.021,-0.005
347,-0.002,0.026,-0.002
348,0.001,0.03,0.001
349,0.027,0.035,0.027
350,0.024,0.038,0.024
351,0.027,0.041,0.027
352,0.043,0.043,0.043
353,0.049,0.045,0.049
354,0.062,0.047,0.062
355,0.066,0.046,0.066
356,0.078,0.045,0.078
357,0.076,0.043,0.076
358,0.061,0.04,0.061
359,0.04,0.038,0.04
360,0.049,0.035,0.049
361,0.046,0.031,0.046
362,0.045,0.028,0.045
363,0.03,0.026,0.03
364,0.016,0.024,0.016
365,-0.015,0.021,-0.015
366,-0.021,0.019,-0.021
367,-0.008,0.015,-0.008
368,0.015,0.012,0.015
369,0.007,0.009,0.007
370,-0.002,0.007,-0.002
371,-0.021,0.006,-0.021
372,0.002,0.007,0.002
373,0.009,0.009,0.009
374,0.007,0.012,0.007
375,0.014,0.016,0.014
376,0.018,0.021,0.018
377,0.03,0.026,0.03
378,0.051,0.031,0.051
379,0.058,0.036,0.058
380,0.042,0.04,0.042
381,0.046,0.044,0.046
382,0.041,0.047,0.041
383,0.038,0.049,0.038
384,0.042,0.049,0.042
385,0.038,0.049,0.038
386,0.03,0.047,0.03
387,0.032,0.043,0.032
388,0.052,0.039,0.052
389,0.048,0.032,0.048
390,0.029,0.025,0.029
391,0.031,0.017,0.031
392,0.007,0.008,0.007
393,-0.009,-0.002,-0.009
394,-0.02,-0.012,-0.02
395,-0.023,-0.022,-0.023
396,-0.034,-0.031,-0.034
397,-0.037,-0.039,-0.037
398,-0.045,-0.045,-0.045
399,-0.046,-0.048,-0.046
400,-0.048,-0.048,-0.048
