lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.499,0.59,0.499
2,0.292,0.463,0.292
3,0.216,0.36,0.216
4,0.218,0.278,0.218
5,0.219,0.213,0.219
6,0.196,0.165,0.196
7,0.156,0.129,0.156
8,0.143,0.105,0.143
9,0.162,0.089,0.162
10,0.155,0.081,0.155
11,0.132,0.079,0.132
12,0.121,0.081,0.121
13,0.107,0.086,0.107
14,0.095,0.094,0.095
15,0.093,0.102,0.093
16,0.099,0.111,0.099
17,0.103,0.12,0.103
18,0.113,0.128,0.113
19,0.1,0.136,0.1
20,0.109,0.141,0.109
21,0.114,0.146,0.114
22,0.118,0.149,0.118
23,0.105,0.15,0.105
24,0.111,0.149,0.111
25,0.114,0.148,0.114
26,0.154,0.133,0.154
27,0.169,0.128,0.169
28,0.151,0.128,0.151
29,0.154,0.129,0.154
30,0.147,0.128,0.147
31,0.141,0.127,0.141
32,0.135,0.126,0.135
33,0.134,0.124,0.134
34,0.103,0.123,0.103
35,0.086,0.12,0.086
36,0.093,0.116,0.093
37,0.112,0.112,0.112
38,0.112,0.107,0.112
39,0.087,0.104,0.087
40,0.098,0.102,0.098
41,0.1,0.099,0.1
42,0.093,0.098,0.093
43,0.106,0.097,0.106
44,0.083,0.097,0.083
45,0.084,0.099,0.084
46,0.095,0.1,0.095
47,0.109,0.102,0.109
48,0.125,0.105,0.125
49,0.114,0.108,0.114
50,0.104,0.112,0.104
51,0.109,0.115,0.109
52,0.1,0.116,0.1
53,0.115,0.117,0.115
54,0.113,0.117,0.113
55,0.114,0.117,0.114
56,0.114,0.116,0.114
57,0.136,0.114,0.136
58,0.132,0.111,0.132
59,0.132,0.107,0.132
60,0.131,0.105,0.131
61,0.116,0.103,0.116
62,0.105,0.1,0.105
63,0.091,0.096,0.091
64,0.101,0.091,0.101
65,0.08,0.087,0.08
66,0.057,0.083,0.057
67,0.05,0.079,0.05
68,0.045,0.074,0.045
69,0.05,0.07,0.05
70,0.068,0.067,0.068
71,0.056,0.064,0.056
72,0.065,0.062,0.065
73,0.067,0.06,0.067
74,0.077,0.059,0.077
75,0.09,0.059,0.09
76,0.065,0.061,0.065
77,0.056,0.064,0.056
78,0.061,0.067,0.061
79,0.076,0.071,0.076
80,0.068,0.075,0.068
81,0.078,0.079,0.078
82,0.072,0.083,0.072
83,0.066,0.086,0.066
84,0.056,0.087,0.056
85,0.083,0.087,0.083
86,0.096,0.087,0.096
87,0.103,0.086,0.103
88,0.087,0.083,0.087
89,0.078,0.081,0.078
90,0.103,0.077,0.103
91,0.102,0.073,0.102
92,0.096,0.069,0.096
93,0.079,0.065,0.079
94,0.084,0.061,0.084
95,0.066,0.057,0.066
96,0.056,0.052,0.056
97,0.035,0.048,0.035
98,0.019,0.044,0.019
99,0.002,0.039,0.002
100,0.002,0.034,0.002
101,0.016,0.029,0.016
102,0.011,0.026,0.011
103,0.012,0.023,0.012
104,0.018,0.021,0.018
105,0.024,0.019,0.024
106,0.027,0.018,0.027
107,0.04,0.018,0.04
108,0.032,0.018,0.032
109,0.019,0.02,0.019
110,0.013,0.022,0.013
111,0.034,0.024,0.034
112,0.022,0.025,0.022
113,0.019,0.026,0.019
114,0.032,0.027,0.032
115,0.033,0.029,0.033
116,0.029,0.03,0.029
117,0.026,0.03,0.026
118,0.044,0.03,0.044
119,0.039,0.029,0.039
120,0.024,0.026,0.024
121,0.021,0.023,0.021
122,0.025,0.019,0.025
123,0.032,0.015,0.032
124,0.007,0.012,0.007
125,0.002,0.008,0.002
126,0.005,0.004,0.005
127,-0.008,0.001,-0.008
128,0.005,-0.002,0.005
129,-0.008,-0.004,-0.008
130,-0.027,-0.006,-0.027
131,-0.019,-0.007,-0.019
132,-0.01,-0.009,-0.01
133,-0.001,-0.011,-0.001
134,0.003,-0.012,0.003
135,-0.002,-0.011,-0.002
136,-0.011,-0.01,-0.011
137,-0.027,-0.008,-0.027
138,-0.019,-0.006,-0.019
139,-0.013,-0.003,-0.013
140,-0.007,-0.001,-0.007
141,-0.016,0.002,-0.016
142,-0.013,0.003,-0.013
143,0.015,0.003,0.015
144,0.022,0.003,0.022
145,0.014,0.002,0.014
146,0.007,0.001,0.007
147,0.004,0.001,0.004
148,0.019,0.0,0.019
149,0.032,-0.002,0.032
150,0.008,-0.004,0.008
151,-0.006,-0.006,-0.006
152,-0.011,-0.008,-0.011
153,-0.016,-0.01,-0.016
154,-0.01,-0.014,-0.01
155,-0.01,-0.017,-0.01
156,-0.017,-0.019,-0.017
157,-0.037,-0.022,-0.037
158,-0.048,-0.024,-0.048
159,-0.065,-0.027,-0.065
160,-0.051,-0.03,-0.051
161,-0.047,-0.032,-0.047
162,-0.034,-0.033,-0.034
163,-0.031,-0.032,-0.031
164,-0.014,-0.031,-0.014
165,-0.008,-0.029,-0.008
166,0.012,-0.027,0.012
167,-0.004,-0.024,-0.004
168,-0.031,-0.02,-0.031
169,-0.033,-0.017,-0.033
170,-0.03,-0.015,-0.03
171,-0.023,-0.012,-0.023
172,-0.009,-0.009,-0.009
173,-0.009,-0.006,-0.009
174,-0.021,-0.004,-0.021
175,-0.01,-0.004,-0.01
176,0.012,-0.004,0.012
177,0.01,-0.004,0.01
178,0.004,-0.005,0.004
179,0.009,-0.006,0.009
180,0.003,-0.007,0.003
181,0.006,-0.009,0.006
182,0.003,-0.012,0.003
183,-0.011,-0.015,-0.011
184,-0.024,-0.018,-0.024
185,-0.044,-0.021,-0.044
186,-0.038,-0.023,-0.038
187,-0.032,-0.025,-0.032
188,-0.033,-0.027,-0.033
189,-0.031,-0.028,-0.031
190,-0.034,-0.03,-0.034
191,-0.03,-0.031,-0.03
192,-0.038,-0.033,-0.038
193,-0.025,-0.035,-0.025
194,-0.044,-0.035,-0.044
195,-0.045,-0.034,-0.045
196,-0.037,-0.034,-0.037
197,-0.04,-0.034,-0.04
198,-0.013,-0.034,-0.013
199,-0.013,-0.032,-0.013
200,-0.035,-0.03,-0.035
201,-0.034,-0.028,-0.034
202,-0.04,-0.027,-0.04
203,-0.045,-0.027,-0.045
204,-0.031,-0.027,-0.031
205,-0.009,-0.027,-0.009
206,-0.022,-0.027,-0.022
207,-0.013,-0.027,-0.013
208,-0.003,-0.028,-0.003
209,-0.009,-0.029,-0.009
210,-0.037,-0.03,-0.037
211,-0.045,-0.03,-0.045
212,-0.029,-0.031,-0.029
213,-0.047,-0.033,-0.047
214,-0.039,-0.034,-0.039
215,-0.044,-0.035,-0.044
216,-0.052,-0.036,-0.052
217,-0.036,-0.037,-0.036
218,-0.036,-0.037,-0.036
219,-0.026,-0.038,-0.026
220,-0.024,-0.037,-0.024
221,-0.035,-0.036,-0.035
222,-0.044,-0.034,-0.044
223,-0.052,-0.031,-0.052
224,-0.021,-0.029,-0.021
225,-0.012,-0.026,-0.012
226,-0.016,-0.022,-0.016
227,-0.009,-0.018,-0.009
228,-0.03,-0.014,-0.03
229,-0.038,-0.01,-0.038
230,-0.022,-0.005,-0.022
231,-0.013,-0.002,-0.013
232,-0.005,0.002,-0.005
233,0.004,0.004,0.004
234,0.016,0.005,0.016
235,0.024,0.004,0.024
236,0.037,0.005,0.037
237,0.006,0.005,0.006
238,-0.001,0.004,-0.001
239,0.018,0.002,0.018
240,0.014,-0.001,0.014
241,0.002,-0.004,0.002
242,0.007,-0.006,0.007
243,-0.007,-0.009,-0.007
244,-0.01,-0.013,-0.01
245,-0.028,-0.018,-0.028
246,-0.041,-0.024,-0.041
247,-0.036,-0.028,-0.036
248,-0.036,-0.031,-0.036
249,-0.045,-0.032,-0.045
250,-0.04,-0.034,-0.04
251,-0.035,-0.036,-0.035
252,-0.032,-0.038,-0.032
253,-0.057,-0.039,-0.057
254,-0.055,-0.038,-0.055
255,-0.041,-0.036,-0.041
256,-0.029,-0.034,-0.029
257,-0.024,-0.03,-0.024
258,-0.018,-0.027,-0.018
259,-0.026,-0.023,-0.026
260,-0.045,-0.019,-0.045
261,-0.014,-0.015,-0.014
262,0.002,-0.012,0.002
263,0.011,-0.007,0.011
264,-0.011,-0.003,-0.011
265,-0.001,0.0,-0.001
266,0.012,0.003,0.012
267,0.033,0.006,0.033
268,0.023,0.006,0.023
269,0.011,0.006,0.011
270,0.004,0.004,0.004
271,-0.01,0.003,-0.01
272,-0.011,0.001,-0.011
273,-0.0,-0.0,-0.0
274,-0.001,-0.002,-0.001
275,-0.0,-0.004,-0.0
276,-0.003,-0.007,-0.003
277,-0.015,-0.01,-0.015
278,-0.013,-0.012,-0.013
279,0.004,-0.012,0.004
280,-0.003,-0.011,-0.003
281,-0.021,-0.009,-0.021
282,-0.007,-0.008,-0.007
283,-0.016,-0.007,-0.016
284,-0.014,-0.005,-0.014
285,-0.015,-0.003,-0.015
286,-0.018,0.001,-0.018
287,-0.031,0.007,-0.031
288,0.008,0.012,0.008
289,0.017,0.018,0.017
290,0.012,0.025,0.012
291,0.033,0.03,0.033
292,0.068,0.034,0.068
293,0.055,0.037,0.055
294,0.056,0.04,0.056
295,0.023,0.043,0.023
296,0.051,0.045,0.051
297,0.055,0.045,0.055
298,0.064,0.045,0.064
299,0.063,0.042,0.063
300,0.062,0.039,0.062
301,0.027,0.035,0.027
302,0.014,0.031,0.014
303,0.009,0.027,0.009
304,0.039,0.022,0.039
305,0.04,0.017,0.04
306,0.032,0.012,0.032
307,0.012,0.008,0.012
308,-0.005,0.003,-0.005
309,-0.002,-0.001,-0.002
310,-0.026,-0.003,-0.026
311,-0.052,-0.005,-0.052
312,-0.029,-0.005,-0.029
313,-0.027,-0.002,-0.027
314,0.008,0.002,0.008
315,0.023,0.007,0.023
316,0.001,0.013,0.001
317,-0.019,0.019,-0.019
318,0.009,0.025,0.009
319,0.03,0.03,0.03
320,0.041,0.036,0.041
321,0.076,0.042,0.076
322,0.079,0.047,0.079
323,0.076,0.052,0.076
324,0.053,0.055,0.053
325,0.056,0.058,0.056
326,0.069,0.059,0.069
327,0.089,0.062,0.089
328,0.073,0.064,0.073
329,0.062,0.065,0.062
330,0.073,0.064,0.073
331,0.07,0.062,0.07
332,0.076,0.059,0.076
333,0.06,0.054,0.06
334,0.039,0.05,0.039
335,0.027,0.045,0.027
336,0.014,0.042,0.014
337,0.012,0.04,0.012
338,0.017,0.038,0.017
339,0.033,0.039,0.033
340,0.029,0.038,0.029
341,0.031,0.038,0.031
342,0.044,0.04,0.044
343,0.051,0.043,0.051
344,0.054,0.045,0.054
345,0.056,0.049,0.056
346,0.047,0.052,0.047
347,0.059,0.054,0.059
348,0.061,0.056,0.061
349,0.039,0.058,0.039
350,0.049,0.06,0.049
351,0.052,0.062,0.052
352,0.085,0.063,0.085
353,0.087,0.063,0.087
354,0.076,0.063,0.076
355,0.088,0.062,0.088
356,0.085,0.061,0.085
357,0.08,0.059,0.08
358,0.053,0.056,0.053
359,0.046,0.053,0.046
360,0.036,0.05,0.036
361,0.043,0.046,0.043
362,0.019,0.043,0.019
363,0.015,0.041,0.015
364,0.024,0.039,0.024
365,0.027,0.038,0.027
366,0.035,0.037,0.035
367,0.048,0.037,0.048
368,0.042,0.038,0.042
369,0.027,0.039,0.027
370,0.04,0.041,0.04
371,0.051,0.045,0.051
372,0.04,0.048,0.04
373,0.059,0.052,0.059
374,0.066,0.056,0.066
375,0.064,0.061,0.064
376,0.072,0.067,0.072
377,0.058,0.072,0.058
378,0.062,0.077,0.062
379,0.081,0.081,0.081
380,0.083,0.085,0.083
381,0.072,0.088,0.072
382,0.08,0.089,0.08
383,0.092,0.09,0.092
384,0.105,0.089,0.105
385,0.102,0.087,0.102
386,0.081,0.084,0.081
387,0.086,0.079,0.086
388,0.077,0.073,0.077
389,0.063,0.066,0.063
390,0.061,0.058,0.061
391,0.04,0.05,0.04
392,0.025,0.041,0.025
393,0.024,0.031,0.024
394,0.027,0.022,0.027
395,0.011,0.014,0.011
396,0.019,0.007,0.019
397,0.008,0.001,0.008
398,0.007,-0.001,0.007
399,0.0,-0.0,0.0
400,-0.007,0.005,-0.007
