lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.669,0.704,0.669
2,0.498,0.609,0.498
3,0.418,0.532,0.418
4,0.407,0.472,0.407
5,0.402,0.426,0.402
6,0.399,0.392,0.399
7,0.389,0.368,0.389
8,0.378,0.353,0.378
9,0.391,0.344,0.391
10,0.401,0.34,0.401
11,0.408,0.34,0.408
12,0.387,0.343,0.387
13,0.36,0.349,0.36
14,0.353,0.355,0.353
15,0.382,0.362,0.382
16,0.39,0.369,0.39
17,0.381,0.375,0.381
18,0.341,0.381,0.341
19,0.342,0.385,0.342
20,0.341,0.388,0.341
21,0.355,0.389,0.355
22,0.362,0.389,0.362
23,0.369,0.387,0.369
24,0.357,0.385,0.357
25,0.363,0.38,0.363
26,0.381,0.368,0.381
27,0.381,0.361,0.381
28,0.355,0.357,0.355
29,0.342,0.355,0.342
30,0.361,0.352,0.361
31,0.366,0.349,0.366
32,0.365,0.346,0.365
33,0.35,0.343,0.35
34,0.337,0.34,0.337
35,0.322,0.336,0.322
36,0.326,0.33,0.326
37,0.318,0.323,0.318
38,0.311,0.317,0.311
39,0.296,0.312,0.296
40,0.306,0.309,0.306
41,0.313,0.304,0.313
42,0.326,0.299,0.326
43,0.309,0.294,0.309
44,0.288,0.29,0.288
45,0.266,0.286,0.266
46,0.262,0.283,0.262
47,0.272,0.281,0.272
48,0.27,0.279,0.27
49,0.283,0.278,0.283
50,0.276,0.276,0.276
51,0.274,0.275,0.274
52,0.272,0.273,0.272
53,0.27,0.271,0.27
54,0.271,0.27,0.271
55,0.264,0.271,0.264
56,0.269,0.271,0.269
57,0.286,0.27,0.286
58,0.294,0.269,0.294
59,0.284,0.267,0.284
60,0.282,0.264,0.282
61,0.256,0.262,0.256
62,0.232,0.259,0.232
63,0.243,0.256,0.243
64,0.239,0.254,0.239
65,0.25,0.252,0.25
66,0.252,0.25,0.252
67,0.26,0.247,0.26
68,0.25,0.242,0.25
69,0.246,0.237,0.246
70,0.228,0.232,0.228
71,0.217,0.229,0.217
72,0.229,0.225,0.229
73,0.23,0.222,0.23
74,0.235,0.219,0.235
75,0.223,0.216,0.223
76,0.206,0.213,0.206
77,0.189,0.211,0.189
78,0.182,0.208,0.182
79,0.195,0.205,0.195
80,0.208,0.204,0.208
81,0.206,0.203,0.206
82,0.216,0.203,0.216
83,0.218,0.201,0.218
84,0.214,0.2,0.214
85,0.198,0.198,0.198
86,0.195,0.197,0.195
87,0.181,0.197,0.181
88,0.182,0.197,0.182
89,0.185,0.198,0.185
90,0.216,0.199,0.216
91,0.204,0.199,0.204
92,0.207,0.198,0.207
93,0.191,0.196,0.191
94,0.188,0.194,0.188
95,0.187,0.191,0.187
96,0.193,0.19,0.193
97,0.194,0.189,0.194
98,0.189,0.188,0.189
99,0.187,0.186,0.187
100,0.199,0.184,0.199
101,0.199,0.182,0.199
102,0.19,0.181,0.19
103,0.182,0.18,0.182
104,0.165,0.181,0.165
105,0.176,0.181,0.176
106,0.179,0.182,0.179
107,0.184,0.183,0.184
108,0.163,0.184,0.163
109,0.154,0.183,0.154
110,0.159,0.182,0.159
111,0.162,0.18,0.162
112,0.185,0.18,0.185
113,0.187,0.181,0.187
114,0.195,0.182,0.195
115,0.207,0.184,0.207
116,0.215,0.183,0.215
117,0.206,0.183,0.206
118,0.186,0.182,0.186
119,0.175,0.181,0.175
120,0.177,0.179,0.177
121,0.171,0.178,0.171
122,0.173,0.177,0.173
123,0.178,0.175,0.178
124,0.18,0.174,0.18
125,0.17,0.173,0.17
126,0.158,0.17,0.158
127,0.152,0.166,0.152
128,0.156,0.163,0.156
129,0.15,0.161,0.15
130,0.152,0.159,0.152
131,0.156,0.157,0.156
132,0.174,0.154,0.174
133,0.176,0.151,0.176
134,0.159,0.149,0.159
135,0.137,0.148,0.137
136,0.12,0.148,0.12
137,0.137,0.148,0.137
138,0.142,0.148,0.142
139,0.155,0.148,0.155
140,0.157,0.148,0.157
141,0.155,0.148,0.155
142,0.149,0.146,0.149
143,0.146,0.143,0.146
144,0.148,0.14,0.148
145,0.136,0.139,0.136
146,0.127,0.138,0.127
147,0.133,0.136,0.133
148,0.132,0.134,0.132
149,0.157,0.132,0.157
150,0.149,0.13,0.149
151,0.12,0.128,0.12
152,0.109,0.126,0.109
153,0.116,0.124,0.116
154,0.118,0.121,0.118
155,0.122,0.12,0.122
156,0.125,0.118,0.125
157,0.12,0.117,0.12
158,0.106,0.115,0.106
159,0.106,0.113,0.106
160,0.105,0.111,0.105
161,0.105,0.109,0.105
162,0.103,0.109,0.103
163,0.108,0.109,0.108
164,0.11,0.11,0.11
165,0.122,0.11,0.122
166,0.131,0.11,0.131
167,0.114,0.108,0.114
168,0.095,0.107,0.095
169,0.089,0.105,0.089
170,0.101,0.104,0.101
171,0.111,0.103,0.111
172,0.113,0.103,0.113
173,0.098,0.103,0.098
174,0.099,0.102,0.099
175,0.101,0.101,0.101
176,0.11,0.098,0.11
177,0.109,0.096,0.109
178,0.102,0.095,0.102
179,0.087,0.094,0.087
180,0.086,0.093,0.086
181,0.083,0.092,0.083
182,0.09,0.092,0.09
183,0.094,0.09,0.094
184,0.08,0.089,0.08
185,0.083,0.088,0.083
186,0.069,0.086,0.069
187,0.072,0.084,0.072
188,0.082,0.084,0.082
189,0.096,0.082,0.096
190,0.102,0.081,0.102
191,0.102,0.08,0.102
192,0.088,0.079,0.088
193,0.075,0.078,0.075
194,0.063,0.078,0.063
195,0.073,0.077,0.073
196,0.07,0.077,0.07
197,0.08,0.076,0.08
198,0.084,0.076,0.084
199,0.076,0.076,0.076
200,0.082,0.076,0.082
201,0.069,0.074,0.069
202,0.061,0.072,0.061
203,0.046,0.069,0.046
204,0.048,0.067,0.048
205,0.055,0.064,0.055
206,0.07,0.062,0.07
207,0.083,0.061,0.083
208,0.085,0.059,0.085
209,0.075,0.057,0.075
210,0.063,0.055,0.063
211,0.043,0.051,0.043
212,0.054,0.048,0.054
213,0.054,0.046,0.054
214,0.036,0.046,0.036
215,0.029,0.044,0.029
216,0.031,0.041,0.031
217,0.04,0.037,0.04
218,0.035,0.035,0.035
219,0.034,0.033,0.034
220,0.012,0.032,0.012
221,0.016,0.03,0.016
222,0.029,0.029,0.029
223,0.041,0.029,0.041
224,0.039,0.029,0.039
225,0.05,0.028,0.05
226,0.029,0.028,0.029
227,0.019,0.027,0.019
228,0.014,0.027,0.014
229,0.024,0.028,0.024
230,0.01,0.03,0.01
231,0.02,0.032,0.02
232,0.037,0.033,0.037
233,0.046,0.033,0.046
234,0.061,0.033,0.061
235,0.045,0.031,0.045
236,0.022,0.031,0.022
237,0.006,0.031,0.006
238,0.026,0.03,0.026
239,0.054,0.029,0.054
240,0.045,0.029,0.045
241,0.027,0.028,0.027
242,0.019,0.027,0.019
243,0.028,0.025,0.028
244,0.022,0.023,0.022
245,0.022,0.021,0.022
246,0.01,0.02,0.01
247,0.002,0.02,0.002
248,0.015,0.02,0.015
249,0.03,0.019,0.03
250,0.022,0.017,0.022
251,0.018,0.016,0.018
252,0.007,0.015,0.007
253,-0.002,0.014,-0.002
254,0.018,0.014,0.018
255,0.023,0.014,0.023
256,0.026,0.015,0.026
257,0.031,0.016,0.031
258,0.014,0.017,0.014
259,0.009,0.016,0.009
260,-0.0,0.015,-0.0
261,0.008,0.014,0.008
262,0.013,0.014,0.013
263,0.01,0.015,0.01
264,0.013,0.016,0.013
265,0.039,0.016,0.039
266,0.034,0.016,0.034
267,0.026,0.016,0.026
268,0.011,0.016,0.011
269,-0.003,0.014,-0.003
270,0.002,0.012,0.002
271,0.004,0.01,0.004
272,0.014,0.008,0.014
273,0.015,0.008,0.015
274,-0.005,0.006,-0.005
275,-0.002,0.004,-0.002
276,0.013,0.001,0.013
277,0.014,-0.002,0.014
278,-0.003,-0.004,-0.003
279,-0.012,-0.004,-0.012
280,-0.005,-0.005,-0.005
281,-0.001,-0.006,-0.001
282,0.011,-0.006,0.011
283,0.004,-0.007,0.004
284,-0.012,-0.007,-0.012
285,-0.022,-0.007,-0.022
286,-0.025,-0.008,-0.025
287,-0.03,-0.008,-0.03
288,-0.027,-0.008,-0.027
289,-0.027,-0.008,-0.027
290,-0.005,-0.008,-0.005
291,0.001,-0.009,0.001
292,0.014,-0.01,0.014
293,0.01,-0.012,0.01
294,-0.002,-0.012,-0.002
295,-0.018,-0.012,-0.018
296,-0.014,-0.011,-0.014
297,0.0,-0.01,0.0
298,0.014,-0.01,0.014
299,0.011,-0.011,0.011
300,-0.008,-0.012,-0.008
301,-0.025,-0.012,-0.025
302,-0.04,-0.014,-0.04
303,-0.035,-0.016,-0.035
304,-0.032,-0.018,-0.032
305,-0.044,-0.018,-0.044
306,-0.032,-0.019,-0.032
307,-0.018,-0.02,-0.018
308,-0.009,-0.022,-0.009
309,0.001,-0.024,0.001
310,-0.008,-0.025,-0.008
311,-0.023,-0.026,-0.023
312,-0.02,-0.027,-0.02
313,-0.019,-0.027,-0.019
314,-0.02,-0.026,-0.02
315,-0.02,-0.025,-0.02
316,-0.047,-0.025,-0.047
317,-0.04,-0.025,-0.04
318,-0.045,-0.027,-0.045
319,-0.039,-0.028,-0.039
320,-0.042,-0.029,-0.042
321,-0.027,-0.029,-0.027
322,-0.018,-0.029,-0.018
323,-0.01,-0.03,-0.01
324,-0.013,-0.033,-0.013
325,-0.026,-0.036,-0.026
326,-0.03,-0.038,-0.03
327,-0.043,-0.041,-0.043
328,-0.054,-0.043,-0.054
329,-0.05,-0.045,-0.05
330,-0.035,-0.046,-0.035
331,-0.038,-0.046,-0.038
332,-0.053,-0.047,-0.053
333,-0.059,-0.049,-0.059
334,-0.062,-0.05,-0.062
335,-0.057,-0.053,-0.057
336,-0.06,-0.054,-0.06
337,-0.063,-0.055,-0.063
338,-0.059,-0.056,-0.059
339,-0.048,-0.057,-0.048
340,-0.044,-0.058,-0.044
341,-0.045,-0.057,-0.045
342,-0.053,-0.056,-0.053
343,-0.072,-0.055,-0.072
344,-0.066,-0.054,-0.066
345,-0.054,-0.053,-0.054
346,-0.048,-0.051,-0.048
347,-0.039,-0.049,-0.039
348,-0.05,-0.047,-0.05
349,-0.054,-0.046,-0.054
350,-0.057,-0.046,-0.057
351,-0.041,-0.046,-0.041
352,-0.042,-0.046,-0.042
353,-0.053,-0.046,-0.053
354,-0.049,-0.046,-0.049
355,-0.03,-0.046,-0.03
356,-0.024,-0.046,-0.024
357,-0.028,-0.047,-0.028
358,-0.044,-0.047,-0.044
359,-0.053,-0.048,-0.053
360,-0.055,-0.049,-0.055
361,-0.054,-0.051,-0.054
362,-0.055,-0.052,-0.055
363,-0.069,-0.052,-0.069
364,-0.064,-0.051,-0.064
365,-0.065,-0.052,-0.065
366,-0.047,-0.054,-0.047
367,-0.044,-0.057,-0.044
368,-0.045,-0.059,-0.045
369,-0.069,-0.059,-0.069
370,-0.077,-0.059,-0.077
371,-0.067,-0.058,-0.067
372,-0.05,-0.058,-0.05
373,-0.038,-0.057,-0.038
374,-0.045,-0.057,-0.045
375,-0.052,-0.057,-0.052
376,-0.066,-0.056,-0.066
377,-0.064,-0.055,-0.064
378,-0.053,-0.054,-0.053
379,-0.054,-0.053,-0.054
380,-0.061,-0.052,-0.061
381,-0.06,-0.051,-0.06
382,-0.047,-0.051,-0.047
383,-0.044,-0.051,-0.044
384,-0.037,-0.051,-0.037
385,-0.063,-0.051,-0.063
386,-0.083,-0.052,-0.083
387,-0.062,-0.053,-0.062
388,-0.038,-0.054,-0.038
389,-0.025,-0.055,-0.025
390,-0.03,-0.057,-0.03
391,-0.061,-0.059,-0.061
392,-0.08,-0.062,-0.08
393,-0.082,-0.064,-0.082
394,-0.073,-0.066,-0.073
395,-0.074,-0.068,-0.074
396,-0.065,-0.07,-0.065
397,-0.069,-0.072,-0.069
398,-0.06,-0.073,-0.06
399,-0.071,-0.073,-0.071
400,-0.081,-0.073,-0.081
