lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.467,0.559,0.511
2,0.24,0.422,0.29
3,0.157,0.312,0.197
4,0.149,0.227,0.17
5,0.179,0.163,0.181
6,0.149,0.116,0.141
7,0.114,0.083,0.096
8,0.125,0.063,0.094
9,0.113,0.052,0.077
10,0.12,0.048,0.083
11,0.1,0.051,0.066
12,0.095,0.057,0.062
13,0.076,0.067,0.045
14,0.06,0.077,0.031
15,0.081,0.089,0.049
16,0.113,0.1,0.077
17,0.114,0.11,0.077
18,0.097,0.12,0.062
19,0.097,0.127,0.063
20,0.097,0.132,0.062
21,0.105,0.136,0.071
22,0.148,0.137,0.119
23,0.116,0.137,0.103
24,0.097,0.134,0.098
25,0.073,0.13,0.091
26,0.093,0.115,0.128
27,0.104,0.11,0.155
28,0.11,0.11,0.173
29,0.112,0.111,0.181
30,0.118,0.112,0.186
31,0.151,0.11,0.206
32,0.126,0.109,0.166
33,0.117,0.109,0.139
34,0.088,0.108,0.095
35,0.072,0.107,0.071
36,0.066,0.105,0.056
37,0.101,0.103,0.076
38,0.131,0.1,0.094
39,0.133,0.099,0.093
40,0.1,0.099,0.063
41,0.084,0.1,0.053
42,0.098,0.099,0.069
43,0.096,0.097,0.067
44,0.09,0.096,0.06
45,0.074,0.095,0.045
46,0.088,0.094,0.055
47,0.115,0.092,0.081
48,0.108,0.089,0.075
49,0.065,0.087,0.035
50,0.068,0.085,0.04
51,0.089,0.084,0.064
52,0.091,0.082,0.074
53,0.095,0.08,0.089
54,0.084,0.077,0.091
55,0.094,0.075,0.113
56,0.065,0.074,0.103
57,0.063,0.072,0.116
58,0.076,0.07,0.139
59,0.088,0.069,0.149
60,0.073,0.068,0.129
61,0.065,0.069,0.109
62,0.062,0.072,0.09
63,0.049,0.073,0.063
64,0.05,0.074,0.052
65,0.051,0.074,0.043
66,0.078,0.076,0.058
67,0.084,0.08,0.057
68,0.07,0.082,0.042
69,0.088,0.083,0.058
70,0.084,0.084,0.054
71,0.082,0.086,0.054
72,0.082,0.087,0.054
73,0.092,0.086,0.063
74,0.108,0.085,0.076
75,0.119,0.086,0.083
76,0.117,0.087,0.081
77,0.1,0.086,0.067
78,0.095,0.084,0.066
79,0.06,0.082,0.033
80,0.055,0.079,0.03
81,0.083,0.076,0.06
82,0.082,0.074,0.067
83,0.07,0.071,0.067
84,0.064,0.068,0.074
85,0.058,0.065,0.084
86,0.057,0.061,0.096
87,0.048,0.059,0.097
88,0.035,0.057,0.09
89,0.028,0.055,0.081
90,0.032,0.053,0.074
91,0.05,0.051,0.075
92,0.071,0.049,0.082
93,0.08,0.047,0.08
94,0.036,0.047,0.033
95,0.065,0.046,0.052
96,0.053,0.046,0.032
97,0.046,0.047,0.018
98,0.033,0.048,0.005
99,0.052,0.049,0.024
100,0.069,0.049,0.042
101,0.069,0.05,0.043
102,0.049,0.051,0.026
103,0.054,0.052,0.026
104,0.039,0.052,0.01
105,0.04,0.053,0.011
106,0.044,0.053,0.017
107,0.04,0.052,0.015
108,0.036,0.05,0.012
109,0.035,0.047,0.011
110,0.034,0.045,0.014
111,0.036,0.044,0.023
112,0.05,0.042,0.045
113,0.075,0.04,0.074
114,0.064,0.037,0.072
115,0.056,0.035,0.078
116,0.038,0.032,0.073
117,0.027,0.03,0.072
118,0.022,0.028,0.067
119,0.038,0.024,0.075
120,0.028,0.023,0.056
121,0.021,0.02,0.035
122,0.013,0.018,0.017
123,0.009,0.017,0.007
124,-0.007,0.017,-0.012
125,-0.016,0.017,-0.026
126,-0.011,0.016,-0.029
127,0.007,0.016,-0.018
128,0.025,0.016,0.001
129,0.033,0.016,0.009
130,0.046,0.017,0.023
131,0.023,0.018,0.0
132,0.019,0.019,-0.003
133,0.007,0.02,-0.014
134,-0.017,0.023,-0.038
135,0.023,0.026,-0.002
136,0.045,0.029,0.021
137,0.06,0.031,0.035
138,0.054,0.033,0.028
139,0.045,0.033,0.02
140,0.037,0.033,0.018
141,0.021,0.034,0.011
142,0.028,0.034,0.024
143,0.04,0.034,0.041
144,0.026,0.034,0.038
145,0.038,0.033,0.059
146,0.031,0.031,0.064
147,0.024,0.029,0.06
148,0.017,0.026,0.052
149,0.02,0.024,0.047
150,0.022,0.022,0.036
151,0.025,0.021,0.03
152,0.028,0.02,0.025
153,0.011,0.02,0.004
154,0.018,0.019,0.007
155,0.021,0.019,0.005
156,0.016,0.017,-0.006
157,0.004,0.016,-0.022
158,-0.004,0.016,-0.028
159,0.02,0.015,-0.005
160,0.035,0.017,0.009
161,0.032,0.017,0.004
162,0.022,0.017,-0.007
163,0.007,0.017,-0.02
164,-0.008,0.016,-0.032
165,0.011,0.014,-0.013
166,0.019,0.012,-0.005
167,0.02,0.011,-0.005
168,0.018,0.01,-0.008
169,0.009,0.009,-0.015
170,0.031,0.009,0.012
171,0.03,0.009,0.018
172,0.015,0.008,0.008
173,0.003,0.009,0.004
174,0.008,0.01,0.019
175,0.005,0.011,0.028
176,-0.006,0.012,0.026
177,-0.004,0.014,0.029
178,0.004,0.016,0.032
179,0.005,0.018,0.024
180,0.01,0.02,0.019
181,0.014,0.021,0.016
182,0.021,0.023,0.016
183,0.029,0.025,0.019
184,0.028,0.028,0.014
185,0.033,0.03,0.012
186,0.041,0.032,0.016
187,0.041,0.035,0.017
188,0.056,0.036,0.03
189,0.063,0.037,0.036
190,0.057,0.038,0.029
191,0.04,0.039,0.014
192,0.039,0.039,0.013
193,0.029,0.039,0.007
194,0.023,0.039,0.002
195,0.024,0.039,0.003
196,0.044,0.037,0.02
197,0.021,0.035,-0.004
198,0.03,0.032,0.003
199,0.026,0.029,0.005
200,0.026,0.025,0.011
201,0.009,0.022,0.001
202,0.022,0.019,0.019
203,0.038,0.018,0.042
204,0.036,0.017,0.05
205,0.017,0.016,0.043
206,0.014,0.014,0.046
207,0.005,0.014,0.037
208,-0.004,0.013,0.025
209,-0.002,0.011,0.019
210,-0.007,0.011,0.005
211,0.009,0.011,0.011
212,0.046,0.011,0.04
213,0.029,0.012,0.023
214,0.012,0.012,0.003
215,-0.003,0.012,-0.016
216,0.001,0.013,-0.015
217,-0.005,0.012,-0.022
218,0.017,0.012,-0.003
219,0.019,0.011,-0.005
220,0.026,0.012,0.002
221,0.021,0.012,-0.001
222,0.031,0.011,0.009
223,0.014,0.011,-0.005
224,0.006,0.011,-0.012
225,0.004,0.011,-0.014
226,-0.009,0.011,-0.03
227,-0.013,0.012,-0.036
228,0.011,0.012,-0.012
229,0.036,0.012,0.018
230,0.018,0.011,0.01
231,0.014,0.011,0.012
232,0.028,0.01,0.032
233,0.017,0.009,0.03
234,-0.005,0.009,0.021
235,-0.006,0.01,0.03
236,-0.008,0.01,0.031
237,0.002,0.009,0.039
238,0.009,0.007,0.041
239,-0.002,0.007,0.021
240,0.021,0.006,0.031
241,0.029,0.007,0.031
242,0.016,0.007,0.012
243,0.009,0.006,0.003
244,0.003,0.006,-0.007
245,0.014,0.006,-0.003
246,0.001,0.006,-0.018
247,-0.004,0.006,-0.024
248,0.008,0.005,-0.016
249,0.0,0.004,-0.024
250,-0.001,0.004,-0.025
251,0.004,0.005,-0.018
252,-0.008,0.006,-0.027
253,0.004,0.007,-0.016
254,0.008,0.006,-0.013
255,0.007,0.006,-0.016
256,0.017,0.005,-0.009
257,-0.003,0.005,-0.027
258,0.008,0.004,-0.014
259,0.007,0.003,-0.006
260,0.026,0.003,0.019
261,0.015,0.004,0.018
262,-0.016,0.006,-0.002
263,-0.009,0.008,0.014
264,0.019,0.009,0.05
265,0.012,0.01,0.053
266,0.027,0.011,0.071
267,0.018,0.011,0.061
268,-0.008,0.012,0.031
269,-0.002,0.012,0.024
270,-0.001,0.012,0.012
271,0.015,0.011,0.017
272,0.014,0.012,0.011
273,0.012,0.014,0.002
274,-0.008,0.014,-0.023
275,0.014,0.014,-0.009
276,0.043,0.013,0.014
277,0.034,0.013,0.005
278,0.026,0.013,-0.004
279,0.008,0.014,-0.019
280,0.02,0.014,-0.006
281,0.015,0.014,-0.008
282,0.018,0.014,-0.002
283,0.012,0.013,-0.007
284,-0.007,0.012,-0.026
285,-0.015,0.011,-0.036
286,-0.009,0.01,-0.031
287,0.024,0.009,-0.002
288,0.037,0.01,0.018
289,0.028,0.011,0.019
290,-0.003,0.012,0.001
291,0.005,0.012,0.018
292,0.014,0.012,0.037
293,0.021,0.01,0.055
294,-0.005,0.011,0.045
295,-0.003,0.011,0.055
296,-0.013,0.011,0.049
297,0.01,0.01,0.063
298,0.041,0.01,0.08
299,0.033,0.011,0.058
300,0.024,0.012,0.035
301,-0.01,0.013,-0.007
302,-0.002,0.012,-0.008
303,0.01,0.011,-0.006
304,0.019,0.01,-0.005
305,0.027,0.011,-0.001
306,0.035,0.012,0.006
307,0.024,0.013,-0.005
308,0.008,0.012,-0.018
309,0.002,0.011,-0.02
310,-0.013,0.012,-0.031
311,0.003,0.014,-0.015
312,0.002,0.016,-0.015
313,-0.006,0.016,-0.023
314,0.008,0.015,-0.011
315,0.027,0.014,0.003
316,0.027,0.016,0.002
317,0.032,0.017,0.011
318,0.01,0.017,0.001
319,0.035,0.017,0.034
320,0.03,0.019,0.038
321,0.014,0.02,0.034
322,0.023,0.023,0.057
323,0.026,0.027,0.075
324,0.046,0.028,0.105
325,0.037,0.029,0.103
326,0.03,0.03,0.092
327,0.019,0.031,0.07
328,0.002,0.033,0.04
329,0.017,0.035,0.04
330,0.026,0.036,0.036
331,0.045,0.036,0.041
332,0.058,0.037,0.043
333,0.025,0.037,0.003
334,0.022,0.037,-0.004
335,0.058,0.036,0.028
336,0.058,0.037,0.027
337,0.057,0.038,0.025
338,0.042,0.038,0.013
339,0.011,0.039,-0.014
340,0.034,0.039,0.009
341,0.05,0.038,0.026
342,0.051,0.038,0.028
343,0.029,0.038,0.007
344,0.022,0.037,-0.001
345,0.027,0.035,0.003
346,0.017,0.033,-0.006
347,0.026,0.031,0.01
348,0.043,0.03,0.036
349,0.055,0.029,0.055
350,0.038,0.028,0.051
351,0.024,0.027,0.054
352,0.026,0.025,0.072
353,0.031,0.024,0.091
354,0.022,0.024,0.09
355,0.019,0.026,0.086
356,0.005,0.027,0.065
357,0.028,0.028,0.07
358,0.039,0.027,0.065
359,0.034,0.029,0.044
360,0.008,0.03,0.01
361,0.011,0.03,0.002
362,0.042,0.031,0.021
363,0.032,0.031,0.005
364,0.04,0.032,0.009
365,0.025,0.034,-0.004
366,0.025,0.036,-0.006
367,0.057,0.037,0.024
368,0.058,0.038,0.026
369,0.059,0.038,0.029
370,0.044,0.038,0.017
371,0.035,0.039,0.011
372,0.017,0.041,-0.002
373,0.04,0.042,0.019
374,0.036,0.043,0.013
375,0.049,0.042,0.024
376,0.041,0.041,0.023
377,0.041,0.041,0.031
378,0.024,0.04,0.026
379,0.026,0.039,0.037
380,0.045,0.039,0.069
381,0.063,0.038,0.1
382,0.042,0.037,0.095
383,0.047,0.036,0.112
384,0.042,0.035,0.111
385,0.019,0.035,0.083
386,0.03,0.034,0.079
387,0.022,0.033,0.057
388,0.034,0.033,0.052
389,0.025,0.032,0.032
390,0.04,0.032,0.034
391,0.037,0.031,0.022
392,0.048,0.031,0.021
393,0.04,0.031,0.009
394,0.026,0.03,-0.004
395,0.006,0.029,-0.021
396,0.012,0.029,-0.016
397,0.035,0.027,0.005
398,0.032,0.026,0.005
399,0.038,0.024,0.014
400,0.013,0.021,-0.007
