lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.48,0.57,0.48
2,0.272,0.424,0.272
3,0.207,0.307,0.207
4,0.143,0.216,0.143
5,0.1,0.146,0.1
6,0.084,0.095,0.084
7,0.097,0.059,0.097
8,0.086,0.036,0.086
9,0.087,0.024,0.087
10,0.076,0.019,0.076
11,0.082,0.021,0.082
12,0.083,0.027,0.083
13,0.084,0.037,0.084
14,0.057,0.048,0.057
15,0.092,0.06,0.092
16,0.074,0.071,0.074
17,0.057,0.082,0.057
18,0.048,0.092,0.048
19,0.059,0.1,0.059
20,0.086,0.106,0.086
21,0.084,0.11,0.084
22,0.067,0.111,0.067
23,0.084,0.111,0.084
24,0.062,0.108,0.062
25,0.054,0.104,0.054
26,0.07,0.089,0.07
27,0.093,0.083,0.093
28,0.097,0.08,0.097
29,0.095,0.077,0.095
30,0.096,0.076,0.096
31,0.092,0.074,0.092
32,0.099,0.072,0.099
33,0.05,0.07,0.05
34,0.043,0.068,0.043
35,0.061,0.064,0.061
36,0.057,0.061,0.057
37,0.051,0.057,0.051
38,0.055,0.053,0.055
39,0.053,0.049,0.053
40,0.05,0.046,0.05
41,0.051,0.043,0.051
42,0.019,0.041,0.019
43,0.029,0.04,0.029
44,0.04,0.039,0.04
45,0.044,0.039,0.044
46,0.048,0.038,0.048
47,0.036,0.038,0.036
48,0.026,0.039,0.026
49,0.029,0.039,0.029
50,0.025,0.04,0.025
51,0.046,0.041,0.046
52,0.034,0.042,0.034
53,0.026,0.042,0.026
54,0.031,0.042,0.031
55,0.067,0.041,0.067
56,0.06,0.041,0.06
57,0.048,0.04,0.048
58,0.054,0.038,0.054
59,0.062,0.036,0.062
60,0.06,0.034,0.06
61,0.038,0.032,0.038
62,0.029,0.03,0.029
63,0.012,0.028,0.012
64,0.016,0.026,0.016
65,0.003,0.022,0.003
66,0.013,0.018,0.013
67,0.01,0.015,0.01
68,0.007,0.015,0.007
69,-0.001,0.013,-0.001
70,0.0,0.011,0.0
71,-0.008,0.01,-0.008
72,0.012,0.007,0.012
73,0.026,0.006,0.026
74,0.011,0.004,0.011
75,0.018,0.004,0.018
76,0.026,0.004,0.026
77,-0.001,0.005,-0.001
78,0.002,0.009,0.002
79,0.005,0.014,0.005
80,0.002,0.018,0.002
81,0.029,0.021,0.029
82,0.031,0.024,0.031
83,0.034,0.027,0.034
84,0.01,0.029,0.01
85,0.017,0.03,0.017
86,0.017,0.03,0.017
87,0.034,0.03,0.034
88,0.049,0.03,0.049
89,0.036,0.029,0.036
90,0.014,0.027,0.014
91,0.004,0.024,0.004
92,0.021,0.02,0.021
93,0.047,0.015,0.047
94,0.034,0.012,0.034
95,0.035,0.008,0.035
96,0.054,0.004,0.054
97,0.01,0.001,0.01
98,0.011,-0.002,0.011
99,-0.017,-0.006,-0.017
100,-0.039,-0.008,-0.039
101,-0.062,-0.01,-0.062
102,-0.048,-0.011,-0.048
103,-0.013,-0.01,-0.013
104,-0.01,-0.01,-0.01
105,-0.012,-0.009,-0.012
106,-0.032,-0.008,-0.032
107,-0.01,-0.006,-0.01
108,-0.001,-0.003,-0.001
109,-0.01,0.0,-0.01
110,-0.013,0.004,-0.013
111,0.002,0.008,0.002
112,0.013,0.012,0.013
113,0.041,0.014,0.041
114,0.056,0.016,0.056
115,0.05,0.019,0.05
116,0.037,0.021,0.037
117,0.022,0.025,0.022
118,0.027,0.027,0.027
119,0.05,0.027,0.05
120,0.033,0.027,0.033
121,0.017,0.024,0.017
122,0.017,0.019,0.017
123,0.002,0.015,0.002
124,-0.014,0.01,-0.014
125,-0.005,0.004,-0.005
126,-0.007,-0.001,-0.007
127,-0.001,-0.005,-0.001
128,0.021,-0.009,0.021
129,-0.011,-0.013,-0.011
130,-0.031,-0.017,-0.031
131,-0.044,-0.019,-0.044
132,-0.035,-0.02,-0.035
133,-0.018,-0.022,-0.018
134,-0.006,-0.022,-0.006
135,-0.01,-0.021,-0.01
136,-0.014,-0.018,-0.014
137,-0.023,-0.016,-0.023
138,-0.033,-0.013,-0.033
139,-0.033,-0.01,-0.033
140,-0.018,-0.008,-0.018
141,-0.016,-0.006,-0.016
142,-0.003,-0.004,-0.003
143,0.014,-0.001,0.014
144,0.013,0.002,0.013
145,0.022,0.003,0.022
146,0.01,0.004,0.01
147,0.005,0.004,0.005
148,0.018,0.003,0.018
149,0.025,0.003,0.025
150,0.013,0.003,0.013
151,0.016,0.003,0.016
152,-0.002,0.002,-0.002
153,-0.008,0.001,-0.008
154,-0.019,-0.002,-0.019
155,-0.013,-0.005,-0.013
156,-0.008,-0.007,-0.008
157,-0.008,-0.009,-0.008
158,-0.03,-0.01,-0.03
159,-0.023,-0.012,-0.023
160,-0.011,-0.013,-0.011
161,-0.003,-0.014,-0.003
162,-0.013,-0.014,-0.013
163,-0.018,-0.013,-0.018
164,-0.003,-0.011,-0.003
165,-0.008,-0.007,-0.008
166,-0.019,-0.005,-0.019
167,-0.021,-0.001,-0.021
168,-0.007,0.002,-0.007
169,0.02,0.004,0.02
170,0.009,0.008,0.009
171,0.017,0.01,0.017
172,0.018,0.012,0.018
173,-0.008,0.014,-0.008
174,0.006,0.015,0.006
175,0.021,0.015,0.021
176,0.022,0.014,0.022
177,0.025,0.012,0.025
178,0.035,0.01,0.035
179,0.038,0.008,0.038
180,0.017,0.005,0.017
181,0.014,0.003,0.014
182,-0.002,-0.001,-0.002
183,-0.008,-0.005,-0.008
184,-0.02,-0.008,-0.02
185,-0.039,-0.012,-0.039
186,-0.033,-0.017,-0.033
187,-0.037,-0.022,-0.037
188,-0.036,-0.027,-0.036
189,-0.023,-0.031,-0.023
190,-0.018,-0.034,-0.018
191,-0.034,-0.036,-0.034
192,-0.035,-0.036,-0.035
193,-0.045,-0.035,-0.045
194,-0.045,-0.033,-0.045
195,-0.03,-0.032,-0.03
196,-0.027,-0.029,-0.027
197,-0.036,-0.027,-0.036
198,-0.014,-0.025,-0.014
199,-0.016,-0.02,-0.016
200,-0.028,-0.014,-0.028
201,-0.007,-0.009,-0.007
202,-0.016,-0.004,-0.016
203,-0.01,0.001,-0.01
204,-0.015,0.003,-0.015
205,-0.013,0.004,-0.013
206,0.023,0.003,0.023
207,0.014,0.003,0.014
208,0.015,0.002,0.015
209,0.046,-0.0,0.046
210,0.036,-0.002,0.036
211,0.017,-0.003,0.017
212,0.003,-0.005,0.003
213,-0.014,-0.006,-0.014
214,-0.023,-0.009,-0.023
215,-0.026,-0.013,-0.026
216,-0.037,-0.017,-0.037
217,-0.027,-0.02,-0.027
218,-0.016,-0.022,-0.016
219,-0.022,-0.024,-0.022
220,-0.038,-0.025,-0.038
221,-0.028,-0.026,-0.028
222,-0.051,-0.026,-0.051
223,-0.069,-0.024,-0.069
224,-0.04,-0.023,-0.04
225,-0.022,-0.021,-0.022
226,-0.022,-0.017,-0.022
227,0.005,-0.014,0.005
228,0.026,-0.011,0.026
229,0.021,-0.007,0.021
230,0.001,-0.002,0.001
231,-0.002,0.004,-0.002
232,0.013,0.01,0.013
233,0.004,0.015,0.004
234,0.001,0.019,0.001
235,0.004,0.022,0.004
236,0.035,0.022,0.035
237,0.048,0.022,0.048
238,0.048,0.021,0.048
239,0.026,0.021,0.026
240,0.011,0.02,0.011
241,0.018,0.017,0.018
242,0.008,0.015,0.008
243,0.012,0.012,0.012
244,0.017,0.008,0.017
245,0.008,0.002,0.008
246,-0.022,-0.002,-0.022
247,-0.005,-0.008,-0.005
248,-0.009,-0.011,-0.009
249,-0.004,-0.012,-0.004
250,-0.011,-0.013,-0.011
251,-0.006,-0.014,-0.006
252,-0.009,-0.014,-0.009
253,-0.039,-0.015,-0.039
254,-0.053,-0.016,-0.053
255,-0.033,-0.016,-0.033
256,-0.024,-0.015,-0.024
257,-0.007,-0.012,-0.007
258,0.014,-0.009,0.014
259,-0.003,-0.006,-0.003
260,0.008,-0.002,0.008
261,-0.018,0.002,-0.018
262,-0.007,0.006,-0.007
263,-0.007,0.009,-0.007
264,0.019,0.011,0.019
265,0.035,0.013,0.035
266,0.021,0.014,0.021
267,0.024,0.015,0.024
268,0.049,0.015,0.049
269,0.023,0.015,0.023
270,0.013,0.013,0.013
271,0.017,0.011,0.017
272,-0.009,0.01,-0.009
273,-0.001,0.007,-0.001
274,0.015,0.004,0.015
275,0.02,0.001,0.02
276,0.006,-0.003,0.006
277,0.001,-0.005,0.001
278,-0.018,-0.008,-0.018
279,-0.015,-0.009,-0.015
280,-0.029,-0.009,-0.029
281,-0.03,-0.007,-0.03
282,-0.014,-0.005,-0.014
283,-0.013,-0.003,-0.013
284,-0.007,-0.002,-0.007
285,-0.004,0.001,-0.004
286,-0.014,0.002,-0.014
287,-0.012,0.006,-0.012
288,0.014,0.01,0.014
289,0.021,0.014,0.021
290,0.026,0.018,0.026
291,0.035,0.021,0.035
292,0.035,0.025,0.035
293,0.036,0.028,0.036
294,0.049,0.03,0.049
295,0.036,0.031,0.036
296,0.043,0.032,0.043
297,0.062,0.032,0.062
298,0.045,0.032,0.045
299,0.029,0.031,0.029
300,0.014,0.028,0.014
301,0.007,0.024,0.007
302,0.009,0.019,0.009
303,0.022,0.015,0.022
304,0.004,0.012,0.004
305,-0.008,0.009,-0.008
306,0.019,0.006,0.019
307,-0.002,0.005,-0.002
308,0.006,0.004,0.006
309,0.007,0.003,0.007
310,0.016,0.003,0.016
311,-0.007,0.004,-0.007
312,-0.004,0.006,-0.004
313,-0.005,0.009,-0.005
314,0.004,0.013,0.004
315,-0.005,0.017,-0.005
316,0.004,0.021,0.004
317,0.021,0.023,0.021
318,0.003,0.026,0.003
319,0.035,0.029,0.035
320,0.054,0.031,0.054
321,0.045,0.033,0.045
322,0.06,0.036,0.06
323,0.069,0.036,0.069
324,0.07,0.036,0.07
325,0.049,0.036,0.049
326,0.039,0.035,0.039
327,0.021,0.034,0.021
328,0.018,0.032,0.018
329,0.022,0.029,0.022
330,0.028,0.026,0.028
331,0.019,0.023,0.019
332,0.011,0.018,0.011
333,0.005,0.014,0.005
334,0.002,0.009,0.002
335,-0.001,0.004,-0.001
336,-0.012,0.0,-0.012
337,-0.004,-0.002,-0.004
338,-0.019,-0.003,-0.019
339,0.012,-0.003,0.012
340,0.024,-0.002,0.024
341,0.032,-0.0,0.032
342,-0.004,0.003,-0.004
343,-0.004,0.008,-0.004
344,0.006,0.013,0.006
345,-0.017,0.02,-0.017
346,0.007,0.027,0.007
347,0.018,0.034,0.018
348,0.018,0.039,0.018
349,0.045,0.044,0.045
350,0.038,0.048,0.038
351,0.049,0.051,0.049
352,0.084,0.054,0.084
353,0.061,0.057,0.061
354,0.085,0.059,0.085
355,0.093,0.059,0.093
356,0.083,0.059,0.083
357,0.094,0.058,0.094
358,0.071,0.056,0.071
359,0.05,0.055,0.05
360,0.033,0.051,0.033
361,0.043,0.048,0.043
362,0.042,0.044,0.042
363,0.034,0.04,0.034
364,0.036,0.037,0.036
365,0.02,0.033,0.02
366,0.004,0.028,0.004
367,0.013,0.023,0.013
368,0.01,0.02,0.01
369,-0.011,0.018,-0.011
370,0.016,0.017,0.016
371,0.036,0.019,0.036
372,0.024,0.022,0.024
373,0.022,0.024,0.022
374,0.035,0.029,0.035
375,0.037,0.033,0.037
376,0.025,0.039,0.025
377,0.043,0.045,0.043
378,0.059,0.051,0.059
379,0.047,0.057,0.047
380,0.045,0.063,0.045
381,0.065,0.068,0.065
382,0.057,0.073,0.057
383,0.083,0.076,0.083
384,0.099,0.079,0.099
385,0.08,0.08,0.08
386,0.084,0.08,0.084
387,0.086,0.079,0.086
388,0.088,0.076,0.088
389,0.089,0.072,0.089
390,0.067,0.067,0.067
391,0.051,0.061,0.051
392,0.032,0.054,0.032
393,0.035,0.047,0.035
394,0.023,0.039,0.023
395,0.029,0.031,0.029
396,0.042,0.023,0.042
397,0.029,0.016,0.029
398,0.011,0.011,0.011
399,0.019,0.008,0.019
400,-0.005,0.009,-0.005
