gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2415,138,24.8291759490967,39.7216339111328,116.284889221191,3670144,2421,65,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-02 17:00:10.975098,90.21872741319957,68.1059476041915,55.26046271109795,0.02279733414518841,1.0,-68.05,3.3166247903554,-68.28,12.0354,16.6227,21.6008,1.0005,19.1048,24.8407,24.09833065409138,7
101101,npp,1483,2948,21.5606460571289,39.7245864868164,116.290451049805,3670144,1482,2376,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-02 18:40:51.590175,-72.61687603657228,44.461374023933104,38.34208478126376,0.0037398439899397878,19.0,44.42,1.5732132722552272,44.01,12.3124,16.4697,20.5123,1.0098,19.8664,21.7711,21.64931621953996,7
101225,npp,786,2429,31.2398681640625,39.7243499755859,116.28360748291,3670144,786,1967,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-03 18:22:06.579722,-76.03924297460053,22.279166889338192,19.619595069920344,0.0176322922383311,16.0,22.24,1.0837787002826917,21.61,13.4952,16.5528,21.3359,1.0047,30.1822,31.3864,30.81222438926956,7
101348,npp,76,1906,14.1887588500977,39.725944519043,116.291282653809,3670144,76,1478,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-04 18:03:16.231653,97.37290174556485,7.3982828936281875,6.548398066263995,0.04269763755685329,13.0,-7.42,1.0,-8.18,13.2755,16.8044,22.5076,0.9896,14.0148,14.0419,12.65149983026724,7
101472,npp,2411,1378,32.6542205810547,39.7239608764648,116.285140991211,3670144,2411,1038,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-05 17:44:24.105765,97.36337201019813,34.596832609762664,30.19044384614466,0.08187193690703747,10.0,-34.62,1.2937979144666532,-35.13,12.4086,16.3658,21.1044,1.0162,29.22,33.1822,30.516133175569255,7
101604,npp,493,3617,26.2238388061523,39.7263565063477,116.28702545166,3670144,491,2934,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-06 19:05:45.908043,-68.47679874773915,62.23431707915684,51.6052177192912,0.09109131398330354,24.0,62.17,2.6065528283652384,61.93,12.2579,15.9782,20.2722,1.0408,20.5611,27.2943,24.328014611143942,7
101718,npp,850,314,19.4290180206299,39.7268218994141,116.288482666016,3670144,853,168,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-07 17:06:30.964105,91.64854861190265,65.02286579077885,53.400358358000695,0.09350486820322446,3.0,-64.99,2.898275349237888,-65.25,12.0607,16.7201,20.5894,0.9946,17.5651,19.3247,16.279819953709588,7
101726,npp,2923,3119,28.6415576934814,39.7242889404297,116.288833618164,3670144,2922,2497,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-07 18:47:04.462687,-71.74218906874347,49.932818558647845,42.67399496957189,0.0747614155765726,21.0,49.88,1.7549928774784245,49.49,13.1886,16.8894,20.5606,0.9847,23.3268,28.2023,25.76777924299752,7
101848,npp,2251,2602,22.5895023345947,39.7224159240723,116.287940979004,3670144,2250,2102,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-08 18:28:19.458450,-74.28439741535612,30.727475882197684,26.907418858374363,0.05308344675257928,17.0,30.68,1.2365102219381485,30.12,13.3593,16.161,19.6046,1.029,21.8293,23.2456,21.516997726009794,7
102099,npp,805,1555,18.623405456543,39.7281227111816,116.283714294434,3670144,806,1167,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-10 17:50:40.539568,98.42665611294645,26.470052396419344,23.25186315443186,0.017016008316849986,11.0,-26.49,1.1367971201176101,-27.13,11.4906,16.6584,21.0614,0.9983,18.359,18.5922,18.038092976621492,7
102343,npp,2335,489,17.4509696960449,39.7220802307129,116.286285400391,3670176,2340,294,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-12 17:12:47.369398,92.33546147151738,61.578336720429526,51.16200852446596,0.00046195518064607135,4.0,-61.55,2.5331140255951103,-61.82,11.9349,15.2663,21.3966,1.0894,17.4928,19.0102,19.0102,7
102351,npp,1285,3288,17.5048980712891,39.7260818481445,116.28670501709,3670144,1286,2634,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-12 18:53:17.308713,-71.08104063679436,54.63625479246674,46.245926135332596,0.0063589800978073015,22.0,54.58,2.0682789409984763,54.22,12.8329,16.5382,19.6076,1.0056,17.0978,17.6025,17.395427020949445,7
102473,npp,622,2775,19.9640769958496,39.7241477966309,116.287841796875,3670144,621,2231,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-13 18:34:32.294223,-73.46307449472833,38.099546857237975,33.12829896150532,0.0015612602508499583,18.0,38.06,1.357151599901897,37.54,12.9482,16.314,20.0063,1.0194,19.3199,20.3512,20.300359329602525,7
102593,npp,3002,2257,17.516902923584,39.7247085571289,116.28685760498,3670176,3002,1813,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-14 18:15:45.499112,-75.06366475624185,12.90578465784414,11.409568018704451,7.804238231109338e-05,15.0,12.87,1.015504800579495,12.16,13.8087,16.5048,19.697,1.0076,17.627,17.6502,17.6502,7
102714,npp,2266,1731,19.7451858520508,39.7245445251465,116.289833068848,3670176,2266,1316,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-15 17:56:55.144781,98.9644480241638,17.293749136215425,15.265451460833106,2.0366862842375043e-09,12.0,-17.32,1.0442604737599883,-17.98,12.9825,16.1642,20.9273,1.0288,20.0596,20.3147,20.3147,7
102835,npp,1518,1199,20.8444404602051,39.7240715026855,116.28865814209,3670176,1517,887,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-16 17:38:01.236547,96.17497942067558,41.69567618989708,36.09589172240512,8.20101584677652e-14,9.0,-41.7,1.4867838833500562,-42.17,13.6789,16.6322,20.8444,0.9999,19.4635,20.8422,20.8422,7
102844,npp,264,3944,15.5419845581055,39.7229919433594,116.291145324707,3670176,264,3139,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-16 19:18:08.045724,-66.79223014480004,68.13923337761098,55.294091879717065,3.177726650281995e-05,26.0,68.06,3.3166247903554,67.82,10.5316,13.7412,17.6772,1.2103,17.1734,18.8098,18.8098,7
103556,npp,2214,841,7.05191850662231,39.7220230102539,116.29109954834,3670176,2215,632,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-22 17:25:21.973408,94.40865658175915,53.084446581286365,45.08386175079729,2.2312845377171392e-21,7.0,-53.07,1.9513309067639726,-53.42,14.1131,18.4286,21.4869,0.9024,10.8002,6.3638,6.3638,7
103802,npp,2815,2601,21.2904968261719,39.7261619567871,116.286308288574,3670176,2814,2101,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-24 18:28:11.235639,-74.07834649942278,30.685353279186504,26.87312444801327,6.952597031769141e-19,17.0,30.64,1.2365102219381485,30.12,13.3593,16.161,19.6046,1.029,20.7788,21.9089,21.9089,7
103918,npp,2112,2081,20.5609836578369,39.7257919311523,116.28458404541,3670176,2112,1646,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-25 18:09:22.677400,-59.019918935705704,2.9657990665119964,2.6266592194187166,2.701412521815701e-17,14.0,2.73,1.0,2.1,12.5365,16.6304,20.1452,1.0,20.561,20.561,20.561,7
104270,npp,2890,487,13.684422492981,39.7246551513672,116.283638000488,3670176,2889,292,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-28 17:12:39.205488,92.5656998472863,61.60873157567641,51.18435248994509,8.682991182010358e-07,4.0,-61.59,2.5331140255951103,-61.82,11.9349,15.2663,21.3966,1.0894,16.0059,14.9071,14.9071,7
104278,npp,1856,3287,14.5368003845215,39.7269706726074,116.289352416992,3686560,1860,2634,196611,3883171,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-28 18:53:07.366646,-70.55214182023155,54.60663815328461,46.22592034248562,3.7109018741311e-14,22.0,54.56,2.0682789409984763,54.22,12.8329,16.5382,19.6076,1.0056,15.6627,14.6178,14.6178,7
104396,npp,1175,2774,15.9990348815918,39.7248001098633,116.285552978516,3686560,1175,2230,196611,3883171,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-29 18:34:24.146619,-74.06170763259449,38.05613608579367,33.093427905971815,1.5376902630824515e-10,18.0,38.02,1.357151599901897,37.54,12.9482,16.314,20.0063,1.0194,16.3983,16.3093,16.3093,7
104513,npp,480,2255,12.2951955795288,39.7271156311035,116.285903930664,3670176,481,1812,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-04-30 18:15:35.588639,-73.45161560473133,12.821590566846936,11.335870369311577,3.1644531958031707e-06,15.0,12.76,1.015504800579495,12.16,13.8087,16.5048,19.697,1.0076,12.4851,12.3888,12.3888,7
132912,npp,722,476,7.45088911056519,39.7278938293457,116.285957336426,3670176,725,283,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-18 17:11:41.248813,92.8338685431485,61.84995426988067,51.34492440612767,4.8913453359596366e-27,4.0,-61.82,2.5331140255951103,-61.82,11.9349,15.2663,21.3966,1.0894,13.5451,8.1166,8.1166,7
132912,npp,722,478,4.69534873962402,39.7272109985352,116.303993225098,3670176,725,283,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-18 17:11:41.248813,92.84543861073053,61.80815505655155,51.31695209464105,4.891824278895478e-27,4.0,-61.78,2.5331140255951103,-61.82,11.9349,15.2663,21.3966,1.0894,12.4573,5.1149,5.1149,7
132924,npp,2764,3275,23.3043041229248,39.723762512207,116.285293579102,3670176,2763,2620,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-18 18:52:09.411122,-70.82365711978012,54.28919974085489,45.98904551372417,6.669444490209484e-25,22.0,54.24,1.9513309067639726,54.22,12.8329,16.5382,19.6076,1.0056,20.0978,23.4342,23.4342,7
133104,npp,2086,2762,13.5413265228271,39.7259712219238,116.285102844238,3670176,2087,2219,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-19 18:33:26.205440,-74.14440142521997,37.566927302643656,32.68504589497492,2.111038063451788e-27,18.0,37.54,1.357151599901897,37.54,12.9482,16.314,20.0063,1.0194,14.5874,13.8039,13.8039,7
133469,npp,677,1718,21.9634437561035,39.7242622375488,116.288925170898,3670176,677,1304,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-21 17:55:49.112044,99.79252062377977,18.022341443886752,15.904024494988686,1.6275556671594758e-27,12.0,-18.04,1.0442604737599883,-17.98,12.9825,16.1642,20.9273,1.0288,22.1839,22.5969,22.5969,7
133648,npp,3002,1185,13.6990251541138,39.7261619567871,116.284721374512,3670176,3002,876,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-22 17:36:55.229538,96.40338622412774,42.21239159568844,36.5184680522716,6.870527017083766e-25,9.0,-42.21,1.4867838833500562,-42.17,13.6789,16.6322,20.8444,0.9999,14.6576,13.6975,13.6975,7
133660,npp,1752,3931,16.3958377838135,39.7249069213867,116.28343963623,3670176,1752,3133,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-22 19:17:02.040495,-66.88214789045917,67.92194992316351,55.168465806144546,7.603770536285269e-29,26.0,67.85,3.3166247903554,67.82,10.5316,13.7412,17.6772,1.2103,17.4308,19.8432,19.8432,7
133827,npp,2227,652,10.10394191741943,39.7265319824219,116.290908813477,3670176,2229,434,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-23 17:17:59.567499,93.65775766229368,57.92910968573256,48.63595980748656,1.346260540829416e-20,5.0,-57.91,2.2013981571160284,-57.91,13.3076,17.8984,21.9678,0.9292,13.0897,9.3882,9.3882,7
133840,npp,1130,3441,19.488395690918,39.7253227233887,116.283744812012,3670176,1129,2787,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-23 18:58:22.391774,-69.85943891450675,58.40239948349058,48.977204206127766,1.4018873141780353e-26,23.0,58.36,2.253202848596432,58.33,12.2897,15.7754,19.5411,1.0542,18.2783,20.5446,20.5446,7
133840,npp,1130,3443,13.3088760375977,39.7206611633301,116.30046081543,3670176,1129,2787,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-23 18:58:22.391774,-69.84917080134355,58.448865664887215,49.01004851679781,1.390023682660338e-26,23.0,58.4,2.253202848596432,58.33,12.2897,15.7754,19.5411,1.0542,15.5357,14.0302,14.0302,7
134009,npp,1422,124,13.2711734771729,39.7223205566406,116.290901184082,3670176,1419,57,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-24 16:58:58.567773,90.27172201261148,68.32517068117343,55.39287440389587,5.750626924312003e-15,1.0,-68.28,3.3166247903554,-68.28,12.0354,16.6227,21.6008,1.0005,15.6199,13.2774,13.2774,7
134009,npp,1422,126,15.3354377746582,39.7222099304199,116.308799743652,3670176,1419,57,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-24 16:58:58.567773,90.28297190440574,68.29277821632334,55.37420851309047,5.671093400388306e-15,1.0,-68.25,3.3166247903554,-68.28,12.0354,16.6227,21.6008,1.0005,16.2423,15.3426,15.3426,7
134023,npp,478,2935,20.8408470153809,39.7219886779785,116.285957336426,3670176,476,2367,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-24 18:39:39.185068,-72.66020919150951,44.00859851589366,37.979883377459835,1.7875603770461406e-22,19.0,43.98,1.5732132722552272,44.01,12.3124,16.4697,20.5123,1.0098,19.4089,21.0442,21.0442,7
134023,npp,478,2936,10.6713562011719,39.7200927734375,116.294067382812,3670176,476,2367,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-24 18:39:39.185068,-72.65556147173012,44.04237587971809,38.00718011455762,1.7782640023029085e-22,19.0,44.01,1.5732132722552272,44.01,12.3124,16.4697,20.5123,1.0098,12.9448,10.7755,10.7755,7
134570,npp,1404,1364,10.6330909729004,39.7254180908203,116.284477233887,3670144,1404,1029,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-27 17:43:11.789499,96.72275452541798,35.22417704764581,30.721161634691114,0.0007708539267365653,10.0,-35.21,1.2937979144666532,-35.13,12.4086,16.3658,21.1044,1.0162,12.1995,10.805,10.805,7
134570,npp,1404,1365,9.91133117675781,39.7245254516602,116.293197631836,3670144,1404,1029,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-27 17:43:11.789499,96.72709838611846,35.18174397894352,30.685444796532344,0.0007692829785534687,10.0,-35.17,1.2937979144666532,-35.13,12.4086,16.3658,21.1044,1.0162,11.6416,10.0716,10.0716,7
134755,npp,638,827,19.8804492950439,39.7227897644043,116.286766052246,3670144,636,617,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-28 17:24:16.134117,94.30537743346399,53.46420948951116,45.369658510539665,0.015898996756737855,7.0,-53.45,1.9513309067639726,-53.42,14.1131,18.4286,21.4869,0.9024,17.3744,17.9406,17.422867191956133,7
134755,npp,638,828,17.6812229156494,39.7222671508789,116.295509338379,3670144,636,617,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-28 17:24:16.134117,94.31086815744501,53.4373123056185,45.34946801063423,0.015890798265069818,7.0,-53.42,1.9513309067639726,-53.42,14.1131,18.4286,21.4869,0.9024,16.2474,15.9559,15.438434166544402,7
134766,npp,2562,3606,12.0230922698975,39.726505279541,116.289245605469,3670176,2565,2925,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-28 19:04:35.400150,-69.12657969676201,62.002812868047144,51.45558837954068,0.00029727009100557214,24.0,61.95,2.5331140255951103,61.93,12.2579,15.9782,20.2722,1.0408,15.0691,12.5139,12.5139,7
134929,npp,2915,300,17.6018600463867,39.7239379882812,116.291145324707,3670144,2918,159,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-29 17:05:18.696784,91.59910043211619,65.28359980106768,53.56819298443937,0.051089107535172346,3.0,-65.25,2.898275349237888,-65.25,12.0607,16.7201,20.5894,0.9946,16.9346,17.5074,15.843741122062914,7
134943,npp,1919,3106,15.8897762298584,39.7251319885254,116.284957885742,3670144,1923,2490,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-29 18:45:52.196667,-71.66808222793576,49.52780709466963,42.36277724160097,0.018620218905234277,21.0,49.49,1.7549928774784245,49.49,13.1886,16.8894,20.5606,0.9847,16.0608,15.6461,15.039753677165953,7
135127,npp,1246,2589,16.0770969390869,39.7272262573242,116.289161682129,3670144,1246,2092,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-30 18:27:07.215500,-74.23781916930089,30.107603019099923,26.379402769427767,0.07245665678181161,17.0,30.07,1.184412938166907,30.12,13.3593,16.161,19.6046,1.029,16.5596,16.5441,14.184631100729971,7
135317,npp,545,2070,14.2907791137695,39.727237701416,116.295295715332,3670144,546,1635,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-31 18:08:20.457596,-79.37607637946736,2.108356199703492,1.867347780792412,0.1458362670379244,14.0,2.1,1.0,2.1,12.5365,16.6304,20.1452,1.0,14.2908,14.2908,9.541807267727014,7
135317,npp,545,2069,15.6603307723999,39.7286033630371,116.286796569824,3670144,546,1635,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-31 18:08:20.457596,-79.41424182675915,2.0505743158639076,1.816175783652595,0.14584824239841368,14.0,2.04,1.0,2.1,12.5365,16.6304,20.1452,1.0,15.6603,15.6603,10.91091730368662,7
135317,npp,546,2069,23.1216163635254,39.7219848632812,116.285026550293,3670144,546,1635,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-31 18:08:20.457596,-77.74778166532563,2.055600964216585,1.8206274308005215,0.1458727301494093,14.0,2.04,1.0,2.1,12.5365,16.6304,20.1452,1.0,23.1216,23.1216,18.371419887832047,7
135317,npp,546,2070,18.6603412628174,39.7206268310547,116.293533325195,3670144,546,1635,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-08-31 18:08:20.457596,-77.75848593035175,2.113282000220949,1.8717100816996861,0.14586071443345572,14.0,2.1,1.0,2.1,12.5365,16.6304,20.1452,1.0,18.6603,18.6603,13.910511166002392,7
135679,npp,2115,1007,6.63039255142212,39.7282447814941,116.285789489746,3670144,2117,741,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-02 17:30:34.487483,95.7054253024983,48.26355207640845,41.37084134865869,0.10432895916677774,8.0,-48.25,1.7549928774784245,-48.205,13.2762,16.1524,20.1218,1.0296,11.2047,6.8266,3.429245700470446,7
135866,npp,1330,477,23.126256942749,39.7221374511719,116.301193237305,3670144,1333,283,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-03 17:11:37.054771,92.87263470960094,61.826203747745204,51.33052484978751,0.07932260671227566,4.0,-61.8,2.5331140255951103,-61.82,11.9349,15.2663,21.3966,1.0894,19.7333,25.1926,22.609549223723718,7
135879,npp,283,3275,28.1496887207031,39.7250022888184,116.286582946777,3670144,282,2620,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-03 18:52:05.216977,-70.90595292009114,54.28635806316195,45.988360538025354,0.08252976922087323,22.0,54.24,1.9513309067639726,54.22,12.8329,16.5382,19.6076,1.0056,22.5809,28.3066,25.61911161191494,7
135879,npp,283,3276,23.8000888824463,39.7227249145508,116.295211791992,3670144,282,2620,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-03 18:52:05.216977,-70.90062827109108,54.313645949016546,46.00866450724284,0.08253071209247642,22.0,54.27,1.9513309067639726,54.22,12.8329,16.5382,19.6076,1.0056,20.3519,23.9327,21.245180908369917,7
136066,npp,2692,2762,23.7196197509766,39.7219047546387,116.287338256836,3670144,2692,2219,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-04 18:33:22.015581,-74.43769999917302,37.57014088683062,32.68841668139056,0.06609597136739188,18.0,37.54,1.357151599901897,37.54,12.9482,16.314,20.0063,1.0194,22.0871,24.1796,22.027259611483053,7
136256,npp,1999,2243,22.9699954986572,39.7232055664062,116.287734985352,3670144,1999,1800,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-05 18:14:33.479730,-73.57841032579732,12.121338911292165,10.718800879802025,0.04829699569653424,15.0,12.08,1.015504800579495,12.16,13.8087,16.5048,19.697,1.0076,22.9969,23.1448,21.57206307925987,7
136821,npp,2825,650,18.4348316192627,39.7221298217773,116.284873962402,3670144,2825,433,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-08 17:17:53.631771,93.38348513414579,57.980836213197115,48.67381399873454,0.00798811856775154,5.0,-57.96,2.2013981571160284,-57.91,13.3076,17.8984,21.9678,0.9292,16.8741,17.1289,16.868775973286386,7
137007,npp,2002,123,8.65617179870605,39.7261581420898,116.291633605957,3670144,2005,57,196611,3866755,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-09 16:58:54.419191,90.69992908274524,68.33397583186316,55.39908184850135,0.0020116037891644407,1.0,-68.29,3.3166247903554,-68.28,12.0354,16.6227,21.6008,1.0005,14.2284,8.6602,8.594694402736799,7
137403,npp,2734,1891,10.6750040054321,39.721305847168,116.28881072998,3670176,2733,1464,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-11 18:01:57.958678,94.19223648519667,8.35778233133922,7.396968908354131,0.00013028046338252745,13.0,-8.29,1.0,-8.18,13.2755,16.8044,22.5076,0.9896,10.501,10.5645,10.5645,7
137593,npp,1994,1363,20.7902317047119,39.7228088378906,116.288856506348,3670176,1994,1028,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-12 17:43:05.853851,96.82968836630964,35.26271539658498,30.753414401965458,5.804873187144926e-10,10.0,-35.25,1.2937979144666532,-35.13,12.4086,16.3658,21.1044,1.0162,20.0501,21.1264,21.1264,7
137780,npp,1225,825,20.9118614196777,39.7280044555664,116.284309387207,3670176,1225,615,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-13 17:24:10.209596,94.53802907962148,53.50828807574295,45.40196864959099,9.320419966996032e-17,7.0,-53.5,1.9513309067639726,-53.42,14.1131,18.4286,21.4869,0.9024,17.903,18.8713,18.8713,7
137780,npp,1225,827,8.66231346130371,39.7269172668457,116.301826477051,3670176,1225,615,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-13 17:24:10.209596,94.54913990547257,53.45444658651968,45.361566082508304,9.417926480128702e-17,7.0,-53.45,1.9513309067639726,-53.42,14.1131,18.4286,21.4869,0.9024,11.6255,7.8171,7.8171,7
137794,npp,77,3605,17.4977569580078,39.725212097168,116.2998046875,3670176,75,2923,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-13 19:04:27.696732,-68.64044559799643,61.98210593030556,51.44134513874564,2.9394416766658822e-09,24.0,61.93,2.5331140255951103,61.93,12.2579,15.9782,20.2722,1.0408,17.2303,18.212,18.212,7
137972,npp,428,298,14.6539669036865,39.7226066589355,116.291282653809,3670176,426,158,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-14 17:05:11.005676,91.49857009553499,65.31475652561883,53.586461253784684,6.856088451726471e-23,3.0,-65.29,2.898275349237888,-65.25,12.0607,16.7201,20.5894,0.9946,15.9175,14.5753,14.5753,7
137972,npp,428,300,18.3744812011719,39.7222290039062,116.309677124023,3670176,426,158,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-14 17:05:11.005676,91.51030367285892,65.27731303431341,53.56311904083062,6.910823208640509e-23,3.0,-65.25,2.898275349237888,-65.25,12.0607,16.7201,20.5894,0.9946,17.2012,18.2759,18.2759,7
137986,npp,2505,3105,12.2266626358032,39.7226028442383,116.290214538574,3670176,2505,2488,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-14 18:45:46.285651,-71.98619337189058,49.5013739461378,42.34156383006996,6.442586129993912e-17,21.0,49.46,1.7549928774784245,49.49,13.1886,16.8894,20.5606,0.9847,13.9736,12.0392,12.0392,7
138174,npp,1830,2587,17.5638313293457,39.7263679504395,116.285140991211,3670176,1830,2091,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-15 18:27:01.314482,-74.99097410800822,30.008846397201257,26.294450903511574,2.7330308599637525e-24,17.0,29.98,1.184412938166907,30.12,13.3593,16.161,19.6046,1.029,17.8148,18.074,18.074,7
138367,npp,1127,2067,14.5155267715454,39.7237319946289,116.289527893066,3670176,1127,1632,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-16 18:08:12.781539,-64.15877623225832,2.037839257534121,1.804866456550046,2.3725600121086225e-28,14.0,1.93,1.0,2.1,12.5365,16.6304,20.1452,1.0,14.5155,14.5155,14.5155,7
138561,npp,380,1540,11.0851202011108,39.7236709594727,116.293907165527,3670176,380,1155,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-17 17:49:20.686582,97.43749033861063,27.232102727376542,23.909668797658632,6.439575661823866e-30,11.0,-27.23,1.1367971201176101,-27.13,11.4906,16.6584,21.0614,0.9983,11.7278,11.0665,11.0665,7
138561,npp,380,1539,22.6616840362549,39.7247085571289,116.285018920898,3670176,380,1155,196611,3866787,9123,chn_beijing_23_92,39.725,116.2875,23,92,chn_beijing,2012-09-17 17:49:20.686582,97.43419934856512,27.281602611873804,23.95230854729064,6.438263442642122e-30,11.0,-27.28,1.1367971201176101,-27.13,11.4906,16.6584,21.0614,0.9983,21.9113,22.6237,22.6237,7
