lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.452,0.551,0.487
2,0.246,0.415,0.288
3,0.168,0.308,0.203
4,0.133,0.224,0.158
5,0.136,0.16,0.152
6,0.143,0.113,0.15
7,0.116,0.081,0.118
8,0.097,0.061,0.095
9,0.115,0.05,0.107
10,0.111,0.047,0.1
11,0.098,0.049,0.084
12,0.132,0.055,0.117
13,0.111,0.064,0.097
14,0.086,0.075,0.075
15,0.105,0.086,0.094
16,0.124,0.097,0.111
17,0.088,0.106,0.078
18,0.078,0.115,0.069
19,0.066,0.121,0.058
20,0.075,0.126,0.068
21,0.08,0.128,0.078
22,0.078,0.128,0.081
23,0.088,0.127,0.096
24,0.088,0.123,0.102
25,0.095,0.118,0.114
26,0.09,0.1,0.119
27,0.103,0.092,0.144
28,0.11,0.089,0.159
29,0.105,0.087,0.155
30,0.106,0.087,0.156
31,0.111,0.087,0.156
32,0.109,0.085,0.143
33,0.08,0.083,0.103
34,0.053,0.083,0.067
35,0.054,0.083,0.06
36,0.084,0.082,0.08
37,0.083,0.081,0.077
38,0.051,0.079,0.046
39,0.066,0.075,0.055
40,0.064,0.073,0.051
41,0.069,0.07,0.057
42,0.072,0.066,0.061
43,0.068,0.063,0.059
44,0.073,0.061,0.065
45,0.063,0.061,0.055
46,0.05,0.059,0.041
47,0.079,0.058,0.067
48,0.07,0.059,0.057
49,0.076,0.061,0.063
50,0.07,0.062,0.061
51,0.067,0.064,0.062
52,0.047,0.065,0.048
53,0.041,0.065,0.05
54,0.033,0.064,0.049
55,0.055,0.063,0.075
56,0.074,0.062,0.104
57,0.058,0.06,0.099
58,0.037,0.057,0.086
59,0.049,0.055,0.1
60,0.077,0.054,0.123
61,0.089,0.053,0.127
62,0.071,0.052,0.096
63,0.079,0.05,0.091
64,0.054,0.049,0.059
65,0.05,0.049,0.046
66,0.056,0.049,0.049
67,0.025,0.048,0.018
68,0.025,0.047,0.015
69,0.044,0.046,0.029
70,0.035,0.044,0.02
71,0.013,0.04,0.002
72,-0.005,0.039,-0.015
73,0.011,0.037,-0.0
74,0.044,0.035,0.029
75,0.049,0.032,0.029
76,0.076,0.029,0.054
77,0.057,0.027,0.035
78,0.047,0.026,0.025
79,0.038,0.026,0.02
80,0.024,0.026,0.011
81,0.027,0.027,0.02
82,0.019,0.026,0.02
83,0.019,0.025,0.029
84,0.015,0.024,0.032
85,0.002,0.024,0.029
86,0.007,0.023,0.045
87,0.02,0.021,0.064
88,-0.003,0.02,0.046
89,-0.009,0.017,0.039
90,0.023,0.015,0.061
91,0.024,0.012,0.052
92,0.022,0.009,0.036
93,0.04,0.006,0.038
94,0.042,0.005,0.031
95,0.024,0.002,0.01
96,-0.018,-0.001,-0.032
97,0.005,-0.002,-0.013
98,0.0,-0.002,-0.019
99,-0.002,-0.001,-0.023
100,-0.017,-0.001,-0.036
101,-0.046,-0.002,-0.064
102,-0.03,-0.004,-0.05
103,-0.011,-0.006,-0.033
104,-0.012,-0.008,-0.034
105,-0.006,-0.008,-0.029
106,0.02,-0.008,-0.005
107,0.016,-0.008,-0.008
108,-0.005,-0.008,-0.026
109,-0.02,-0.008,-0.037
110,-0.0,-0.006,-0.013
111,-0.004,-0.004,-0.012
112,-0.008,-0.001,-0.012
113,0.007,0.001,0.01
114,-0.006,0.003,0.007
115,0.009,0.005,0.031
116,0.011,0.007,0.044
117,0.001,0.01,0.04
118,-0.002,0.012,0.039
119,0.02,0.013,0.057
120,0.002,0.013,0.033
121,-0.005,0.013,0.014
122,0.014,0.013,0.018
123,0.025,0.011,0.017
124,0.041,0.009,0.024
125,0.038,0.007,0.016
126,0.015,0.005,-0.007
127,0.002,0.004,-0.022
128,-0.014,0.002,-0.04
129,-0.016,0.001,-0.043
130,-0.0,-0.001,-0.029
131,0.014,-0.002,-0.016
132,-0.006,-0.004,-0.033
133,-0.026,-0.008,-0.052
134,-0.037,-0.011,-0.062
135,-0.016,-0.013,-0.044
136,-0.001,-0.015,-0.031
137,0.014,-0.016,-0.018
138,-0.009,-0.016,-0.037
139,-0.029,-0.017,-0.052
140,-0.036,-0.017,-0.055
141,-0.034,-0.016,-0.048
142,-0.017,-0.014,-0.025
143,-0.012,-0.012,-0.011
144,-0.017,-0.01,-0.006
145,-0.006,-0.008,0.016
146,0.023,-0.005,0.051
147,0.011,-0.001,0.044
148,-0.009,0.003,0.026
149,-0.005,0.007,0.024
150,0.002,0.007,0.022
151,0.003,0.007,0.011
152,0.008,0.008,0.003
153,0.005,0.009,-0.01
154,0.017,0.01,-0.004
155,0.019,0.012,-0.006
156,0.035,0.012,0.005
157,0.034,0.012,0.003
158,0.014,0.011,-0.017
159,0.013,0.012,-0.019
160,-0.001,0.012,-0.033
161,0.007,0.011,-0.027
162,0.008,0.01,-0.026
163,0.014,0.008,-0.022
164,-0.001,0.006,-0.035
165,-0.025,0.003,-0.056
166,0.002,0.002,-0.031
167,0.0,0.001,-0.032
168,0.015,0.001,-0.017
169,-0.005,0.0,-0.034
170,-0.028,0.001,-0.052
171,-0.013,0.001,-0.032
172,0.019,-0.0,0.005
173,0.024,-0.001,0.019
174,0.032,0.0,0.039
175,-0.007,0.0,0.015
176,-0.019,0.001,0.011
177,-0.001,0.001,0.03
178,0.002,-0.0,0.031
179,-0.012,-0.0,0.014
180,-0.006,-0.0,0.009
181,0.005,0.001,0.007
182,-0.004,0.0,-0.011
183,0.001,-0.001,-0.015
184,0.009,-0.002,-0.015
185,0.004,-0.003,-0.023
186,-0.003,-0.004,-0.033
187,0.013,-0.005,-0.021
188,0.014,-0.005,-0.023
189,-0.003,-0.005,-0.039
190,-0.017,-0.005,-0.051
191,-0.012,-0.003,-0.045
192,-0.026,-0.003,-0.058
193,-0.01,-0.002,-0.045
194,-0.019,-0.002,-0.053
195,-0.005,-0.001,-0.04
196,-0.005,0.001,-0.04
197,-0.007,0.002,-0.04
198,-0.006,0.003,-0.035
199,0.028,0.004,-0.001
200,0.013,0.003,-0.011
201,0.027,0.004,0.008
202,0.02,0.005,0.01
203,-0.009,0.007,-0.006
204,-0.01,0.009,0.006
205,0.013,0.01,0.039
206,0.024,0.01,0.054
207,0.028,0.009,0.06
208,0.016,0.008,0.046
209,0.007,0.007,0.03
210,-0.001,0.004,0.012
211,-0.01,0.002,-0.009
212,-0.023,0.0,-0.032
213,-0.009,-0.002,-0.026
214,0.007,-0.005,-0.017
215,0.003,-0.006,-0.023
216,-0.002,-0.007,-0.029
217,0.0,-0.009,-0.031
218,-0.0,-0.009,-0.032
219,-0.005,-0.009,-0.037
220,-0.008,-0.008,-0.04
221,-0.009,-0.007,-0.042
222,-0.022,-0.006,-0.052
223,-0.017,-0.004,-0.047
224,-0.019,-0.003,-0.048
225,-0.036,-0.003,-0.063
226,-0.034,-0.003,-0.061
227,-0.019,-0.003,-0.046
228,0.01,-0.003,-0.017
229,0.044,-0.001,0.018
230,0.035,0.002,0.013
231,0.014,0.003,0.001
232,0.025,0.003,0.021
233,0.021,0.003,0.032
234,0.009,0.003,0.033
235,0.003,0.003,0.035
236,-0.006,0.003,0.029
237,-0.002,0.003,0.034
238,-0.011,0.002,0.023
239,-0.011,0.002,0.015
240,-0.005,-0.0,0.009
241,0.001,-0.001,0.004
242,-0.016,-0.001,-0.02
243,-0.025,-0.002,-0.036
244,-0.011,-0.002,-0.026
245,-0.003,-0.003,-0.021
246,0.024,-0.003,0.0
247,0.015,-0.002,-0.01
248,0.022,0.0,-0.002
249,0.01,0.002,-0.013
250,0.005,0.005,-0.018
251,-0.01,0.009,-0.029
252,-0.015,0.014,-0.032
253,0.005,0.019,-0.015
254,0.013,0.024,-0.006
255,0.028,0.026,0.007
256,0.026,0.029,0.005
257,0.024,0.031,0.006
258,0.031,0.034,0.014
259,0.038,0.035,0.023
260,0.049,0.036,0.037
261,0.073,0.037,0.069
262,0.06,0.038,0.066
263,0.047,0.038,0.067
264,0.048,0.038,0.079
265,0.027,0.039,0.066
266,0.034,0.039,0.077
267,0.059,0.038,0.098
268,0.035,0.037,0.071
269,0.029,0.036,0.055
270,-0.002,0.034,0.015
271,0.01,0.031,0.018
272,0.024,0.028,0.023
273,0.029,0.025,0.024
274,0.018,0.023,0.009
275,0.019,0.02,0.004
276,0.024,0.018,0.004
277,0.036,0.017,0.013
278,0.034,0.018,0.012
279,0.023,0.019,0.002
280,0.02,0.019,0.0
281,0.015,0.021,-0.003
282,0.016,0.022,-0.001
283,0.026,0.025,0.01
284,0.021,0.027,0.005
285,0.016,0.03,-0.001
286,0.012,0.032,-0.004
287,0.025,0.033,0.011
288,0.024,0.032,0.011
289,0.015,0.032,0.008
290,0.03,0.032,0.03
291,0.05,0.033,0.058
292,0.071,0.034,0.09
293,0.074,0.034,0.106
294,0.067,0.033,0.109
295,0.042,0.032,0.089
296,0.027,0.032,0.074
297,0.003,0.032,0.048
298,0.021,0.033,0.057
299,0.036,0.033,0.059
300,0.028,0.033,0.042
301,0.02,0.032,0.027
302,0.009,0.032,0.011
303,0.032,0.031,0.027
304,0.025,0.029,0.017
305,0.012,0.028,-0.0
306,0.022,0.028,0.006
307,0.02,0.028,0.006
308,0.049,0.028,0.035
309,0.033,0.029,0.022
310,0.054,0.032,0.044
311,0.06,0.034,0.048
312,0.054,0.036,0.042
313,0.018,0.039,0.008
314,0.031,0.042,0.019
315,0.033,0.046,0.023
316,0.046,0.051,0.039
317,0.045,0.055,0.04
318,0.061,0.058,0.058
319,0.057,0.06,0.061
320,0.055,0.061,0.067
321,0.034,0.061,0.057
322,0.056,0.061,0.089
323,0.075,0.064,0.117
324,0.097,0.065,0.144
325,0.083,0.066,0.135
326,0.071,0.067,0.123
327,0.075,0.067,0.121
328,0.078,0.068,0.112
329,0.065,0.067,0.088
330,0.064,0.066,0.077
331,0.054,0.067,0.061
332,0.062,0.067,0.064
333,0.043,0.067,0.043
334,0.059,0.066,0.055
335,0.089,0.065,0.08
336,0.074,0.063,0.067
337,0.05,0.06,0.045
338,0.046,0.058,0.042
339,0.057,0.059,0.053
340,0.053,0.059,0.05
341,0.059,0.06,0.053
342,0.068,0.061,0.059
343,0.082,0.062,0.072
344,0.076,0.063,0.066
345,0.066,0.064,0.06
346,0.044,0.067,0.043
347,0.044,0.07,0.045
348,0.076,0.073,0.079
349,0.056,0.075,0.07
350,0.063,0.075,0.084
351,0.091,0.075,0.119
352,0.088,0.075,0.128
353,0.086,0.075,0.135
354,0.06,0.075,0.114
355,0.072,0.076,0.124
356,0.089,0.075,0.137
357,0.103,0.075,0.14
358,0.101,0.075,0.125
359,0.102,0.076,0.115
360,0.066,0.076,0.073
361,0.063,0.074,0.065
362,0.046,0.072,0.044
363,0.058,0.069,0.053
364,0.059,0.067,0.052
365,0.064,0.065,0.056
366,0.053,0.064,0.046
367,0.062,0.063,0.056
368,0.049,0.062,0.044
369,0.053,0.06,0.048
370,0.05,0.06,0.044
371,0.084,0.06,0.073
372,0.076,0.061,0.066
373,0.074,0.063,0.066
374,0.097,0.064,0.089
375,0.067,0.066,0.064
376,0.044,0.068,0.049
377,0.052,0.07,0.06
378,0.044,0.073,0.055
379,0.065,0.075,0.08
380,0.079,0.077,0.1
381,0.065,0.078,0.098
382,0.053,0.08,0.097
383,0.08,0.08,0.127
384,0.1,0.08,0.147
385,0.1,0.08,0.146
386,0.105,0.079,0.143
387,0.098,0.077,0.125
388,0.074,0.075,0.092
389,0.068,0.071,0.079
390,0.067,0.068,0.07
391,0.055,0.063,0.051
392,0.052,0.058,0.044
393,0.049,0.053,0.038
394,0.03,0.048,0.019
395,0.036,0.042,0.026
396,0.044,0.036,0.035
397,0.029,0.031,0.021
398,0.037,0.026,0.03
399,0.03,0.022,0.023
400,0.013,0.019,0.005
