lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.621,0.685,0.688
2,0.457,0.576,0.531
3,0.406,0.489,0.454
4,0.372,0.421,0.392
5,0.35,0.37,0.343
6,0.343,0.333,0.304
7,0.351,0.307,0.283
8,0.335,0.29,0.25
9,0.316,0.282,0.22
10,0.315,0.279,0.21
11,0.318,0.28,0.205
12,0.307,0.285,0.193
13,0.306,0.292,0.188
14,0.29,0.3,0.173
15,0.305,0.308,0.186
16,0.313,0.316,0.195
17,0.321,0.323,0.205
18,0.328,0.329,0.213
19,0.326,0.333,0.214
20,0.304,0.336,0.202
21,0.321,0.337,0.228
22,0.336,0.336,0.257
23,0.308,0.333,0.26
24,0.315,0.329,0.294
25,0.312,0.324,0.322
26,0.307,0.311,0.351
27,0.285,0.305,0.368
28,0.275,0.301,0.388
29,0.296,0.298,0.421
30,0.295,0.295,0.419
31,0.301,0.292,0.405
32,0.305,0.288,0.378
33,0.285,0.284,0.327
34,0.262,0.28,0.277
35,0.259,0.277,0.246
36,0.243,0.273,0.202
37,0.255,0.269,0.188
38,0.28,0.265,0.191
39,0.28,0.261,0.179
40,0.276,0.258,0.168
41,0.276,0.255,0.167
42,0.271,0.253,0.161
43,0.253,0.251,0.145
44,0.25,0.248,0.142
45,0.23,0.246,0.124
46,0.243,0.245,0.14
47,0.226,0.243,0.129
48,0.223,0.241,0.129
49,0.229,0.239,0.135
50,0.236,0.238,0.149
51,0.248,0.236,0.175
52,0.243,0.234,0.194
53,0.226,0.233,0.21
54,0.229,0.232,0.24
55,0.234,0.231,0.271
56,0.222,0.229,0.293
57,0.221,0.227,0.322
58,0.222,0.225,0.343
59,0.23,0.222,0.356
60,0.237,0.22,0.35
61,0.238,0.218,0.326
62,0.228,0.217,0.284
63,0.218,0.216,0.243
64,0.206,0.214,0.202
65,0.206,0.212,0.171
66,0.204,0.209,0.143
67,0.203,0.207,0.126
68,0.204,0.204,0.115
69,0.196,0.202,0.1
70,0.193,0.199,0.095
71,0.193,0.196,0.093
72,0.189,0.193,0.089
73,0.189,0.19,0.089
74,0.177,0.189,0.079
75,0.181,0.187,0.083
76,0.197,0.185,0.098
77,0.184,0.182,0.09
78,0.174,0.179,0.085
79,0.186,0.176,0.101
80,0.172,0.172,0.101
81,0.163,0.169,0.112
82,0.177,0.167,0.147
83,0.182,0.164,0.181
84,0.173,0.162,0.202
85,0.163,0.16,0.222
86,0.154,0.157,0.242
87,0.157,0.154,0.266
88,0.139,0.15,0.263
89,0.135,0.147,0.255
90,0.141,0.143,0.241
91,0.125,0.14,0.2
92,0.13,0.137,0.175
93,0.146,0.133,0.156
94,0.138,0.13,0.122
95,0.124,0.127,0.085
96,0.102,0.124,0.047
97,0.12,0.121,0.047
98,0.108,0.118,0.026
99,0.119,0.115,0.029
100,0.13,0.112,0.036
101,0.124,0.11,0.031
102,0.116,0.106,0.024
103,0.108,0.102,0.019
104,0.1,0.099,0.015
105,0.084,0.095,0.005
106,0.092,0.092,0.011
107,0.082,0.089,0.002
108,0.085,0.086,0.006
109,0.088,0.083,0.015
110,0.077,0.079,0.018
111,0.081,0.076,0.04
112,0.077,0.073,0.063
113,0.064,0.07,0.08
114,0.076,0.068,0.117
115,0.065,0.066,0.137
116,0.055,0.063,0.155
117,0.058,0.062,0.174
118,0.057,0.06,0.177
119,0.047,0.058,0.159
120,0.05,0.056,0.142
121,0.052,0.055,0.116
122,0.057,0.055,0.094
123,0.055,0.054,0.066
124,0.058,0.054,0.04
125,0.062,0.054,0.017
126,0.065,0.053,0.0
127,0.059,0.052,-0.016
128,0.059,0.05,-0.025
129,0.038,0.049,-0.047
130,0.047,0.046,-0.042
131,0.039,0.045,-0.05
132,0.043,0.043,-0.046
133,0.05,0.042,-0.04
134,0.031,0.04,-0.052
135,0.036,0.038,-0.047
136,0.038,0.035,-0.047
137,0.035,0.032,-0.049
138,0.029,0.029,-0.049
139,0.024,0.026,-0.044
140,0.029,0.023,-0.024
141,0.024,0.02,-0.005
142,0.02,0.018,0.018
143,0.017,0.017,0.042
144,0.007,0.015,0.059
145,0.005,0.013,0.083
146,0.001,0.012,0.101
147,0.015,0.011,0.126
148,0.007,0.009,0.12
149,0.003,0.008,0.104
150,0.01,0.008,0.086
151,0.003,0.008,0.053
152,0.015,0.007,0.035
153,0.005,0.005,0.0
154,0.002,0.002,-0.026
155,-0.008,-0.0,-0.053
156,-0.015,-0.003,-0.073
157,0.004,-0.005,-0.068
158,0.007,-0.008,-0.071
159,0.005,-0.011,-0.077
160,0.003,-0.014,-0.081
161,-0.001,-0.017,-0.086
162,-0.004,-0.018,-0.086
163,-0.02,-0.02,-0.099
164,-0.039,-0.02,-0.112
165,-0.034,-0.02,-0.108
166,-0.029,-0.02,-0.103
167,-0.025,-0.021,-0.096
168,-0.019,-0.021,-0.084
169,-0.024,-0.021,-0.077
170,-0.032,-0.019,-0.066
171,-0.04,-0.018,-0.049
172,-0.034,-0.016,-0.017
173,-0.042,-0.015,0.002
174,-0.033,-0.014,0.035
175,-0.018,-0.014,0.068
176,0.008,-0.013,0.105
177,0.022,-0.013,0.121
178,0.017,-0.013,0.115
179,0.003,-0.013,0.092
180,0.004,-0.012,0.072
181,0.007,-0.012,0.05
182,0.013,-0.011,0.031
183,0.006,-0.011,-0.0
184,-0.007,-0.01,-0.035
185,-0.035,-0.01,-0.076
186,-0.038,-0.011,-0.094
187,-0.033,-0.012,-0.097
188,-0.033,-0.014,-0.103
189,-0.025,-0.015,-0.099
190,-0.012,-0.015,-0.092
191,-0.018,-0.016,-0.096
192,-0.032,-0.016,-0.107
193,-0.038,-0.017,-0.112
194,-0.03,-0.018,-0.106
195,-0.021,-0.019,-0.096
196,-0.006,-0.019,-0.083
197,0.005,-0.019,-0.071
198,0.006,-0.02,-0.061
199,0.0,-0.02,-0.052
200,-0.012,-0.019,-0.041
201,-0.011,-0.017,-0.019
202,-0.015,-0.016,0.002
203,-0.016,-0.015,0.028
204,-0.012,-0.015,0.056
205,-0.021,-0.014,0.071
206,-0.021,-0.014,0.084
207,-0.026,-0.014,0.084
208,-0.024,-0.015,0.079
209,-0.02,-0.017,0.067
210,-0.016,-0.018,0.051
211,-0.014,-0.019,0.027
212,-0.029,-0.019,-0.009
213,-0.033,-0.02,-0.038
214,-0.023,-0.02,-0.053
215,-0.01,-0.02,-0.06
216,-0.023,-0.021,-0.082
217,-0.029,-0.022,-0.095
218,-0.016,-0.022,-0.089
219,-0.006,-0.02,-0.084
220,-0.005,-0.018,-0.084
221,0.002,-0.016,-0.078
222,0.011,-0.015,-0.07
223,-0.019,-0.015,-0.094
224,-0.039,-0.014,-0.108
225,-0.037,-0.013,-0.105
226,-0.019,-0.012,-0.089
227,-0.028,-0.011,-0.091
228,-0.008,-0.01,-0.065
229,-0.005,-0.01,-0.045
230,0.002,-0.01,-0.018
231,-0.016,-0.009,-0.005
232,0.007,-0.007,0.037
233,0.005,-0.006,0.061
234,-0.021,-0.004,0.064
235,-0.008,-0.003,0.094
236,-0.008,-0.003,0.105
237,0.006,-0.004,0.116
238,0.004,-0.004,0.103
239,0.008,-0.003,0.088
240,0.01,-0.002,0.069
241,-0.005,-0.002,0.035
242,-0.014,-0.001,0.003
243,-0.014,-0.0,-0.022
244,0.004,0.001,-0.029
245,0.01,0.002,-0.041
246,0.01,0.003,-0.052
247,0.007,0.003,-0.059
248,-0.006,0.002,-0.07
249,0.007,0.003,-0.06
250,0.007,0.005,-0.061
251,0.007,0.008,-0.062
252,0.008,0.012,-0.063
253,0.017,0.016,-0.057
254,0.001,0.018,-0.068
255,-0.001,0.021,-0.07
256,0.005,0.024,-0.06
257,0.023,0.028,-0.036
258,0.04,0.03,-0.01
259,0.066,0.032,0.027
260,0.046,0.036,0.033
261,0.039,0.038,0.056
262,0.036,0.041,0.08
263,0.048,0.044,0.116
264,0.047,0.047,0.143
265,0.053,0.049,0.166
266,0.06,0.051,0.178
267,0.056,0.052,0.171
268,0.06,0.054,0.157
269,0.054,0.056,0.131
270,0.067,0.057,0.12
271,0.067,0.058,0.095
272,0.043,0.059,0.051
273,0.033,0.06,0.017
274,0.05,0.062,0.013
275,0.05,0.063,-0.0
276,0.058,0.064,-0.002
277,0.086,0.065,0.016
278,0.08,0.066,0.01
279,0.057,0.067,-0.01
280,0.073,0.07,0.0
281,0.082,0.074,0.005
282,0.084,0.078,0.006
283,0.081,0.083,0.006
284,0.088,0.087,0.011
285,0.08,0.09,0.006
286,0.072,0.092,0.005
287,0.088,0.096,0.027
288,0.089,0.098,0.043
289,0.102,0.1,0.072
290,0.119,0.102,0.113
291,0.119,0.104,0.141
292,0.109,0.105,0.164
293,0.11,0.107,0.194
294,0.108,0.108,0.216
295,0.104,0.108,0.228
296,0.107,0.108,0.232
297,0.112,0.106,0.225
298,0.125,0.106,0.214
299,0.117,0.105,0.183
300,0.119,0.104,0.161
301,0.098,0.104,0.118
302,0.093,0.104,0.087
303,0.092,0.103,0.06
304,0.083,0.102,0.034
305,0.093,0.102,0.032
306,0.087,0.102,0.022
307,0.083,0.103,0.019
308,0.109,0.103,0.039
309,0.122,0.104,0.047
310,0.119,0.105,0.043
311,0.105,0.107,0.03
312,0.129,0.109,0.049
313,0.105,0.113,0.031
314,0.108,0.116,0.034
315,0.108,0.12,0.039
316,0.113,0.123,0.051
317,0.122,0.126,0.071
318,0.126,0.13,0.093
319,0.142,0.134,0.13
320,0.139,0.137,0.155
321,0.147,0.14,0.191
322,0.154,0.143,0.228
323,0.155,0.145,0.26
324,0.143,0.146,0.272
325,0.143,0.147,0.28
326,0.145,0.147,0.274
327,0.153,0.147,0.26
328,0.147,0.147,0.225
329,0.148,0.146,0.198
330,0.139,0.145,0.165
331,0.14,0.144,0.138
332,0.161,0.143,0.127
333,0.153,0.143,0.099
334,0.146,0.142,0.08
335,0.132,0.141,0.062
336,0.137,0.14,0.063
337,0.134,0.139,0.06
338,0.142,0.137,0.066
339,0.134,0.137,0.056
340,0.133,0.138,0.056
341,0.123,0.139,0.046
342,0.129,0.141,0.053
343,0.138,0.143,0.063
344,0.159,0.146,0.081
345,0.15,0.149,0.078
346,0.148,0.152,0.087
347,0.145,0.155,0.1
348,0.154,0.158,0.129
349,0.151,0.16,0.155
350,0.162,0.162,0.193
351,0.178,0.165,0.235
352,0.176,0.168,0.265
353,0.178,0.17,0.294
354,0.178,0.171,0.31
355,0.177,0.172,0.311
356,0.182,0.173,0.299
357,0.165,0.173,0.255
358,0.177,0.172,0.233
359,0.181,0.17,0.208
360,0.178,0.168,0.181
361,0.18,0.165,0.152
362,0.154,0.162,0.11
363,0.148,0.16,0.089
364,0.153,0.158,0.084
365,0.158,0.156,0.084
366,0.146,0.154,0.071
367,0.146,0.152,0.071
368,0.137,0.151,0.061
369,0.138,0.15,0.061
370,0.143,0.148,0.064
371,0.15,0.146,0.072
372,0.149,0.145,0.073
373,0.152,0.145,0.077
374,0.136,0.145,0.066
375,0.127,0.144,0.065
376,0.136,0.144,0.087
377,0.159,0.144,0.126
378,0.148,0.145,0.141
379,0.151,0.145,0.17
380,0.154,0.144,0.201
381,0.153,0.144,0.234
382,0.146,0.143,0.258
383,0.153,0.142,0.28
384,0.149,0.141,0.285
385,0.136,0.139,0.266
386,0.12,0.137,0.231
387,0.109,0.134,0.188
388,0.12,0.132,0.167
389,0.13,0.128,0.149
390,0.132,0.125,0.121
391,0.124,0.122,0.089
392,0.116,0.118,0.066
393,0.121,0.115,0.061
394,0.112,0.112,0.05
395,0.104,0.109,0.04
396,0.102,0.107,0.034
397,0.117,0.106,0.044
398,0.126,0.106,0.053
399,0.113,0.108,0.043
400,0.093,0.112,0.025
