lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.494,0.599,0.494
2,0.328,0.465,0.328
3,0.279,0.355,0.279
4,0.209,0.268,0.209
5,0.163,0.201,0.163
6,0.13,0.151,0.13
7,0.155,0.114,0.155
8,0.149,0.09,0.149
9,0.115,0.075,0.115
10,0.114,0.068,0.114
11,0.125,0.068,0.125
12,0.107,0.072,0.107
13,0.11,0.08,0.11
14,0.109,0.09,0.109
15,0.113,0.101,0.113
16,0.145,0.113,0.145
17,0.105,0.124,0.105
18,0.108,0.135,0.108
19,0.118,0.144,0.118
20,0.134,0.152,0.134
21,0.143,0.159,0.143
22,0.124,0.163,0.124
23,0.124,0.165,0.124
24,0.103,0.165,0.103
25,0.107,0.164,0.107
26,0.118,0.151,0.118
27,0.148,0.146,0.148
28,0.164,0.143,0.164
29,0.174,0.139,0.174
30,0.185,0.136,0.185
31,0.178,0.133,0.178
32,0.159,0.131,0.159
33,0.123,0.128,0.123
34,0.106,0.122,0.106
35,0.122,0.118,0.122
36,0.073,0.111,0.073
37,0.104,0.105,0.104
38,0.089,0.099,0.089
39,0.094,0.092,0.094
40,0.063,0.086,0.063
41,0.071,0.081,0.071
42,0.074,0.074,0.074
43,0.066,0.068,0.066
44,0.052,0.064,0.052
45,0.046,0.061,0.046
46,0.065,0.058,0.065
47,0.057,0.056,0.057
48,0.067,0.055,0.067
49,0.059,0.055,0.059
50,0.08,0.056,0.08
51,0.073,0.059,0.073
52,0.047,0.062,0.047
53,0.044,0.064,0.044
54,0.04,0.067,0.04
55,0.046,0.069,0.046
56,0.065,0.07,0.065
57,0.078,0.07,0.078
58,0.092,0.069,0.092
59,0.077,0.069,0.077
60,0.101,0.069,0.101
61,0.068,0.067,0.068
62,0.074,0.067,0.074
63,0.08,0.066,0.08
64,0.068,0.065,0.068
65,0.074,0.063,0.074
66,0.073,0.06,0.073
67,0.066,0.058,0.066
68,0.028,0.055,0.028
69,0.014,0.052,0.014
70,0.036,0.049,0.036
71,0.036,0.047,0.036
72,0.035,0.045,0.035
73,0.038,0.043,0.038
74,0.049,0.04,0.049
75,0.037,0.038,0.037
76,0.058,0.034,0.058
77,0.018,0.032,0.018
78,0.028,0.03,0.028
79,0.037,0.028,0.037
80,0.039,0.027,0.039
81,0.026,0.027,0.026
82,0.033,0.026,0.033
83,0.026,0.025,0.026
84,0.021,0.024,0.021
85,0.017,0.023,0.017
86,0.026,0.022,0.026
87,0.017,0.021,0.017
88,0.005,0.021,0.005
89,0.041,0.02,0.041
90,0.037,0.02,0.037
91,0.01,0.019,0.01
92,0.017,0.018,0.017
93,0.011,0.017,0.011
94,0.018,0.016,0.018
95,0.002,0.016,0.002
96,-0.003,0.016,-0.003
97,0.022,0.015,0.022
98,0.018,0.015,0.018
99,0.019,0.015,0.019
100,0.01,0.015,0.01
101,0.007,0.016,0.007
102,0.028,0.016,0.028
103,0.027,0.017,0.027
104,0.031,0.019,0.031
105,0.036,0.021,0.036
106,0.032,0.024,0.032
107,0.029,0.027,0.029
108,0.016,0.028,0.016
109,0.013,0.029,0.013
110,0.028,0.03,0.028
111,0.02,0.031,0.02
112,0.005,0.032,0.005
113,0.023,0.034,0.023
114,0.028,0.036,0.028
115,0.037,0.037,0.037
116,0.052,0.037,0.052
117,0.058,0.037,0.058
118,0.052,0.037,0.052
119,0.042,0.038,0.042
120,0.048,0.038,0.048
121,0.053,0.038,0.053
122,0.036,0.039,0.036
123,0.047,0.037,0.047
124,0.027,0.035,0.027
125,0.022,0.033,0.022
126,0.034,0.032,0.034
127,0.014,0.03,0.014
128,0.01,0.028,0.01
129,0.006,0.025,0.006
130,0.02,0.023,0.02
131,0.045,0.021,0.045
132,0.058,0.018,0.058
133,0.027,0.017,0.027
134,0.021,0.016,0.021
135,0.012,0.017,0.012
136,0.005,0.019,0.005
137,0.005,0.02,0.005
138,0.008,0.021,0.008
139,0.027,0.023,0.027
140,0.009,0.024,0.009
141,0.002,0.025,0.002
142,0.01,0.025,0.01
143,0.008,0.025,0.008
144,0.019,0.024,0.019
145,0.034,0.023,0.034
146,0.047,0.022,0.047
147,0.055,0.02,0.055
148,0.044,0.019,0.044
149,0.035,0.018,0.035
150,0.027,0.017,0.027
151,0.035,0.016,0.035
152,0.032,0.014,0.032
153,0.014,0.013,0.014
154,-0.006,0.011,-0.006
155,0.003,0.01,0.003
156,-0.013,0.008,-0.013
157,-0.036,0.006,-0.036
158,-0.028,0.004,-0.028
159,-0.033,0.002,-0.033
160,-0.005,-0.0,-0.005
161,0.017,-0.002,0.017
162,0.011,-0.002,0.011
163,0.012,-0.002,0.012
164,0.011,-0.0,0.011
165,0.016,0.001,0.016
166,0.011,0.004,0.011
167,0.025,0.006,0.025
168,0.02,0.009,0.02
169,0.006,0.012,0.006
170,0.003,0.015,0.003
171,-0.007,0.017,-0.007
172,-0.016,0.019,-0.016
173,0.004,0.018,0.004
174,0.019,0.017,0.019
175,0.021,0.016,0.021
176,0.032,0.013,0.032
177,0.032,0.01,0.032
178,0.039,0.006,0.039
179,0.024,0.003,0.024
180,-0.0,-0.0,-0.0
181,0.0,-0.004,0.0
182,-0.007,-0.008,-0.007
183,0.007,-0.01,0.007
184,0.004,-0.012,0.004
185,-0.031,-0.014,-0.031
186,-0.042,-0.015,-0.042
187,-0.058,-0.018,-0.058
188,-0.052,-0.02,-0.052
189,-0.045,-0.023,-0.045
190,-0.027,-0.024,-0.027
191,-0.02,-0.025,-0.02
192,-0.03,-0.026,-0.03
193,-0.021,-0.027,-0.021
194,-0.016,-0.028,-0.016
195,-0.007,-0.027,-0.007
196,-0.014,-0.025,-0.014
197,0.002,-0.023,0.002
198,-0.008,-0.021,-0.008
199,-0.009,-0.018,-0.009
200,-0.01,-0.014,-0.01
201,-0.031,-0.011,-0.031
202,-0.026,-0.009,-0.026
203,-0.022,-0.006,-0.022
204,-0.018,-0.005,-0.018
205,-0.002,-0.005,-0.002
206,-0.006,-0.004,-0.006
207,-0.016,-0.004,-0.016
208,0.003,-0.003,0.003
209,0.008,-0.005,0.008
210,0.005,-0.007,0.005
211,0.013,-0.009,0.013
212,-0.013,-0.01,-0.013
213,0.007,-0.009,0.007
214,-0.012,-0.009,-0.012
215,-0.014,-0.008,-0.014
216,0.002,-0.008,0.002
217,-0.013,-0.008,-0.013
218,-0.02,-0.006,-0.02
219,-0.021,-0.005,-0.021
220,-0.009,-0.004,-0.009
221,0.002,-0.004,0.002
222,-0.006,-0.004,-0.006
223,-0.02,-0.003,-0.02
224,-0.009,-0.001,-0.009
225,0.004,0.001,0.004
226,0.002,0.003,0.002
227,-0.001,0.005,-0.001
228,0.02,0.008,0.02
229,0.012,0.01,0.012
230,0.016,0.012,0.016
231,0.029,0.014,0.029
232,0.023,0.016,0.023
233,0.03,0.019,0.03
234,0.019,0.021,0.019
235,0.01,0.022,0.01
236,0.016,0.023,0.016
237,0.025,0.023,0.025
238,0.025,0.024,0.025
239,0.015,0.024,0.015
240,0.028,0.024,0.028
241,0.028,0.024,0.028
242,0.025,0.023,0.025
243,0.038,0.022,0.038
244,0.039,0.022,0.039
245,0.017,0.022,0.017
246,0.001,0.021,0.001
247,-0.01,0.02,-0.01
248,0.008,0.018,0.008
249,0.014,0.016,0.014
250,0.023,0.015,0.023
251,0.036,0.014,0.036
252,0.025,0.014,0.025
253,0.024,0.015,0.024
254,0.015,0.016,0.015
255,0.018,0.018,0.018
256,0.016,0.021,0.016
257,0.023,0.023,0.023
258,0.016,0.025,0.016
259,0.04,0.028,0.04
260,0.03,0.03,0.03
261,0.012,0.032,0.012
262,0.011,0.034,0.011
263,0.021,0.035,0.021
264,0.038,0.037,0.038
265,0.038,0.039,0.038
266,0.032,0.041,0.032
267,0.031,0.042,0.031
268,0.044,0.041,0.044
269,0.062,0.04,0.062
270,0.074,0.037,0.074
271,0.067,0.034,0.067
272,0.061,0.033,0.061
273,0.069,0.031,0.069
274,0.021,0.03,0.021
275,0.009,0.028,0.009
276,0.017,0.027,0.017
277,0.003,0.024,0.003
278,0.004,0.022,0.004
279,-0.009,0.02,-0.009
280,0.014,0.019,0.014
281,0.018,0.018,0.018
282,0.006,0.018,0.006
283,0.01,0.018,0.01
284,0.03,0.018,0.03
285,0.018,0.019,0.018
286,0.02,0.02,0.02
287,0.018,0.022,0.018
288,-0.002,0.024,-0.002
289,0.016,0.026,0.016
290,0.028,0.027,0.028
291,0.048,0.028,0.048
292,0.068,0.029,0.068
293,0.042,0.031,0.042
294,0.065,0.034,0.065
295,0.031,0.036,0.031
296,0.022,0.038,0.022
297,0.045,0.039,0.045
298,0.039,0.039,0.039
299,0.034,0.037,0.034
300,0.038,0.036,0.038
301,0.05,0.035,0.05
302,0.029,0.032,0.029
303,0.02,0.03,0.02
304,-0.001,0.028,-0.001
305,0.021,0.026,0.021
306,0.014,0.024,0.014
307,0.01,0.023,0.01
308,0.016,0.021,0.016
309,0.004,0.019,0.004
310,0.043,0.019,0.043
311,0.043,0.019,0.043
312,0.033,0.019,0.033
313,0.043,0.019,0.043
314,0.039,0.02,0.039
315,0.027,0.022,0.027
316,0.013,0.024,0.013
317,-0.001,0.025,-0.001
318,-0.012,0.025,-0.012
319,-0.001,0.026,-0.001
320,-0.003,0.025,-0.003
321,0.027,0.025,0.027
322,0.042,0.025,0.042
323,0.037,0.024,0.037
324,0.041,0.022,0.041
325,0.044,0.021,0.044
326,0.043,0.02,0.043
327,0.022,0.018,0.022
328,0.022,0.016,0.022
329,0.025,0.014,0.025
330,0.014,0.012,0.014
331,0.007,0.011,0.007
332,0.012,0.009,0.012
333,-0.009,0.008,-0.009
334,-0.034,0.006,-0.034
335,0.004,0.005,0.004
336,0.009,0.003,0.009
337,-0.003,0.001,-0.003
338,-0.012,-0.0,-0.012
339,-0.012,-0.003,-0.012
340,-0.003,-0.005,-0.003
341,-0.01,-0.007,-0.01
342,-0.003,-0.008,-0.003
343,0.005,-0.009,0.005
344,0.02,-0.008,0.02
345,0.009,-0.006,0.009
346,-0.009,-0.004,-0.009
347,0.008,-0.002,0.008
348,-0.007,0.0,-0.007
349,-0.016,0.002,-0.016
350,-0.017,0.005,-0.017
351,-0.002,0.007,-0.002
352,0.001,0.009,0.001
353,0.016,0.011,0.016
354,0.014,0.012,0.014
355,0.001,0.012,0.001
356,0.016,0.011,0.016
357,0.014,0.011,0.014
358,0.022,0.01,0.022
359,0.029,0.01,0.029
360,0.013,0.011,0.013
361,0.004,0.01,0.004
362,0.012,0.009,0.012
363,0.022,0.008,0.022
364,0.013,0.007,0.013
365,0.008,0.006,0.008
366,-0.002,0.005,-0.002
367,0.021,0.004,0.021
368,-0.008,0.003,-0.008
369,-0.009,0.002,-0.009
370,0.002,0.001,0.002
371,-0.009,-0.0,-0.009
372,-0.007,-0.002,-0.007
373,-0.025,-0.003,-0.025
374,-0.02,-0.004,-0.02
375,-0.012,-0.003,-0.012
376,0.002,-0.002,0.002
377,0.017,-0.001,0.017
378,0.011,-0.0,0.011
379,0.02,0.001,0.02
380,0.0,0.002,0.0
381,-0.006,0.004,-0.006
382,0.003,0.005,0.003
383,-0.004,0.006,-0.004
384,0.011,0.007,0.011
385,0.006,0.007,0.006
386,0.004,0.007,0.004
387,0.011,0.007,0.011
388,0.015,0.007,0.015
389,0.007,0.006,0.007
390,0.005,0.004,0.005
391,0.005,0.002,0.005
392,-0.015,-0.0,-0.015
393,-0.016,-0.003,-0.016
394,0.0,-0.007,0.0
395,0.013,-0.011,0.013
396,-0.013,-0.016,-0.013
397,-0.036,-0.021,-0.036
398,-0.042,-0.027,-0.042
399,-0.027,-0.033,-0.027
400,-0.034,-0.04,-0.034
