lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.652,0.704,0.652
2,0.48,0.591,0.48
3,0.405,0.499,0.405
4,0.377,0.424,0.377
5,0.365,0.365,0.365
6,0.339,0.319,0.339
7,0.319,0.285,0.319
8,0.31,0.26,0.31
9,0.288,0.243,0.288
10,0.26,0.233,0.26
11,0.248,0.228,0.248
12,0.238,0.227,0.238
13,0.251,0.23,0.251
14,0.243,0.234,0.243
15,0.252,0.24,0.252
16,0.245,0.247,0.245
17,0.256,0.254,0.256
18,0.245,0.26,0.245
19,0.228,0.266,0.228
20,0.236,0.271,0.236
21,0.234,0.274,0.234
22,0.243,0.276,0.243
23,0.258,0.277,0.258
24,0.247,0.276,0.247
25,0.26,0.273,0.26
26,0.278,0.263,0.278
27,0.277,0.258,0.277
28,0.288,0.255,0.288
29,0.277,0.251,0.277
30,0.264,0.248,0.264
31,0.265,0.242,0.265
32,0.252,0.235,0.252
33,0.238,0.228,0.238
34,0.214,0.22,0.214
35,0.191,0.212,0.191
36,0.177,0.203,0.177
37,0.177,0.194,0.177
38,0.173,0.185,0.173
39,0.168,0.176,0.168
40,0.16,0.167,0.16
41,0.144,0.16,0.144
42,0.15,0.153,0.15
43,0.148,0.147,0.148
44,0.148,0.142,0.148
45,0.142,0.14,0.142
46,0.15,0.138,0.15
47,0.147,0.138,0.147
48,0.123,0.137,0.123
49,0.12,0.138,0.12
50,0.118,0.139,0.118
51,0.138,0.141,0.138
52,0.135,0.142,0.135
53,0.145,0.143,0.145
54,0.141,0.142,0.141
55,0.164,0.142,0.164
56,0.135,0.141,0.135
57,0.144,0.139,0.144
58,0.152,0.136,0.152
59,0.153,0.133,0.153
60,0.164,0.129,0.164
61,0.144,0.126,0.144
62,0.135,0.122,0.135
63,0.131,0.117,0.131
64,0.111,0.111,0.111
65,0.079,0.106,0.079
66,0.093,0.101,0.093
67,0.076,0.097,0.076
68,0.063,0.093,0.063
69,0.071,0.089,0.071
70,0.084,0.086,0.084
71,0.075,0.083,0.075
72,0.086,0.081,0.086
73,0.075,0.079,0.075
74,0.077,0.079,0.077
75,0.084,0.079,0.084
76,0.082,0.08,0.082
77,0.08,0.081,0.08
78,0.086,0.083,0.086
79,0.076,0.085,0.076
80,0.087,0.088,0.087
81,0.093,0.09,0.093
82,0.085,0.092,0.085
83,0.095,0.095,0.095
84,0.106,0.097,0.106
85,0.112,0.098,0.112
86,0.121,0.098,0.121
87,0.111,0.097,0.111
88,0.109,0.096,0.109
89,0.093,0.094,0.093
90,0.087,0.091,0.087
91,0.075,0.089,0.075
92,0.085,0.086,0.085
93,0.083,0.083,0.083
94,0.07,0.081,0.07
95,0.071,0.077,0.071
96,0.059,0.074,0.059
97,0.062,0.07,0.062
98,0.078,0.067,0.078
99,0.077,0.064,0.077
100,0.064,0.061,0.064
101,0.059,0.058,0.059
102,0.05,0.055,0.05
103,0.049,0.053,0.049
104,0.053,0.051,0.053
105,0.067,0.051,0.067
106,0.056,0.052,0.056
107,0.04,0.053,0.04
108,0.049,0.055,0.049
109,0.06,0.057,0.06
110,0.061,0.06,0.061
111,0.055,0.063,0.055
112,0.051,0.065,0.051
113,0.062,0.067,0.062
114,0.069,0.069,0.069
115,0.071,0.071,0.071
116,0.067,0.073,0.067
117,0.076,0.076,0.076
118,0.09,0.078,0.09
119,0.082,0.079,0.082
120,0.081,0.081,0.081
121,0.08,0.082,0.08
122,0.084,0.083,0.084
123,0.095,0.083,0.095
124,0.096,0.081,0.096
125,0.087,0.078,0.087
126,0.086,0.075,0.086
127,0.075,0.072,0.075
128,0.06,0.068,0.06
129,0.053,0.064,0.053
130,0.057,0.06,0.057
131,0.054,0.055,0.054
132,0.062,0.049,0.062
133,0.044,0.046,0.044
134,0.038,0.043,0.038
135,0.05,0.041,0.05
136,0.049,0.039,0.049
137,0.04,0.037,0.04
138,0.03,0.037,0.03
139,0.016,0.037,0.016
140,0.012,0.039,0.012
141,0.017,0.04,0.017
142,0.026,0.041,0.026
143,0.025,0.042,0.025
144,0.038,0.043,0.038
145,0.057,0.045,0.057
146,0.052,0.047,0.052
147,0.056,0.048,0.056
148,0.063,0.05,0.063
149,0.066,0.052,0.066
150,0.069,0.053,0.069
151,0.074,0.054,0.074
152,0.076,0.053,0.076
153,0.067,0.053,0.067
154,0.057,0.051,0.057
155,0.056,0.05,0.056
156,0.046,0.047,0.046
157,0.022,0.045,0.022
158,0.021,0.042,0.021
159,0.032,0.04,0.032
160,0.038,0.037,0.038
161,0.022,0.033,0.022
162,0.01,0.03,0.01
163,0.007,0.026,0.007
164,0.031,0.023,0.031
165,0.039,0.02,0.039
166,0.031,0.019,0.031
167,0.026,0.018,0.026
168,0.021,0.019,0.021
169,0.012,0.019,0.012
170,0.01,0.019,0.01
171,0.014,0.019,0.014
172,0.001,0.02,0.001
173,0.016,0.022,0.016
174,0.026,0.023,0.026
175,0.023,0.024,0.023
176,0.032,0.025,0.032
177,0.036,0.025,0.036
178,0.039,0.024,0.039
179,0.034,0.022,0.034
180,0.017,0.02,0.017
181,0.003,0.018,0.003
182,0.007,0.016,0.007
183,0.029,0.014,0.029
184,0.033,0.011,0.033
185,0.012,0.007,0.012
186,0.001,0.003,0.001
187,0.005,0.001,0.005
188,0.004,-0.002,0.004
189,-0.017,-0.005,-0.017
190,-0.034,-0.008,-0.034
191,-0.012,-0.011,-0.012
192,-0.01,-0.015,-0.01
193,-0.005,-0.018,-0.005
194,-0.024,-0.021,-0.024
195,-0.037,-0.022,-0.037
196,-0.033,-0.023,-0.033
197,-0.033,-0.024,-0.033
198,-0.027,-0.024,-0.027
199,-0.025,-0.024,-0.025
200,-0.02,-0.025,-0.02
201,-0.029,-0.025,-0.029
202,-0.025,-0.026,-0.025
203,-0.029,-0.028,-0.029
204,-0.032,-0.029,-0.032
205,-0.032,-0.031,-0.032
206,-0.02,-0.031,-0.02
207,-0.008,-0.032,-0.008
208,-0.017,-0.033,-0.017
209,-0.034,-0.035,-0.034
210,-0.049,-0.039,-0.049
211,-0.046,-0.042,-0.046
212,-0.028,-0.045,-0.028
213,-0.042,-0.049,-0.042
214,-0.05,-0.053,-0.05
215,-0.056,-0.056,-0.056
216,-0.067,-0.059,-0.067
217,-0.077,-0.063,-0.077
218,-0.088,-0.066,-0.088
219,-0.083,-0.07,-0.083
220,-0.076,-0.074,-0.076
221,-0.076,-0.077,-0.076
222,-0.066,-0.079,-0.066
223,-0.067,-0.081,-0.067
224,-0.085,-0.082,-0.085
225,-0.079,-0.083,-0.079
226,-0.079,-0.084,-0.079
227,-0.094,-0.085,-0.094
228,-0.097,-0.085,-0.097
229,-0.096,-0.085,-0.096
230,-0.095,-0.084,-0.095
231,-0.077,-0.084,-0.077
232,-0.075,-0.083,-0.075
233,-0.075,-0.083,-0.075
234,-0.067,-0.083,-0.067
235,-0.088,-0.083,-0.088
236,-0.087,-0.084,-0.087
237,-0.085,-0.083,-0.085
238,-0.077,-0.083,-0.077
239,-0.086,-0.084,-0.086
240,-0.08,-0.085,-0.08
241,-0.082,-0.087,-0.082
242,-0.089,-0.089,-0.089
243,-0.083,-0.09,-0.083
244,-0.08,-0.09,-0.08
245,-0.094,-0.09,-0.094
246,-0.098,-0.09,-0.098
247,-0.101,-0.089,-0.101
248,-0.084,-0.088,-0.084
249,-0.085,-0.088,-0.085
250,-0.092,-0.086,-0.092
251,-0.093,-0.084,-0.093
252,-0.088,-0.082,-0.088
253,-0.082,-0.079,-0.082
254,-0.077,-0.077,-0.077
255,-0.082,-0.075,-0.082
256,-0.089,-0.073,-0.089
257,-0.074,-0.071,-0.074
258,-0.061,-0.068,-0.061
259,-0.065,-0.066,-0.065
260,-0.065,-0.065,-0.065
261,-0.073,-0.064,-0.073
262,-0.06,-0.063,-0.06
263,-0.033,-0.062,-0.033
264,-0.023,-0.062,-0.023
265,-0.032,-0.06,-0.032
266,-0.057,-0.06,-0.057
267,-0.073,-0.059,-0.073
268,-0.068,-0.059,-0.068
269,-0.059,-0.059,-0.059
270,-0.067,-0.06,-0.067
271,-0.077,-0.06,-0.077
272,-0.08,-0.061,-0.08
273,-0.074,-0.061,-0.074
274,-0.075,-0.062,-0.075
275,-0.074,-0.063,-0.074
276,-0.062,-0.062,-0.062
277,-0.044,-0.061,-0.044
278,-0.037,-0.06,-0.037
279,-0.057,-0.059,-0.057
280,-0.062,-0.058,-0.062
281,-0.059,-0.055,-0.059
282,-0.051,-0.051,-0.051
283,-0.043,-0.048,-0.043
284,-0.037,-0.045,-0.037
285,-0.037,-0.042,-0.037
286,-0.04,-0.039,-0.04
287,-0.053,-0.037,-0.053
288,-0.056,-0.035,-0.056
289,-0.045,-0.034,-0.045
290,-0.039,-0.034,-0.039
291,-0.029,-0.035,-0.029
292,-0.014,-0.035,-0.014
293,-0.03,-0.035,-0.03
294,-0.025,-0.036,-0.025
295,-0.015,-0.037,-0.015
296,-0.023,-0.039,-0.023
297,-0.026,-0.039,-0.026
298,-0.035,-0.039,-0.035
299,-0.056,-0.039,-0.056
300,-0.051,-0.04,-0.051
301,-0.043,-0.041,-0.043
302,-0.046,-0.042,-0.046
303,-0.052,-0.043,-0.052
304,-0.074,-0.044,-0.074
305,-0.068,-0.044,-0.068
306,-0.05,-0.044,-0.05
307,-0.045,-0.043,-0.045
308,-0.028,-0.042,-0.028
309,-0.022,-0.04,-0.022
310,-0.022,-0.037,-0.022
311,-0.018,-0.034,-0.018
312,-0.021,-0.031,-0.021
313,-0.038,-0.027,-0.038
314,-0.031,-0.023,-0.031
315,-0.027,-0.02,-0.027
316,-0.024,-0.017,-0.024
317,-0.024,-0.015,-0.024
318,-0.012,-0.012,-0.012
319,-0.018,-0.009,-0.018
320,-0.012,-0.007,-0.012
321,-0.017,-0.007,-0.017
322,-0.005,-0.006,-0.005
323,0.022,-0.005,0.022
324,0.035,-0.005,0.035
325,0.013,-0.005,0.013
326,-0.001,-0.004,-0.001
327,-0.019,-0.004,-0.019
328,-0.008,-0.004,-0.008
329,0.001,-0.005,0.001
330,-0.009,-0.005,-0.009
331,-0.015,-0.005,-0.015
332,-0.034,-0.007,-0.034
333,-0.041,-0.009,-0.041
334,-0.031,-0.012,-0.031
335,-0.017,-0.015,-0.017
336,-0.003,-0.017,-0.003
337,-0.002,-0.019,-0.002
338,0.015,-0.02,0.015
339,0.005,-0.021,0.005
340,-0.017,-0.022,-0.017
341,-0.018,-0.022,-0.018
342,-0.032,-0.021,-0.032
343,-0.013,-0.02,-0.013
344,-0.015,-0.019,-0.015
345,-0.021,-0.017,-0.021
346,-0.038,-0.014,-0.038
347,-0.023,-0.012,-0.023
348,-0.038,-0.01,-0.038
349,-0.036,-0.008,-0.036
350,-0.041,-0.009,-0.041
351,-0.019,-0.008,-0.019
352,0.011,-0.008,0.011
353,0.014,-0.007,0.014
354,0.023,-0.006,0.023
355,0.019,-0.006,0.019
356,0.03,-0.006,0.03
357,0.018,-0.007,0.018
358,0.001,-0.007,0.001
359,-0.024,-0.008,-0.024
360,-0.029,-0.009,-0.029
361,-0.018,-0.011,-0.018
362,-0.021,-0.013,-0.021
363,-0.014,-0.015,-0.014
364,-0.016,-0.018,-0.016
365,-0.036,-0.022,-0.036
366,-0.033,-0.025,-0.033
367,-0.022,-0.029,-0.022
368,-0.038,-0.032,-0.038
369,-0.033,-0.034,-0.033
370,-0.025,-0.036,-0.025
371,-0.027,-0.037,-0.027
372,-0.035,-0.037,-0.035
373,-0.037,-0.037,-0.037
374,-0.042,-0.036,-0.042
375,-0.052,-0.033,-0.052
376,-0.052,-0.03,-0.052
377,-0.056,-0.027,-0.056
378,-0.037,-0.024,-0.037
379,-0.026,-0.022,-0.026
380,-0.019,-0.02,-0.019
381,-0.019,-0.018,-0.019
382,-0.014,-0.017,-0.014
383,-0.001,-0.017,-0.001
384,-0.004,-0.018,-0.004
385,-0.025,-0.019,-0.025
386,-0.022,-0.022,-0.022
387,-0.01,-0.025,-0.01
388,-0.026,-0.029,-0.026
389,-0.021,-0.034,-0.021
390,-0.031,-0.04,-0.031
391,-0.039,-0.046,-0.039
392,-0.062,-0.052,-0.062
393,-0.07,-0.058,-0.07
394,-0.084,-0.063,-0.084
395,-0.079,-0.068,-0.079
396,-0.061,-0.071,-0.061
397,-0.071,-0.072,-0.071
398,-0.063,-0.07,-0.063
399,-0.069,-0.064,-0.069
400,-0.05,-0.055,-0.05
