gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1430,2925,28.269401550293,40.1013145446777,116.25537109375,3670144,1431,2359,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-02 18:40:46.252335,-73.11377204929921,43.68545141443526,37.71555444420986,0.003792946629244848,19.0,43.64,1.5732132722552272,43.22,19.7624,31.7321,43.9242,0.9763,28.78,27.6003,7
101225,npp,732,2410,55.2420539855957,40.0988273620605,116.256706237793,3670144,732,1950,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-03 18:21:59.462653,-74.68137593116738,21.294307215036035,18.762151798326062,0.01785759852554853,16.0,21.24,1.0837787002826917,20.61,23.6302,34.5835,46.1003,0.8958,50.0427,49.4877,7
101348,npp,22,1890,72.4304733276367,40.0968589782715,116.259956359863,3670144,22,1463,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-04 18:03:10.893864,97.76320407017597,8.336994498585593,7.378121156280586,0.042426356736095655,13.0,-8.35,1.0,-9.05,17.4888,26.76,39.1763,1.1577,76.6516,83.8556,7
101595,npp,1588,831,26.0521697998047,40.1031913757324,116.256950378418,3670144,1590,622,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-06 17:25:23.085460,94.79602853693218,53.34654775789839,45.27810595193813,0.14105587095477182,6.0,-53.34,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,30.1798,29.227,7
101604,npp,442,3592,48.2916793823242,40.0977096557617,116.256965637207,3670144,441,2914,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-06 19:05:40.570254,-68.66836663826658,61.725440664835006,51.265980398091386,0.09001150017052659,23.0,61.65,2.5331140255951103,61.4,19.1065,26.7911,41.3061,1.1564,39.4689,55.8442,7
101718,npp,792,306,32.034948348998995,40.1006507873535,116.256408691406,3670144,792,163,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-07 17:06:23.847036,91.36314822853947,65.1738437167623,53.49556701552909,0.09234921513640106,3.0,-65.14,2.898275349237888,-65.4,16.9761,27.1477,37.8013,1.1412,32.6673,36.5585,7
101726,npp,2870,3096,33.4193077087402,40.1025810241699,116.258613586426,3670144,2871,2483,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-07 18:46:59.124891,-72.15803744005859,49.24766378147553,42.141524502303966,0.0740713595627002,20.0,49.19,1.7549928774784245,48.8,20.498,28.3698,40.341,1.092,33.8583,36.4953,7
101848,npp,2197,2582,13.1135635375977,40.1023941040039,116.254951477051,3670144,2198,2087,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-08 18:28:14.120654,-75.20520281921465,29.790322688388084,26.106429493653412,0.052296192382527855,17.0,29.74,1.184412938166907,29.155,19.5968,24.9725,35.0603,1.2406,20.9686,16.2688,7
102099,npp,750,1541,55.6123237609863,40.0983200073242,116.258186340332,3670144,749,1156,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-10 17:50:33.422499,97.4450537225971,27.170834950959648,23.856323729023718,0.016652449113033152,11.0,-27.18,1.1367971201176101,-27.8,20.7005,28.4941,42.3381,1.0873,54.836,60.4661,7
102343,npp,2278,481,39.9611434936523,40.0968551635742,116.254920959473,3670176,2279,287,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-12 17:12:42.031557,92.68408969893605,61.74706118668302,51.27569782157686,0.00043455532954077216,4.0,-61.72,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,35.1723,42.1901,7
102351,npp,1233,3265,34.2456130981445,40.1003532409668,116.258232116699,3670144,1236,2609,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-12 18:53:11.970873,-70.98744559415384,54.016797143388594,45.78560837358218,0.006204744789895081,21.0,53.97,1.9513309067639726,53.59,20.8571,31.388,41.1696,0.987,32.4455,33.8017,7
102473,npp,569,2754,29.5275096893311,40.0984840393066,116.256660461426,3670144,569,2211,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-13 18:34:26.956425,-73.37829499247879,37.248407422958614,32.4189125677504,0.0015027372306263508,18.0,37.22,1.357151599901897,36.7,21.5744,29.2212,41.9302,1.0602,31.2068,31.3058,7
102714,npp,2211,1716,25.9815444946289,40.1004791259766,116.258499145508,3670176,2211,1302,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-15 17:56:49.806992,99.16075238291954,18.131930876820867,15.999917030686188,1.9320636824780945e-09,12.0,-18.15,1.0442604737599883,-18.81,19.4315,29.2795,40.3149,1.0581,27.8229,27.4915,7
102835,npp,1462,1187,30.7620182037354,40.0995063781738,116.262596130371,3670176,1463,877,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-16 17:37:55.898758,96.2580750110023,42.137840038110006,36.45768541583147,7.063434258174381e-14,9.0,-42.14,1.4867838833500562,-42.61,20.2242,27.4474,39.1543,1.1287,33.2104,34.7224,7
102844,npp,213,3916,37.822208404541,40.0996017456055,116.255424499512,3670176,215,3125,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-16 19:18:02.707890,-66.66818737093062,67.68266956756966,55.02846624654968,3.0835440950717595e-05,25.0,67.61,3.3166247903554,67.37,20.3974,28.0306,43.1378,1.1053,33.9334,41.8034,7
103439,npp,2925,1364,7.30243825912476,40.1022987365723,116.260055541992,3670176,2925,1028,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-21 17:44:10.538729,96.83946663091596,35.1983835484926,30.69951408896971,1.1961251564241526e-22,10.0,-35.21,1.2937979144666532,-35.68,19.4569,32.1127,47.9252,0.9648,11.8048,7.0451,7
103556,npp,2157,830,6.4597110748291,40.0970764160156,116.262001037598,3670176,2155,620,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-22 17:25:14.856339,94.03262277463506,53.38279770385269,45.308828593491654,3.163927855488731e-21,6.0,-53.37,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,20.1392,7.2469,7
103565,npp,1010,3593,3.04621767997742,40.1021041870117,116.262084960938,3686560,1013,2915,196611,3883171,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-22 19:05:34.120307,-69.1140885426036,61.74300437905003,51.281937447365614,6.84994093890464e-19,23.0,61.68,2.5331140255951103,61.4,19.1065,26.7911,41.3061,1.1564,21.6073,3.5226,7
103802,npp,2762,2582,26.5467281341553,40.0969467163086,116.258689880371,3670176,2762,2087,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-24 18:28:05.897850,-73.94526629122106,29.778411809008286,26.097889890499285,9.962196088594329e-19,17.0,29.74,1.184412938166907,29.155,19.5968,24.9725,35.0603,1.2406,32.3102,32.9341,7
103918,npp,2058,2064,35.8277778625488,40.0984687805176,116.255630493164,3670176,2058,1630,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-25 18:09:17.339612,-64.68841489596207,1.8704128429114573,1.6566373220997956,3.846879355657386e-17,14.0,1.76,1.0,1.08,20.793,30.9811,40.8759,1.0,35.8278,35.8278,7
104270,npp,2832,479,20.5262584686279,40.1002883911133,116.261436462402,3670176,2836,286,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-28 17:12:32.088418,92.27316849276353,61.777449491521445,51.29819060769983,1.0507766802634682e-06,4.0,-61.76,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,27.5,21.6712,7
104278,npp,1804,3264,36.9242362976074,40.0986442565918,116.260398864746,3686560,1803,2607,196611,3883171,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-28 18:53:02.028849,-70.84565670010537,53.99788257293055,45.773357617188516,4.906280770514458e-14,21.0,53.95,1.9513309067639726,53.59,20.8571,31.388,41.1696,0.987,33.8183,36.4456,7
104396,npp,1122,2753,21.7581233978271,40.099048614502,116.255081176758,3686560,1123,2211,196611,3883171,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-04-29 18:34:18.808828,-73.99426146554238,37.20711837075628,32.38566420418745,1.8953234447081688e-10,18.0,37.18,1.357151599901897,36.7,21.5744,29.2212,41.9302,1.0602,25.482,23.0685,7
132912,npp,665,469,29.5974960327148,40.0961227416992,116.270904541016,3670176,665,277,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-18 17:11:34.131741,92.50805915746861,61.9981434389243,51.44456149889329,6.394734077315581e-27,4.0,-61.97,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,31.081,31.2484,7
132912,npp,664,468,42.3579940795898,40.1033401489258,116.262168884277,3670176,665,277,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-18 17:11:34.131741,92.53912732524225,62.018931343422345,51.458428074737576,6.4267898143103214e-27,4.0,-61.99,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,36.1185,44.7207,7
132912,npp,664,469,12.9065065383911,40.10302734375,116.271347045898,3670176,665,277,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-18 17:11:34.131741,92.54504023355598,61.99791864291059,51.44441151995898,6.427227866605976e-27,4.0,-61.97,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,24.4919,13.6264,7
132912,npp,665,468,50.1010322570801,40.096435546875,116.26171875,3670176,665,277,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-18 17:11:34.131741,92.50216481398462,62.01917552704056,51.458590926244064,6.394296659872712e-27,4.0,-61.99,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,39.1752,52.8956,7
132924,npp,2712,3252,10.9586801528931,40.0981216430664,116.253875732422,3670176,2712,2595,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-18 18:52:04.073280,-71.14033074693273,53.66608957853511,45.52418917186622,8.442305202214143e-25,21.0,53.62,1.9513309067639726,53.59,20.8571,31.388,41.1696,0.987,20.5117,10.8166,7
133104,npp,2033,2741,30.5764217376709,40.0996322631836,116.255737304688,3670176,2034,2199,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-19 18:33:20.867650,-74.07369344322868,36.71784655946376,31.97583624346842,2.6679230325399824e-27,18.0,36.7,1.357151599901897,36.7,21.5744,29.2212,41.9302,1.0602,31.9796,32.4179,7
133469,npp,622,1703,67.4239959716797,40.0970306396484,116.262130737305,3670176,621,1290,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-21 17:55:41.994973,96.83396064679707,18.89937341426145,16.671825419768265,1.936258049518968e-27,12.0,-18.86,1.0442604737599883,-18.81,19.4315,29.2795,40.3149,1.0581,67.5088,71.3423,7
133648,npp,2946,1173,18.77760887146,40.1020927429199,116.256408691406,3670176,2948,866,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-22 17:36:49.891745,96.48220377630811,42.65669694390667,36.88103714196146,7.741325099517027e-25,9.0,-42.64,1.4867838833500562,-42.61,20.2242,27.4474,39.1543,1.1287,25.1498,21.1951,7
133827,npp,2170,642,22.0243549346924,40.0983581542969,116.25456237793,3670176,2169,425,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-23 17:17:52.450383,93.29975291410786,58.178136969655405,48.81345704973903,1.4183886053882254e-20,5.0,-58.15,2.2013981571160284,-58.13,22.0269,29.4088,40.1699,1.0535,27.6267,23.2019,7
133840,npp,1078,3418,49.1221084594727,40.098445892334,116.261772155762,3670176,1079,2765,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-23 18:58:17.053977,-70.12091764624657,57.86130890890173,48.593558333331394,1.561985978200305e-26,22.0,57.81,2.2013981571160284,57.775,18.106,27.3933,39.0176,1.131,40.8515,55.5558,7
133840,npp,1078,3419,25.7522640228271,40.0960807800293,116.270317077637,3670176,1079,2765,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-23 18:58:17.053977,-70.11546045774848,57.88537259069393,48.610699371805765,1.5552277357386966e-26,22.0,57.84,2.2013981571160284,57.775,18.106,27.3933,39.0176,1.131,30.2356,29.1251,7
134009,npp,1364,117,27.8189907073975,40.1014671325684,116.255851745605,3670176,1366,54,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-24 16:58:53.229975,90.55673671349194,68.43048855260027,55.45397748340083,5.570460481785356e-15,1.0,-68.39,3.3166247903554,-68.37,18.2833,27.5476,40.3612,1.1246,31.0629,31.2863,7
134009,npp,1364,120,15.9563999176025,40.101245880127,116.283157348633,3670176,1366,54,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-24 16:58:53.229975,90.57426408013797,68.3815328990888,55.42584705614408,5.454027219876403e-15,1.0,-68.34,3.3166247903554,-68.37,18.2833,27.5476,40.3612,1.1246,27.4862,17.9452,7
134023,npp,425,2913,36.2531394958496,40.0970916748047,116.25700378418,3670176,425,2350,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-24 18:39:33.847277,-72.58104227332309,43.240174119187365,37.357782902115595,1.8854685203246553e-22,19.0,43.22,1.4867838833500562,43.22,19.7624,31.7321,43.9242,0.9763,34.0219,35.3951,7
134023,npp,425,2914,35.5072402954102,40.095100402832,116.265625,3670176,425,2350,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-24 18:39:33.847277,-72.57628051466642,43.276532993931184,37.387295569220356,1.8750842322161456e-22,19.0,43.25,1.4867838833500562,43.22,19.7624,31.7321,43.9242,0.9763,33.5202,34.6668,7
134387,npp,2087,1877,5.99426364898682,40.10107421875,116.262016296387,3670176,2087,1450,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-26 18:01:58.546056,98.68638706264561,9.106723369996992,8.058681064357838,3.330625055614701e-10,13.0,-9.11,1.0,-9.05,17.4888,26.76,39.1763,1.1577,10.2154,6.9398,7
134584,npp,51,4063,2.4624662399292,40.1041717529297,116.255256652832,3670176,54,3198,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-27 19:23:07.925205,-65.65497356564538,69.9943807394294,56.34281285657715,1.463628143513343e-11,26.0,69.92,3.5496478698597698,69.86,13.4461,25.5908,40.3795,1.2106,24.4654,2.9811,7
134755,npp,581,817,18.3247852325439,40.1019821166992,116.257873535156,3670144,582,606,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-28 17:24:10.796281,94.37898354702625,53.74302941827199,45.579078997506585,0.015563193405265066,6.0,-53.72,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,26.2197,20.5579,7
134755,npp,581,818,29.9347972869873,40.1014251708984,116.266777038574,3670144,582,606,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-28 17:24:10.796281,94.38449172073184,53.71601759918042,45.55886064766698,0.015554966813763208,6.0,-53.69,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,32.1695,33.5828,7
134766,npp,2510,3580,21.5183486938477,40.1009674072266,116.255165100098,3670176,2508,2905,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-28 19:04:28.283077,-68.6834325880866,61.4638178905821,51.094780181715166,0.00027201794807449667,23.0,61.4,2.5331140255951103,61.4,19.1065,26.7911,41.3061,1.1564,28.8995,24.8837,7
134929,npp,2857,292,18.1283378601074,40.0975074768066,116.254241943359,3670144,2857,154,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-29 17:05:11.579668,91.31024143893906,65.4417229114026,53.66732533704455,0.050468342813556256,3.0,-65.4,2.898275349237888,-65.4,16.9761,27.1477,37.8013,1.1412,27.8691,20.6882,7
134943,npp,1866,3083,15.1386861801147,40.1032180786133,116.25838470459,3670144,1866,2474,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-29 18:45:46.858877,-71.60502961870182,48.83802153235164,41.8249652072644,0.01826888940146631,20.0,48.8,1.7549928774784245,48.8,20.498,28.3698,40.341,1.092,23.4419,16.5321,7
135127,npp,1193,2569,13.8054094314575,40.1004295349121,116.254219055176,3670144,1193,2078,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-30 18:27:01.877709,-74.12446513338546,29.152831982362994,25.56194789657494,0.07172356004602468,17.0,29.13,1.184412938166907,29.155,19.5968,24.9725,35.0603,1.2406,21.5527,17.1271,7
135127,npp,1193,2570,25.471923828125,40.0987091064453,116.262756347656,3670144,1193,2078,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-30 18:27:01.877709,-74.12115387477147,29.199845870614652,25.602258920276373,0.0717097729623825,17.0,29.18,1.184412938166907,29.155,19.5968,24.9725,35.0603,1.2406,31.4028,31.6007,7
135317,npp,491,2051,22.8089179992676,40.0997009277344,116.254585266113,3670144,491,1618,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-31 18:08:13.340524,-51.51444595151989,1.2109594526236809,1.072578076607851,0.14472385331235893,14.0,1.02,1.0,1.08,20.793,30.9811,40.8759,1.0,22.8089,22.8089,7
135317,npp,491,2052,39.6942329406738,40.0983924865723,116.263175964355,3670144,491,1618,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-08-31 18:08:13.340524,-52.85324409085113,1.259419382979048,1.115498827795761,0.14471166984272094,14.0,1.08,1.0,1.08,20.793,30.9811,40.8759,1.0,39.6942,39.6942,7
135692,npp,881,3745,35.0552940368652,40.0957145690918,116.270858764648,3670144,885,3022,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-02 19:10:41.298651,-68.07369679269247,64.69291442806565,53.20591886522681,0.09418451693946371,24.0,64.63,2.898275349237888,64.58,17.2746,29.4629,40.4483,1.0515,32.9106,36.8616,7
135866,npp,1272,469,21.6243934631348,40.0976715087891,116.277969360352,3670144,1272,276,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-03 17:11:29.937699,92.25477242626968,62.004732368949874,51.45057913593942,0.07893335130754585,4.0,-61.97,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,27.9335,22.8306,7
135866,npp,1272,467,78.8739471435547,40.0982971191406,116.259582519531,3670144,1272,276,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-03 17:11:29.937699,92.24330594990268,62.046808158588775,51.47863860969802,0.07892312086804867,4.0,-62.01,2.5331140255951103,-61.99,19.476,29.3443,44.2521,1.0558,50.534,83.2735,7
135879,npp,231,3252,17.6953430175781,40.0982322692871,116.256271362305,3670144,231,2594,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-03 18:51:59.879186,-70.79909746334657,53.65814900008015,45.519738091589815,0.0821926278954009,21.0,53.62,1.9513309067639726,53.59,20.8571,31.388,41.1696,0.987,23.964,17.466,7
135879,npp,231,3253,50.2468490600586,40.0960311889648,116.264694213867,3670144,231,2594,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-03 18:51:59.879186,-70.79401223777788,53.685150174334765,45.539963663750925,0.08219362545256163,21.0,53.65,1.9513309067639726,53.59,20.8571,31.388,41.1696,0.987,40.6457,49.5955,7
136066,npp,2638,2740,12.0819425582886,40.101432800293,116.256896972656,3670144,2637,2198,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-04 18:33:14.898466,-73.00435973619155,36.68143999109168,31.94613737244055,0.06581574483146489,18.0,36.66,1.357151599901897,36.7,21.5744,29.2212,41.9302,1.0602,18.3522,12.8096,7
136256,npp,1945,2225,41.5190544128418,40.0986862182617,116.257507324219,3670144,1945,1783,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-05 18:14:28.141931,-75.97876604286674,11.08798451884481,9.807721044614675,0.04812534088024079,15.0,11.06,1.015504800579495,11.12,21.3977,27.4352,40.6572,1.1292,44.8499,46.8852,7
136631,npp,474,1172,29.9059371948242,40.0983772277832,116.259162902832,3670144,474,865,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-07 17:36:43.948962,95.90711141774976,42.70022088783,36.9172249382182,0.017933144802416843,9.0,-42.68,1.4867838833500562,-42.61,20.2242,27.4474,39.1543,1.1287,32.6346,33.7561,7
136631,npp,474,1173,23.9434413909912,40.097599029541,116.26798248291,3670144,474,865,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-07 17:36:43.948962,95.91204340646794,42.66391644767521,36.88766438733316,0.01793683063561142,9.0,-42.64,1.4867838833500562,-42.61,20.2242,27.4474,39.1543,1.1287,28.6243,27.026,7
136644,npp,2300,3903,41.8689460754395,40.1007537841797,116.259506225586,3670144,2298,3118,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-07 19:16:50.760087,-66.51479999196592,67.4670862556421,54.9039894556135,0.026061300697104398,25.0,67.4,3.1865100272627664,67.37,20.3974,28.0306,43.1378,1.1053,35.3239,46.2761,7
136821,npp,2767,641,24.6354942321777,40.1001853942871,116.26057434082,3670144,2772,424,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-08 17:17:46.514698,93.07584499225476,58.1995443791527,48.82972621934526,0.007999473740603237,5.0,-58.17,2.2013981571160284,-58.13,22.0269,29.4088,40.1699,1.0535,28.8128,25.9526,7
136834,npp,1675,3416,15.8177537918091,40.1037940979004,116.257019042969,3670144,1674,2764,196611,3866755,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-08 18:58:11.119164,-69.90922868031811,57.817267703135975,48.56347845687722,0.015028645813702958,22.0,57.76,2.2013981571160284,57.775,18.106,27.3933,39.0176,1.131,25.7228,17.8895,7
137593,npp,1938,1350,39.0696029663086,40.1016998291016,116.259773254395,3670176,1939,1019,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-12 17:43:00.516060,97.71142559980126,35.800208359352744,31.205526155503595,6.833298046892821e-10,10.0,-35.81,1.2937979144666532,-35.68,19.4569,32.1127,47.9252,0.9648,36.3582,37.6929,7
137780,npp,1168,815,25.9680309295654,40.1021041870117,116.259994506836,3670176,1172,604,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-13 17:24:03.092478,94.16288665335014,53.78558555512694,45.61025330347666,1.1514260761099288e-16,6.0,-53.77,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,30.1367,29.1326,7
137780,npp,1168,817,8.19295597076416,40.1010665893555,116.277885437012,3670176,1172,604,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-13 17:24:03.092478,94.17416216405651,53.73138297463821,45.56969591083957,1.1637033124990622e-16,6.0,-53.72,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,21.0275,9.1914,7
137780,npp,1169,815,11.5373401641846,40.1003074645996,116.253219604492,3670176,1172,604,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-13 17:24:04.871760,94.55988452547216,53.791530968182045,45.61462100727087,1.145287203195666e-16,6.0,-53.77,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,22.7414,12.9433,7
137780,npp,1169,817,34.6403350830078,40.0991630554199,116.271095275879,3670176,1172,604,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-13 17:24:04.871760,94.57106777255602,53.73735170442104,45.57408370522924,1.157411685370448e-16,6.0,-53.72,1.9513309067639726,-53.69,20.2219,27.6157,39.9069,1.1219,34.581,38.8617,7
137794,npp,26,3580,40.8536262512207,40.0963668823242,116.266967773438,3670176,25,2904,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-13 19:04:22.358942,-68.83293701142948,61.46420691688375,51.09447326115475,3.249557955660693e-09,23.0,61.4,2.5331140255951103,61.4,19.1065,26.7911,41.3061,1.1564,36.5325,47.2429,7
137972,npp,370,291,31.2283515930176,40.1021385192871,116.259124755859,3670176,373,153,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-14 17:05:05.667839,91.53245914383051,65.4543195045164,53.67392646270892,8.695544222788935e-23,3.0,-65.42,2.898275349237888,-65.4,16.9761,27.1477,37.8013,1.1412,32.389,35.638,7
137972,npp,370,293,12.7557363510132,40.1017189025879,116.277847290039,3670176,373,153,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-14 17:05:05.667839,91.54436052398323,65.41661894554606,53.65049973449731,8.765553682081415e-23,3.0,-65.38,2.898275349237888,-65.4,16.9761,27.1477,37.8013,1.1412,26.0154,14.5569,7
137986,npp,2452,3082,72.1480331420898,40.1007499694824,116.260986328125,3670176,2453,2473,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-14 18:45:40.947808,-71.92706580364596,48.80228046731559,41.796390519713555,7.521746977966233e-17,20.0,48.77,1.7549928774784245,48.8,20.498,28.3698,40.341,1.092,55.926,78.7887,7
138174,npp,1776,2567,23.682788848877,40.1024398803711,116.258499145508,3670176,1778,2076,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-15 18:26:54.197403,-74.02086192252263,29.078019193207584,25.497382975317148,2.9092712913067733e-24,17.0,29.03,1.184412938166907,29.155,19.5968,24.9725,35.0603,1.2406,29.8922,29.3811,7
138367,npp,1072,2050,32.3296966552734,40.1000099182129,116.266906738281,3670176,1073,1616,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-16 18:08:05.664467,-31.974014475916213,1.4733563498858389,1.3049579383339762,2.896746134266701e-28,14.0,0.96,1.0,1.08,20.793,30.9811,40.8759,1.0,32.3297,32.3297,7
138367,npp,1072,2049,19.5190181732178,40.1012992858887,116.258277893066,3670176,1073,1616,196611,3866787,116,chn_beijing_16_2,40.1,116.25833333,16,2,chn_beijing,2012-09-16 18:08:05.664467,-30.052894100023927,1.437288689020651,1.273014121575578,2.8908508865685102e-28,14.0,0.91,1.0,1.08,20.793,30.9811,40.8759,1.0,19.519,19.519,7
