lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.479,0.593,0.479
2,0.302,0.457,0.302
3,0.242,0.348,0.242
4,0.21,0.262,0.21
5,0.213,0.195,0.213
6,0.191,0.146,0.191
7,0.145,0.111,0.145
8,0.107,0.089,0.107
9,0.122,0.076,0.122
10,0.126,0.07,0.126
11,0.113,0.071,0.113
12,0.113,0.077,0.113
13,0.082,0.085,0.082
14,0.087,0.096,0.087
15,0.108,0.108,0.108
16,0.125,0.12,0.125
17,0.125,0.131,0.125
18,0.117,0.142,0.117
19,0.111,0.151,0.111
20,0.137,0.158,0.137
21,0.181,0.164,0.181
22,0.158,0.167,0.158
23,0.138,0.168,0.138
24,0.137,0.168,0.137
25,0.145,0.166,0.145
26,0.148,0.151,0.148
27,0.16,0.148,0.16
28,0.149,0.146,0.149
29,0.15,0.146,0.15
30,0.114,0.144,0.114
31,0.142,0.141,0.142
32,0.149,0.138,0.149
33,0.151,0.134,0.151
34,0.124,0.131,0.124
35,0.115,0.126,0.115
36,0.103,0.12,0.103
37,0.119,0.114,0.119
38,0.104,0.109,0.104
39,0.104,0.105,0.104
40,0.095,0.101,0.095
41,0.089,0.097,0.089
42,0.108,0.094,0.108
43,0.124,0.092,0.124
44,0.106,0.093,0.106
45,0.078,0.095,0.078
46,0.073,0.098,0.073
47,0.085,0.098,0.085
48,0.097,0.099,0.097
49,0.108,0.101,0.108
50,0.108,0.104,0.108
51,0.087,0.106,0.087
52,0.093,0.107,0.093
53,0.094,0.108,0.094
54,0.1,0.111,0.1
55,0.088,0.112,0.088
56,0.116,0.113,0.116
57,0.135,0.113,0.135
58,0.15,0.111,0.15
59,0.143,0.11,0.143
60,0.128,0.108,0.128
61,0.111,0.106,0.111
62,0.119,0.103,0.119
63,0.113,0.098,0.113
64,0.121,0.093,0.121
65,0.08,0.088,0.08
66,0.06,0.084,0.06
67,0.046,0.08,0.046
68,0.033,0.074,0.033
69,0.054,0.068,0.054
70,0.077,0.063,0.077
71,0.072,0.06,0.072
72,0.063,0.057,0.063
73,0.047,0.055,0.047
74,0.056,0.054,0.056
75,0.055,0.054,0.055
76,0.054,0.054,0.054
77,0.025,0.056,0.025
78,0.038,0.058,0.038
79,0.075,0.061,0.075
80,0.079,0.064,0.079
81,0.054,0.069,0.054
82,0.056,0.073,0.056
83,0.058,0.076,0.058
84,0.084,0.077,0.084
85,0.1,0.078,0.1
86,0.119,0.08,0.119
87,0.1,0.08,0.1
88,0.084,0.08,0.084
89,0.07,0.079,0.07
90,0.097,0.077,0.097
91,0.1,0.075,0.1
92,0.084,0.073,0.084
93,0.069,0.072,0.069
94,0.046,0.07,0.046
95,0.073,0.069,0.073
96,0.068,0.066,0.068
97,0.043,0.062,0.043
98,0.031,0.059,0.031
99,0.028,0.056,0.028
100,0.044,0.053,0.044
101,0.048,0.05,0.048
102,0.054,0.049,0.054
103,0.049,0.049,0.049
104,0.047,0.049,0.047
105,0.056,0.049,0.056
106,0.077,0.048,0.077
107,0.057,0.05,0.057
108,0.06,0.052,0.06
109,0.059,0.055,0.059
110,0.05,0.058,0.05
111,0.064,0.061,0.064
112,0.046,0.062,0.046
113,0.055,0.063,0.055
114,0.053,0.065,0.053
115,0.083,0.066,0.083
116,0.058,0.068,0.058
117,0.068,0.069,0.068
118,0.077,0.071,0.077
119,0.07,0.072,0.07
120,0.098,0.073,0.098
121,0.076,0.072,0.076
122,0.067,0.07,0.067
123,0.084,0.07,0.084
124,0.066,0.07,0.066
125,0.045,0.07,0.045
126,0.059,0.069,0.059
127,0.076,0.068,0.076
128,0.071,0.067,0.071
129,0.078,0.067,0.078
130,0.06,0.068,0.06
131,0.056,0.068,0.056
132,0.079,0.067,0.079
133,0.064,0.067,0.064
134,0.072,0.068,0.072
135,0.071,0.068,0.071
136,0.083,0.068,0.083
137,0.073,0.069,0.073
138,0.057,0.069,0.057
139,0.057,0.071,0.057
140,0.035,0.073,0.035
141,0.049,0.073,0.049
142,0.079,0.074,0.079
143,0.093,0.075,0.093
144,0.1,0.075,0.1
145,0.084,0.076,0.084
146,0.068,0.076,0.068
147,0.082,0.077,0.082
148,0.106,0.078,0.106
149,0.09,0.078,0.09
150,0.094,0.079,0.094
151,0.07,0.081,0.07
152,0.063,0.081,0.063
153,0.051,0.08,0.051
154,0.079,0.079,0.079
155,0.087,0.078,0.087
156,0.059,0.077,0.059
157,0.062,0.076,0.062
158,0.069,0.074,0.069
159,0.09,0.071,0.09
160,0.064,0.069,0.064
161,0.07,0.066,0.07
162,0.072,0.062,0.072
163,0.057,0.058,0.057
164,0.084,0.055,0.084
165,0.08,0.054,0.08
166,0.068,0.055,0.068
167,0.064,0.055,0.064
168,0.05,0.056,0.05
169,0.033,0.056,0.033
170,0.023,0.055,0.023
171,0.042,0.057,0.042
172,0.033,0.06,0.033
173,0.045,0.061,0.045
174,0.052,0.062,0.052
175,0.07,0.063,0.07
176,0.081,0.064,0.081
177,0.061,0.065,0.061
178,0.05,0.066,0.05
179,0.057,0.067,0.057
180,0.078,0.066,0.078
181,0.088,0.065,0.088
182,0.083,0.065,0.083
183,0.086,0.065,0.086
184,0.074,0.063,0.074
185,0.085,0.061,0.085
186,0.083,0.06,0.083
187,0.065,0.058,0.065
188,0.045,0.056,0.045
189,0.036,0.055,0.036
190,0.043,0.053,0.043
191,0.06,0.052,0.06
192,0.039,0.05,0.039
193,0.037,0.048,0.037
194,0.025,0.047,0.025
195,0.004,0.046,0.004
196,0.044,0.045,0.044
197,0.05,0.045,0.05
198,0.033,0.047,0.033
199,0.025,0.048,0.025
200,0.037,0.049,0.037
201,0.068,0.05,0.068
202,0.074,0.049,0.074
203,0.065,0.051,0.065
204,0.075,0.053,0.075
205,0.054,0.055,0.054
206,0.077,0.056,0.077
207,0.076,0.055,0.076
208,0.079,0.055,0.079
209,0.058,0.056,0.058
210,0.052,0.057,0.052
211,0.054,0.056,0.054
212,0.042,0.054,0.042
213,0.02,0.052,0.02
214,0.025,0.05,0.025
215,0.045,0.049,0.045
216,0.04,0.046,0.04
217,0.05,0.042,0.05
218,0.048,0.04,0.048
219,0.056,0.039,0.056
220,0.029,0.038,0.029
221,0.021,0.039,0.021
222,0.028,0.04,0.028
223,0.064,0.04,0.064
224,0.053,0.041,0.053
225,0.044,0.044,0.044
226,0.044,0.048,0.044
227,0.034,0.05,0.034
228,0.054,0.052,0.054
229,0.073,0.054,0.073
230,0.064,0.056,0.064
231,0.057,0.058,0.057
232,0.03,0.06,0.03
233,0.034,0.062,0.034
234,0.052,0.063,0.052
235,0.09,0.064,0.09
236,0.087,0.066,0.087
237,0.074,0.065,0.074
238,0.075,0.065,0.075
239,0.077,0.065,0.077
240,0.095,0.065,0.095
241,0.057,0.064,0.057
242,0.038,0.063,0.038
243,0.045,0.061,0.045
244,0.06,0.059,0.06
245,0.061,0.057,0.061
246,0.049,0.056,0.049
247,0.066,0.056,0.066
248,0.048,0.056,0.048
249,0.052,0.055,0.052
250,0.062,0.054,0.062
251,0.078,0.055,0.078
252,0.066,0.056,0.066
253,0.041,0.058,0.041
254,0.043,0.061,0.043
255,0.044,0.062,0.044
256,0.04,0.063,0.04
257,0.048,0.065,0.048
258,0.062,0.067,0.062
259,0.068,0.069,0.068
260,0.064,0.07,0.064
261,0.092,0.071,0.092
262,0.083,0.07,0.083
263,0.083,0.07,0.083
264,0.092,0.069,0.092
265,0.095,0.069,0.095
266,0.07,0.067,0.07
267,0.081,0.067,0.081
268,0.083,0.067,0.083
269,0.062,0.067,0.062
270,0.057,0.066,0.057
271,0.064,0.065,0.064
272,0.059,0.065,0.059
273,0.057,0.063,0.057
274,0.029,0.062,0.029
275,0.03,0.059,0.03
276,0.032,0.057,0.032
277,0.041,0.055,0.041
278,0.039,0.053,0.039
279,0.064,0.051,0.064
280,0.078,0.051,0.078
281,0.06,0.051,0.06
282,0.095,0.053,0.095
283,0.074,0.056,0.074
284,0.067,0.059,0.067
285,0.064,0.063,0.064
286,0.08,0.066,0.08
287,0.064,0.069,0.064
288,0.047,0.071,0.047
289,0.051,0.075,0.051
290,0.045,0.078,0.045
291,0.062,0.08,0.062
292,0.071,0.082,0.071
293,0.082,0.083,0.082
294,0.093,0.084,0.093
295,0.087,0.085,0.087
296,0.097,0.086,0.097
297,0.11,0.086,0.11
298,0.113,0.085,0.113
299,0.109,0.083,0.109
300,0.076,0.082,0.076
301,0.068,0.08,0.068
302,0.094,0.078,0.094
303,0.087,0.076,0.087
304,0.066,0.074,0.066
305,0.055,0.073,0.055
306,0.059,0.071,0.059
307,0.058,0.07,0.058
308,0.074,0.067,0.074
309,0.078,0.067,0.078
310,0.082,0.067,0.082
311,0.072,0.068,0.072
312,0.058,0.07,0.058
313,0.042,0.071,0.042
314,0.066,0.073,0.066
315,0.076,0.076,0.076
316,0.07,0.081,0.07
317,0.063,0.085,0.063
318,0.047,0.089,0.047
319,0.085,0.092,0.085
320,0.098,0.095,0.098
321,0.095,0.097,0.095
322,0.112,0.099,0.112
323,0.134,0.099,0.134
324,0.127,0.098,0.127
325,0.133,0.097,0.133
326,0.131,0.095,0.131
327,0.118,0.094,0.118
328,0.107,0.092,0.107
329,0.086,0.088,0.086
330,0.094,0.086,0.094
331,0.079,0.084,0.079
332,0.061,0.081,0.061
333,0.039,0.078,0.039
334,0.046,0.075,0.046
335,0.057,0.072,0.057
336,0.044,0.07,0.044
337,0.069,0.067,0.069
338,0.049,0.065,0.049
339,0.044,0.064,0.044
340,0.06,0.064,0.06
341,0.088,0.066,0.088
342,0.071,0.068,0.071
343,0.081,0.071,0.081
344,0.092,0.075,0.092
345,0.081,0.079,0.081
346,0.1,0.083,0.1
347,0.088,0.088,0.088
348,0.085,0.093,0.085
349,0.104,0.095,0.104
350,0.095,0.097,0.095
351,0.098,0.098,0.098
352,0.102,0.099,0.102
353,0.098,0.099,0.098
354,0.086,0.099,0.086
355,0.112,0.098,0.112
356,0.117,0.096,0.117
357,0.09,0.093,0.09
358,0.096,0.091,0.096
359,0.096,0.089,0.096
360,0.075,0.085,0.075
361,0.096,0.081,0.096
362,0.078,0.078,0.078
363,0.059,0.075,0.059
364,0.052,0.072,0.052
365,0.037,0.07,0.037
366,0.073,0.069,0.073
367,0.071,0.067,0.071
368,0.091,0.066,0.091
369,0.066,0.065,0.066
370,0.057,0.064,0.057
371,0.058,0.064,0.058
372,0.071,0.064,0.071
373,0.1,0.066,0.1
374,0.076,0.068,0.076
375,0.037,0.069,0.037
376,0.049,0.071,0.049
377,0.068,0.074,0.068
378,0.081,0.076,0.081
379,0.076,0.079,0.076
380,0.065,0.082,0.065
381,0.084,0.084,0.084
382,0.091,0.087,0.091
383,0.108,0.089,0.108
384,0.13,0.091,0.13
385,0.084,0.093,0.084
386,0.076,0.094,0.076
387,0.082,0.095,0.082
388,0.103,0.095,0.103
389,0.08,0.094,0.08
390,0.099,0.093,0.099
391,0.096,0.092,0.096
392,0.088,0.089,0.088
393,0.085,0.087,0.085
394,0.082,0.083,0.082
395,0.092,0.079,0.092
396,0.064,0.075,0.064
397,0.06,0.07,0.06
398,0.077,0.065,0.077
399,0.07,0.06,0.07
400,0.045,0.055,0.045
