gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2328,499,11.6201972961426,39.7667045593262,116.37833404541,3670176,2328,301,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-12 17:12:47.369398,92.65167142023952,61.36782654152904,51.020243932457596,0.000467752076743691,3.0,-61.34,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,7.4024,7.7699,7
102714,npp,2258,1740,4.45575332641602,39.7673645019531,116.38045501709,3670176,2258,1324,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-15 17:56:55.144781,100.55130500133158,16.793642543596686,14.8269289442688,2.189528173542694e-09,10.0,-16.83,1.0442604737599883,-17.6,5.1529,7.3713,11.2014,0.9324,4.0807,4.1543,7
102835,npp,1511,1209,8.35615348815918,39.7633018493652,116.381103515625,3670176,1511,895,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-16 17:38:01.236547,96.71043093596441,41.330163873075456,35.79645879295325,8.891538278575967e-14,7.0,-41.34,1.4276677814245327,-41.81,8.0527,9.706,12.5089,0.7081,5.9271,5.9168,7
102844,npp,253,3950,8.75575828552246,39.7690505981445,116.381088256836,3670176,251,3142,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-16 19:18:06.266444,-66.50423922841512,68.23386808288119,55.34903466784736,3.269741030086108e-05,24.0,68.16,3.3166247903554,67.91,8.8017,10.837,12.4637,0.6342,6.2451,5.5528,7
103556,npp,2206,850,4.21705007553101,39.7676658630371,116.380462646484,3670176,2204,642,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-22 17:25:20.194128,94.39741454581437,52.83506901348058,44.89580678547222,2.338005077931347e-21,5.0,-52.83,1.9513309067639726,-53.15,8.5012,12.3877,15.7346,0.5548,2.6854,2.3396,7
103802,npp,2806,2610,5.52875709533691,39.7693099975586,116.380844116211,3670176,2807,2108,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-24 18:28:11.235639,-74.91842025111829,31.0794108164658,27.209440081636306,7.205188249248767e-19,15.0,31.04,1.2365102219381485,30.45,6.2956,8.3779,10.4195,0.8203,4.5684,4.5354,7
103918,npp,2104,2090,6.11144018173218,39.7662048339844,116.37557220459,3670176,2104,1655,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-25 18:09:22.677400,-69.77523759233662,3.331516821841065,2.9504825797169922,2.7331141639524733e-17,12.0,3.25,1.0,2.56,5.9007,6.8726,9.3325,1.0,6.1114,6.1114,7
104036,npp,1373,1563,8.46201038360596,39.7689018249512,116.380874633789,3670176,1373,1173,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-26 17:50:30.559940,97.54004217462143,26.082120928868694,22.9179764681665,1.176648694146481e-14,9.0,-26.09,1.1367971201176101,-26.69,6.8548,8.1274,12.0122,0.8456,7.167,7.1556,7
104154,npp,615,1029,10.6009426116943,39.7653388977051,116.381996154785,3670176,615,756,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-27 17:31:36.660650,95.5472957047523,47.540490174761686,40.80085503132871,4.420241439529956e-11,6.0,-47.54,1.646109783506203,-47.915,7.9192,9.8959,13.1595,0.6945,7.3009,7.3623,7
104270,npp,2883,497,9.1020393371582,39.7691421508789,116.37580871582,3670176,2886,300,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-28 17:12:39.205488,92.88256373845911,61.39871188063067,51.0429846472391,8.255755108474436e-07,3.0,-61.39,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,6.4083,6.0861,7
104278,npp,1847,3295,11.791579246521,39.7669410705566,116.379470825195,3686560,1848,2642,196611,3883171,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-28 18:53:07.366646,-70.90099541536678,54.80610770506932,46.37367568917846,3.619621249712864e-14,20.0,54.76,2.0682789409984763,54.43,8.4047,10.3354,13.1667,0.665,7.5767,7.8409,7
104396,npp,1166,2782,7.42510080337524,39.7651748657227,116.381149291992,3686560,1165,2237,196611,3883171,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-29 18:34:22.367345,-73.31074274564372,38.379191915262,33.362282017343794,1.4623075539193655e-10,16.0,38.34,1.357151599901897,37.86,6.2684,7.9664,9.705,0.8627,6.4738,6.4056,7
104513,npp,472,2264,6.91493606567383,39.7668151855469,116.379096984863,3670176,472,1820,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-04-30 18:15:35.588639,-75.54918053657279,13.30112333213187,11.758170244006953,2.9556351131585314e-06,13.0,13.26,1.015504800579495,12.64,5.8836,7.7952,10.0708,0.8816,6.0058,6.0965,7
132912,npp,715,485,10.1769037246704,39.7670135498047,116.375869750977,3670176,714,290,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-18 17:11:39.469538,92.46554133940344,61.66663227910966,51.222269389127035,5.047534890238885e-27,3.0,-61.64,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,6.8326,6.8048,7
132912,npp,715,487,5.71224403381348,39.7663917541504,116.393699645996,3670176,714,290,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-18 17:11:39.469538,92.47679662764116,61.6250661749571,51.19436163628762,5.0483305897042965e-27,3.0,-61.59,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,5.0701,3.8195,7
132924,npp,2755,3283,8.59830188751221,39.7636985778809,116.378494262695,3670176,2757,2629,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-18 18:52:09.411122,-71.17778735364642,54.50046804944873,46.14607287635601,7.089136443633407e-25,20.0,54.46,2.0682789409984763,54.43,8.4047,10.3354,13.1667,0.665,6.0327,5.7175,7
133469,npp,669,1726,5.44875526428223,39.7651634216309,116.377937316895,3670176,669,1311,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-21 17:55:47.332814,97.99159040360811,17.59888098691176,15.533106974924758,1.6116812999000688e-27,10.0,-17.6,1.0442604737599883,-17.6,5.1529,7.3713,11.2014,0.9324,5.0316,5.0802,7
133469,npp,669,1727,2.64485764503479,39.7640075683594,116.386726379395,3670176,669,1311,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-21 17:55:47.332814,97.99168754971693,17.543947937594716,15.48496969586768,1.6064466787267482e-27,10.0,-17.54,1.0442604737599883,-17.6,5.1529,7.3713,11.2014,0.9324,2.3465,2.4659,7
133648,npp,2995,1195,8.57815551757812,39.7652626037598,116.378036499023,3670176,2996,884,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-22 17:36:55.229538,96.93354471785526,41.84854812622906,36.221193907166125,6.618458680290031e-25,7.0,-41.85,1.4867838833500562,-41.81,8.0527,9.706,12.5089,0.7081,6.114,6.074,7
133660,npp,1741,3938,8.39428997039795,39.7688255310059,116.38060760498,3670176,1739,3136,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-22 19:17:00.261215,-66.58879781272984,68.03180021878094,55.23260021970105,7.573739521428645e-29,24.0,67.96,3.3166247903554,67.91,8.8017,10.837,12.4637,0.6342,6.1361,5.3235,7
133827,npp,2220,661,9.73831176757812,39.765007019043,116.382049560547,3670176,2219,443,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-23 17:17:57.788218,93.23845174873327,57.71887509082705,48.48630164135733,1.2688563207266942e-20,4.0,-57.69,2.2013981571160284,-57.67,9.0874,11.355,15.003,0.6053,6.1383,5.8941,7
133840,npp,1120,3448,9.13096714019775,39.7667388916016,116.378440856934,3670176,1124,2795,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-23 18:58:20.612538,-69.45815678821727,58.569088620604184,49.09508988104816,1.3600096038568388e-26,21.0,58.52,2.253202848596432,58.52,9.1906,10.6319,13.7139,0.6464,6.2065,5.9024,7
133840,npp,1120,3449,6.35118436813354,39.7643585205078,116.386848449707,3670176,1124,2795,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-23 18:58:20.612538,-69.45306430626121,58.59236490233523,49.111506251628384,1.3542069925082327e-26,21.0,58.54,2.253202848596432,58.52,9.1906,10.6319,13.7139,0.6464,4.9728,4.1055,7
134009,npp,1416,134,13.4238662719727,39.7636222839355,116.381225585938,3670176,1416,63,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-24 16:58:58.567773,90.51000153203081,68.16140450639503,55.2983242720964,5.325550204312571e-15,1.0,-68.12,3.3166247903554,-68.1,8.9572,10.8912,13.9395,0.631,7.6363,8.4708,7
134009,npp,1416,136,16.3704147338867,39.7634582519531,116.398941040039,3670176,1416,63,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-24 16:58:58.567773,90.52115499696609,68.12915373682412,55.27965124074728,5.2527603034831796e-15,1.0,-68.08,3.3166247903554,-68.1,8.9572,10.8912,13.9395,0.631,8.5247,10.3302,7
134023,npp,469,2944,6.25526094436646,39.7629508972168,116.381889343262,3670176,469,2373,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-24 18:39:39.185068,-73.16691443339623,44.30909427845812,38.22253467245517,1.6906263478029407e-22,17.0,44.28,1.5732132722552272,44.31,7.0706,9.3168,11.3033,0.7377,4.9266,4.6143,7
134387,npp,2134,1901,2.25613307952881,39.7658767700195,116.376007080078,3670176,2134,1474,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-26 18:02:03.883891,97.54578548823214,7.730088260047527,6.842190733207874,2.786813183555178e-10,11.0,-7.71,1.0,-7.685,5.7579,7.4188,10.0963,0.9264,1.71,2.09,7
134766,npp,2552,3613,5.95367622375488,39.7673950195312,116.382171630859,3670176,2552,2930,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-08-28 19:04:33.620869,-68.7594589353444,62.14197111140552,51.54851122828655,0.0002771766269608141,22.0,62.09,2.6065528283652384,62.07,8.9436,11.0995,13.361,0.6192,4.8985,3.6864,7
137403,npp,2725,1900,3.24242758750916,39.7691917419434,116.381530761719,3670176,2726,1473,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-11 18:01:57.958678,97.60131167083566,7.782885702467275,6.888870916213864,0.00013312658167768856,11.0,-7.77,1.0,-7.685,5.7579,7.4188,10.0963,0.9264,2.6963,3.0037,7
137593,npp,1986,1372,12.5391368865967,39.7684211730957,116.37671661377,3670176,1987,1034,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-12 17:43:05.853851,97.56367151250097,34.874822870502975,30.426762796597718,6.337156932767476e-10,8.0,-34.87,1.2937979144666532,-34.725,7.0765,8.9385,12.7161,0.7689,9.6556,9.6411,7
137780,npp,1218,835,14.4026594161987,39.7698860168457,116.376945495605,3670176,1220,626,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-13 17:24:10.209596,94.92929529854796,53.23726288794604,45.19836532200809,1.0135445596601212e-16,5.0,-53.23,1.9513309067639726,-53.15,8.5012,12.3877,15.7346,0.5548,7.9052,7.9905,7
137780,npp,1218,836,5.90172910690308,39.7693176269531,116.385643005371,3670176,1220,626,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-13 17:24:10.209596,94.93493460006965,53.210324564945736,45.17809758983165,1.018782590078983e-16,5.0,-53.21,1.9513309067639726,-53.15,8.5012,12.3877,15.7346,0.5548,3.5488,3.2742,7
137794,npp,68,3613,11.0994682312012,39.7637252807617,116.395149230957,3670176,70,2929,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-13 19:04:27.696732,-68.91140259002177,62.1439303922821,51.549211700675414,3.211375675746264e-09,22.0,62.09,2.6065528283652384,62.07,8.9436,11.0995,13.361,0.6192,6.8726,6.8726,7
137972,npp,421,307,21.9689750671387,39.7684326171875,116.376091003418,3670176,423,164,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-14 17:05:11.005676,91.78064022752558,65.14459471887342,53.48021980706417,7.339639734291647e-23,2.0,-65.12,2.898275349237888,-65.08,7.2261,10.6687,15.5532,0.6442,10.7716,14.1522,7
137972,npp,421,309,7.91636848449707,39.7680053710938,116.394287109375,3670176,423,164,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-14 17:05:11.005676,91.79233154773,65.10733544943606,53.45690121693673,7.397446467201668e-23,2.0,-65.08,2.898275349237888,-65.08,7.2261,10.6687,15.5532,0.6442,5.923,5.0996,7
137986,npp,2495,3112,4.71429824829102,39.7690010070801,116.380760192871,3670176,2499,2493,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-14 18:45:44.506370,-71.49742399300038,49.711072491374864,42.50476332900399,7.018539861590883e-17,19.0,49.67,1.7549928774784245,49.76,6.835,9.9878,11.5433,0.6881,3.8678,3.2439,7
138174,npp,1821,2595,5.93038988113403,39.7674255371094,116.380187988281,3670176,1821,2097,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-15 18:26:59.535201,-74.00716745730335,30.389487733546172,26.620005761441032,2.5954636563160716e-24,15.0,30.36,1.184412938166907,30.45,6.2956,8.3779,10.4195,0.8203,4.8062,4.8649,7
138367,npp,1119,2075,5.43610382080078,39.7636260986328,116.378059387207,3670176,1119,1640,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-16 18:08:11.002257,-65.5052567419512,2.515541217491699,2.227905847960093,2.494820360583586e-28,12.0,2.39,1.0,2.56,5.9007,6.8726,9.3325,1.0,5.4361,5.4361,7
138561,npp,372,1549,2.53486824035645,39.768367767334,116.384620666504,3670176,373,1162,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-17 17:49:20.686582,98.42152621944955,26.776685723954014,23.51713977889724,6.638453494327788e-30,9.0,-26.78,1.1367971201176101,-26.69,6.8548,8.1274,12.0122,0.8456,1.9531,2.1435,7
138561,npp,372,1548,13.6365814208984,39.7694244384766,116.375778198242,3670176,373,1162,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-17 17:49:20.686582,98.4166699495109,26.826258948719833,23.559887261517733,6.637125258303526e-30,9.0,-26.83,1.1367971201176101,-26.69,6.8548,8.1274,12.0122,0.8456,11.7189,11.5313,7
138757,npp,2685,1014,4.48185729980469,39.7685203552246,116.38240814209,3670176,2684,745,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-18 17:30:25.033985,95.43704737509357,48.03066189172562,41.186665074953126,7.582955192877202e-30,6.0,-48.03,1.646109783506203,-47.915,7.9192,9.8959,13.1595,0.6945,3.5836,3.1126,7
138771,npp,1484,3775,12.0752325057983,39.7627220153809,116.398490905762,3670176,1482,3041,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-18 19:10:37.183169,-67.73461529067332,65.25533856815568,53.55753371394211,8.350945965623309e-30,23.0,65.19,2.898275349237888,65.17,9.029,11.5091,14.1686,0.5972,7.068,7.2107,7
138951,npp,1898,482,10.02593326568604,39.7655944824219,116.3759765625,3670176,1897,288,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-19 17:11:27.606949,92.41020641360561,61.7294768900247,51.26455971915692,6.68864532493392e-28,3.0,-61.7,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,6.773,6.7039,7
138966,npp,850,3280,8.23200035095215,39.7665519714355,116.379638671875,3670176,852,2626,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-19 18:51:57.549341,-71.14490411884324,54.424770980491836,46.0903266613657,2.6014441305725246e-30,20.0,54.38,1.9513309067639726,54.43,8.4047,10.3354,13.1667,0.665,5.7947,5.4739,7
138966,npp,850,3281,6.18110847473145,39.7628059387207,116.38729095459,3670176,852,2626,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-19 18:51:57.549341,-71.12896519213456,54.45103975040308,46.10984235734326,2.5962814041649058e-30,20.0,54.41,2.0682789409984763,54.43,8.4047,10.3354,13.1667,0.665,4.864,4.1102,7
139741,npp,1091,1191,7.54176759719849,39.7672576904297,116.378074645996,3670176,1092,881,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-23 17:36:41.647986,96.65708822839416,41.999887847215746,36.34440864451005,1.6825530770244335e-13,7.0,-41.99,1.4867838833500562,-41.81,8.0527,9.706,12.5089,0.7081,5.417,5.3402,7
139741,npp,1091,1192,5.62382984161377,39.7664642333984,116.38663482666,3670176,1092,881,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-23 17:36:41.647986,96.66234453210375,41.963874575371555,36.314977444406566,1.6713732503088382e-13,7.0,-41.96,1.4867838833500562,-41.81,8.0527,9.706,12.5089,0.7081,4.127,3.9821,7
139753,npp,2910,3934,6.34613847732544,39.7684516906738,116.381019592285,3670176,2907,3134,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-09-23 19:16:46.681158,-66.46290477840543,67.96969905283301,55.19614685949723,3.706690580973906e-21,24.0,67.9,3.3166247903554,67.91,8.8017,10.837,12.4637,0.6342,5.5186,4.0246,7
143027,npp,843,653,10.2601184844971,39.7664527893066,116.376243591309,3670176,842,436,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-10 17:17:33.304257,93.88737529361396,57.9142198671993,48.619680514112844,1.8976044954694687e-05,4.0,-57.88,2.2013981571160284,-57.67,9.0874,11.355,15.003,0.6053,6.3753,6.21,7
143027,npp,843,655,7.07784175872803,39.7655754089355,116.394325256348,3670176,842,436,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-10 17:17:33.304257,93.89937768834572,57.866132386978826,48.585448665571796,1.9223696382969778e-05,4.0,-57.84,2.2013981571160284,-57.67,9.0874,11.355,15.003,0.6053,4.9297,4.2839,7
143220,npp,47,127,6.82835388183594,39.7657356262207,116.378288269043,3670176,53,59,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-11 16:58:34.118295,90.36410796784583,68.2902468900397,55.36720027992582,9.8953026115741e-13,1.0,-68.23,3.3166247903554,-68.1,8.9572,10.8912,13.9395,0.631,5.6477,4.3089,7
143220,npp,47,130,7.01574993133545,39.765567779541,116.405075073242,3670176,53,59,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-11 16:58:34.118295,90.3810979782767,68.24173004313448,55.339213458401964,1.0096068159040002e-12,1.0,-68.18,3.3166247903554,-68.1,8.9572,10.8912,13.9395,0.631,5.7042,4.4271,7
143234,npp,2175,2934,6.4612979888916,39.7657890319824,116.380355834961,3670176,2173,2366,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-11 18:39:14.737721,-72.24278163023381,43.98903319529453,37.96127584805635,5.199597271622466e-05,17.0,43.94,1.5732132722552272,44.31,7.0706,9.3168,11.3033,0.7377,5.0575,4.7662,7
143428,npp,1502,2417,3.2644510269165,39.7677116394043,116.385276794434,3670176,1502,1955,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-12 18:20:29.785197,-72.96958184664994,21.676731234329683,19.095037482883463,4.754115934098994e-12,14.0,21.61,1.0837787002826917,22.03,6.2956,7.5421,9.9613,0.9112,2.9256,2.9747,7
143428,npp,1502,2416,7.0959005355835,39.7693519592285,116.376625061035,3670176,1502,1955,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-12 18:20:29.785197,-72.96659734184333,21.624138552235266,19.049229790617666,4.723232724112465e-12,14.0,21.56,1.0837787002826917,22.03,6.2956,7.5421,9.9613,0.9112,6.4609,6.466,7
143624,npp,802,1894,5.93618154525757,39.7658462524414,116.377571105957,3670176,802,1467,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-13 18:01:43.055536,95.85300124781361,8.127267752254127,7.192567378407833,1.2117325774283093e-19,11.0,-8.12,1.0,-7.685,5.7579,7.4188,10.0963,0.9264,5.39,5.4992,7
143624,npp,802,1895,3.16418814659119,39.7645721435547,116.386260986328,3670176,802,1467,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-13 18:01:43.055536,95.82305346976085,8.069593078071446,7.141599734474006,1.2183761189965147e-19,11.0,-8.06,1.0,-7.685,5.7579,7.4188,10.0963,0.9264,2.6181,2.9313,7
144206,npp,1602,305,11.4384365081787,39.7677192687988,116.376663208008,3670176,1605,163,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-16 17:04:59.753611,91.65386585063756,65.20850134553658,53.51284453599999,1.0283945744720046e-31,2.0,-65.16,2.898275349237888,-65.08,7.2261,10.6687,15.5532,0.6442,7.1382,7.3685,7
144206,npp,1602,307,9.69608211517334,39.7672729492188,116.39493560791,3670176,1605,163,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-16 17:04:59.753611,91.66537390771803,65.1711919256146,53.48953500512346,1.0283647261005871e-31,2.0,-65.12,2.898275349237888,-65.08,7.2261,10.6687,15.5532,0.6442,6.5371,6.2461,7
144220,npp,606,3108,4.07007765769958,39.7617416381836,116.389122009277,3670176,604,2489,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-16 18:45:33.256554,-71.68850757990737,49.6011794513707,42.41437645942311,6.255869461967441e-30,19.0,49.55,1.7549928774784245,49.76,6.835,9.9878,11.5433,0.6881,3.5007,2.8006,7
144220,npp,606,3107,8.52525329589844,39.7638244628906,116.380813598633,3670176,604,2489,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-16 18:45:33.256554,-71.69353130790472,49.571137104530344,42.39101599192299,6.2437134039811415e-30,19.0,49.52,1.7549928774784245,49.76,6.835,9.9878,11.5433,0.6881,6.0393,5.8663,7
144415,npp,3014,2591,5.41534948348999,39.7685127258301,116.379730224609,3670176,3015,2094,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-17 18:26:50.089725,-75.17042261880893,30.20596777458146,26.46039269929557,3.2259181478506596e-31,15.0,30.17,1.184412938166907,30.45,6.2956,8.3779,10.4195,0.8203,4.3713,4.4424,7
144618,npp,2322,2072,7.05820751190186,39.7686920166016,116.376792907715,3670176,2322,1638,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-18 18:08:03.358964,-79.97859618876633,2.220359030605373,1.9663081785910754,1.596046537766928e-30,12.0,2.22,1.0,2.56,5.9007,6.8726,9.3325,1.0,7.0582,7.0582,7
144814,npp,1586,1546,7.29269886016846,39.7698402404785,116.377380371094,3670176,1587,1160,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-19 17:49:13.074277,99.25133678481079,26.927668754886813,23.64488724659243,9.141572246067494e-28,9.0,-26.93,1.1367971201176101,-26.69,6.8548,8.1274,12.0122,0.8456,6.1384,6.1668,7
144814,npp,1586,1547,2.74843239784241,39.7687797546387,116.386253356934,3670176,1587,1160,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-19 17:49:13.074277,99.25795188600131,26.87802714427806,23.60209557392195,9.106684402250054e-28,9.0,-26.88,1.1367971201176101,-26.69,6.8548,8.1274,12.0122,0.8456,2.141,2.3241,7
145011,npp,838,1013,1.79480290412903,39.7669067382812,116.381683349609,3670176,839,744,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-20 17:30:19.236133,95.71117556602161,48.07496313014846,41.21669063605289,4.418983979892509e-23,6.0,-48.06,1.646109783506203,-47.915,7.9192,9.8959,13.1595,0.6945,1.9513,1.2465,7
145011,npp,838,1014,1.40212261676788,39.7662048339844,116.390716552734,3670176,839,744,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-20 17:30:19.236133,95.71691816118782,48.0424470422352,41.191109269231106,4.394365771731245e-23,6.0,-48.03,1.646109783506203,-47.915,7.9192,9.8959,13.1595,0.6945,1.7127,0.9738,7
145025,npp,2710,3769,1.96928608417511,39.7660217285156,116.375205993652,3670176,2711,3039,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-20 19:10:31.388910,-67.88031192000258,65.15137678638624,53.4851036587547,4.504896382780744e-28,23.0,65.08,2.898275349237888,65.17,9.029,11.5091,14.1686,0.5972,3.5811,1.176,7
145210,npp,60,482,3.81857895851135,39.7692451477051,116.379249572754,3670176,59,288,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-21 17:11:21.843587,92.26893660985148,61.74557264022913,51.26833902474557,7.566727895691875e-17,3.0,-61.7,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,4.3225,2.5533,7
145210,npp,60,484,4.1147577762603795,39.768627166748,116.397178649902,3670176,59,288,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-21 17:11:21.843587,92.2800398626974,61.703917752395334,51.24041779734898,7.464393519381182e-17,3.0,-61.66,2.5331140255951103,-61.61,8.0747,10.2783,13.6408,0.6687,4.4394,2.7513,7
145224,npp,2085,3277,5.3258957862854,39.7688217163086,116.380187988281,3670176,2086,2622,196611,3866787,8145,chn_beijing_45_82,39.76666667,116.37916667,45,82,chn_beijing,2012-10-21 18:51:51.789166,-70.92547213055563,54.346687134903014,46.02644696258209,8.499523170970199e-24,20.0,54.3,1.9513309067639726,54.43,8.4047,10.3354,13.1667,0.665,4.3054,3.5415,7
