lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.614,0.683,0.638
2,0.468,0.588,0.495
3,0.411,0.512,0.432
4,0.385,0.451,0.398
5,0.39,0.404,0.394
6,0.366,0.368,0.36
7,0.368,0.342,0.353
8,0.366,0.324,0.344
9,0.367,0.312,0.338
10,0.359,0.306,0.329
11,0.361,0.304,0.332
12,0.337,0.305,0.31
13,0.327,0.308,0.301
14,0.318,0.312,0.292
15,0.324,0.317,0.296
16,0.307,0.322,0.281
17,0.315,0.327,0.288
18,0.319,0.331,0.292
19,0.311,0.334,0.284
20,0.308,0.337,0.283
21,0.318,0.338,0.298
22,0.318,0.337,0.304
23,0.324,0.336,0.318
24,0.312,0.333,0.318
25,0.304,0.33,0.319
26,0.307,0.317,0.33
27,0.287,0.311,0.32
28,0.316,0.308,0.355
29,0.305,0.306,0.349
30,0.315,0.305,0.357
31,0.326,0.303,0.362
32,0.328,0.302,0.354
33,0.303,0.301,0.321
34,0.281,0.299,0.292
35,0.287,0.296,0.286
36,0.29,0.293,0.277
37,0.304,0.289,0.28
38,0.28,0.286,0.252
39,0.287,0.282,0.256
40,0.286,0.279,0.258
41,0.28,0.276,0.256
42,0.26,0.274,0.24
43,0.26,0.272,0.239
44,0.246,0.268,0.224
45,0.246,0.264,0.221
46,0.27,0.261,0.244
47,0.26,0.257,0.236
48,0.26,0.255,0.238
49,0.259,0.252,0.238
50,0.267,0.25,0.25
51,0.255,0.248,0.244
52,0.251,0.245,0.246
53,0.247,0.244,0.25
54,0.232,0.242,0.243
55,0.236,0.24,0.253
56,0.239,0.239,0.263
57,0.23,0.236,0.263
58,0.236,0.232,0.275
59,0.241,0.23,0.283
60,0.235,0.228,0.274
61,0.219,0.227,0.253
62,0.21,0.226,0.234
63,0.226,0.224,0.239
64,0.207,0.222,0.209
65,0.211,0.221,0.202
66,0.22,0.219,0.202
67,0.236,0.218,0.211
68,0.243,0.217,0.215
69,0.225,0.215,0.197
70,0.199,0.214,0.175
71,0.183,0.213,0.162
72,0.194,0.211,0.173
73,0.213,0.21,0.192
74,0.214,0.208,0.19
75,0.217,0.206,0.191
76,0.21,0.203,0.183
77,0.195,0.199,0.171
78,0.21,0.196,0.187
79,0.201,0.193,0.18
80,0.202,0.19,0.186
81,0.209,0.186,0.197
82,0.178,0.183,0.174
83,0.17,0.18,0.174
84,0.17,0.178,0.18
85,0.172,0.176,0.19
86,0.173,0.173,0.197
87,0.176,0.171,0.206
88,0.156,0.17,0.193
89,0.151,0.169,0.188
90,0.148,0.169,0.177
91,0.166,0.169,0.186
92,0.165,0.169,0.175
93,0.174,0.167,0.171
94,0.171,0.165,0.157
95,0.16,0.163,0.138
96,0.166,0.164,0.138
97,0.166,0.166,0.134
98,0.173,0.168,0.139
99,0.191,0.17,0.157
100,0.186,0.171,0.153
101,0.17,0.172,0.139
102,0.175,0.172,0.141
103,0.178,0.172,0.141
104,0.171,0.17,0.134
105,0.167,0.169,0.131
106,0.162,0.168,0.128
107,0.152,0.166,0.122
108,0.145,0.164,0.119
109,0.167,0.162,0.143
110,0.171,0.161,0.147
111,0.16,0.16,0.141
112,0.146,0.157,0.133
113,0.148,0.155,0.141
114,0.165,0.152,0.163
115,0.169,0.151,0.174
116,0.176,0.149,0.188
117,0.168,0.147,0.185
118,0.134,0.145,0.156
119,0.111,0.143,0.132
120,0.112,0.141,0.126
121,0.127,0.141,0.13
122,0.128,0.141,0.12
123,0.135,0.141,0.118
124,0.16,0.141,0.133
125,0.16,0.14,0.127
126,0.162,0.139,0.124
127,0.151,0.14,0.112
128,0.134,0.14,0.095
129,0.125,0.139,0.087
130,0.128,0.139,0.089
131,0.133,0.138,0.093
132,0.149,0.138,0.104
133,0.131,0.138,0.085
134,0.12,0.139,0.074
135,0.142,0.139,0.097
136,0.149,0.138,0.107
137,0.135,0.138,0.096
138,0.149,0.138,0.113
139,0.14,0.138,0.106
140,0.147,0.137,0.114
141,0.142,0.136,0.112
142,0.134,0.133,0.111
143,0.12,0.13,0.105
144,0.113,0.126,0.106
145,0.117,0.122,0.118
146,0.118,0.12,0.127
147,0.126,0.117,0.138
148,0.123,0.115,0.135
149,0.123,0.113,0.132
150,0.1,0.111,0.104
151,0.105,0.108,0.101
152,0.118,0.105,0.103
153,0.114,0.102,0.088
154,0.103,0.1,0.072
155,0.093,0.098,0.059
156,0.094,0.096,0.056
157,0.082,0.094,0.045
158,0.078,0.092,0.041
159,0.09,0.092,0.052
160,0.085,0.092,0.046
161,0.085,0.091,0.043
162,0.078,0.091,0.035
163,0.08,0.092,0.036
164,0.091,0.093,0.049
165,0.096,0.094,0.056
166,0.115,0.094,0.079
167,0.117,0.094,0.081
168,0.113,0.093,0.079
169,0.091,0.092,0.06
170,0.085,0.091,0.056
171,0.088,0.089,0.06
172,0.077,0.088,0.056
173,0.077,0.085,0.062
174,0.077,0.083,0.072
175,0.08,0.079,0.082
176,0.081,0.076,0.091
177,0.089,0.073,0.102
178,0.088,0.07,0.1
179,0.088,0.067,0.094
180,0.068,0.064,0.068
181,0.058,0.061,0.051
182,0.053,0.059,0.039
183,0.048,0.058,0.028
184,0.061,0.057,0.036
185,0.037,0.056,0.01
186,0.03,0.055,0.002
187,0.021,0.055,-0.007
188,0.032,0.055,0.002
189,0.048,0.057,0.016
190,0.062,0.058,0.026
191,0.071,0.059,0.032
192,0.079,0.06,0.038
193,0.079,0.061,0.038
194,0.075,0.061,0.036
195,0.068,0.062,0.034
196,0.07,0.063,0.037
197,0.077,0.065,0.044
198,0.081,0.067,0.05
199,0.092,0.07,0.062
200,0.072,0.072,0.045
201,0.06,0.075,0.038
202,0.058,0.077,0.041
203,0.062,0.078,0.053
204,0.064,0.078,0.063
205,0.07,0.077,0.076
206,0.059,0.076,0.073
207,0.069,0.076,0.084
208,0.084,0.075,0.095
209,0.075,0.074,0.081
210,0.075,0.072,0.076
211,0.079,0.071,0.071
212,0.081,0.07,0.064
213,0.074,0.07,0.051
214,0.08,0.07,0.054
215,0.075,0.07,0.047
216,0.082,0.07,0.051
217,0.08,0.069,0.048
218,0.06,0.067,0.03
219,0.058,0.065,0.026
220,0.06,0.063,0.026
221,0.046,0.062,0.011
222,0.053,0.062,0.017
223,0.055,0.061,0.022
224,0.054,0.06,0.025
225,0.061,0.059,0.033
226,0.055,0.058,0.027
227,0.072,0.057,0.044
228,0.059,0.057,0.032
229,0.059,0.055,0.035
230,0.052,0.055,0.031
231,0.051,0.055,0.033
232,0.06,0.057,0.05
233,0.055,0.059,0.055
234,0.059,0.06,0.068
235,0.058,0.061,0.075
236,0.06,0.063,0.082
237,0.067,0.065,0.089
238,0.065,0.067,0.083
239,0.076,0.07,0.088
240,0.083,0.072,0.088
241,0.088,0.074,0.084
242,0.082,0.075,0.07
243,0.068,0.076,0.052
244,0.059,0.077,0.039
245,0.053,0.078,0.032
246,0.066,0.078,0.041
247,0.081,0.079,0.054
248,0.095,0.08,0.066
249,0.087,0.08,0.055
250,0.089,0.082,0.056
251,0.105,0.082,0.072
252,0.105,0.083,0.072
253,0.092,0.084,0.064
254,0.064,0.084,0.04
255,0.071,0.085,0.047
256,0.068,0.086,0.046
257,0.094,0.087,0.073
258,0.094,0.088,0.076
259,0.087,0.089,0.072
260,0.079,0.09,0.069
261,0.079,0.091,0.074
262,0.081,0.092,0.084
263,0.091,0.094,0.103
264,0.097,0.095,0.117
265,0.106,0.097,0.132
266,0.094,0.098,0.125
267,0.095,0.099,0.124
268,0.116,0.099,0.139
269,0.113,0.098,0.131
270,0.116,0.099,0.126
271,0.103,0.099,0.107
272,0.088,0.101,0.085
273,0.097,0.102,0.087
274,0.097,0.102,0.083
275,0.103,0.101,0.085
276,0.097,0.1,0.077
277,0.1,0.098,0.078
278,0.097,0.096,0.072
279,0.091,0.095,0.064
280,0.097,0.094,0.069
281,0.101,0.094,0.073
282,0.1,0.095,0.073
283,0.102,0.094,0.078
284,0.085,0.094,0.063
285,0.084,0.093,0.062
286,0.078,0.093,0.058
287,0.088,0.093,0.07
288,0.087,0.094,0.073
289,0.084,0.095,0.075
290,0.095,0.096,0.093
291,0.105,0.097,0.111
292,0.121,0.098,0.136
293,0.103,0.1,0.128
294,0.097,0.101,0.13
295,0.09,0.101,0.13
296,0.091,0.101,0.131
297,0.121,0.102,0.155
298,0.132,0.103,0.16
299,0.12,0.105,0.141
300,0.106,0.106,0.122
301,0.096,0.108,0.103
302,0.105,0.109,0.105
303,0.095,0.111,0.088
304,0.096,0.112,0.084
305,0.104,0.114,0.087
306,0.109,0.115,0.09
307,0.119,0.115,0.097
308,0.12,0.115,0.097
309,0.12,0.114,0.098
310,0.118,0.114,0.097
311,0.115,0.113,0.096
312,0.106,0.113,0.088
313,0.11,0.112,0.091
314,0.109,0.112,0.089
315,0.121,0.113,0.101
316,0.137,0.113,0.118
317,0.118,0.112,0.106
318,0.118,0.111,0.113
319,0.121,0.111,0.123
320,0.117,0.11,0.126
321,0.101,0.11,0.121
322,0.087,0.11,0.115
323,0.094,0.109,0.13
324,0.102,0.108,0.145
325,0.096,0.106,0.145
326,0.098,0.105,0.144
327,0.094,0.105,0.134
328,0.104,0.104,0.137
329,0.108,0.103,0.134
330,0.114,0.104,0.13
331,0.116,0.104,0.122
332,0.116,0.104,0.112
333,0.122,0.104,0.11
334,0.105,0.104,0.09
335,0.099,0.104,0.082
336,0.096,0.105,0.08
337,0.1,0.105,0.083
338,0.108,0.106,0.092
339,0.102,0.107,0.087
340,0.109,0.109,0.092
341,0.104,0.11,0.088
342,0.098,0.109,0.083
343,0.114,0.109,0.1
344,0.119,0.108,0.105
345,0.103,0.107,0.092
346,0.105,0.107,0.098
347,0.111,0.107,0.108
348,0.106,0.108,0.111
349,0.107,0.108,0.122
350,0.103,0.108,0.127
351,0.113,0.109,0.142
352,0.135,0.11,0.17
353,0.106,0.111,0.153
354,0.101,0.113,0.153
355,0.114,0.115,0.166
356,0.115,0.115,0.16
357,0.114,0.115,0.152
358,0.113,0.116,0.142
359,0.106,0.116,0.127
360,0.104,0.116,0.113
361,0.122,0.115,0.12
362,0.119,0.114,0.11
363,0.105,0.115,0.091
364,0.118,0.115,0.1
365,0.134,0.115,0.114
366,0.134,0.116,0.115
367,0.129,0.116,0.11
368,0.112,0.116,0.096
369,0.1,0.114,0.083
370,0.105,0.113,0.088
371,0.102,0.111,0.086
372,0.113,0.11,0.098
373,0.118,0.108,0.104
374,0.108,0.106,0.096
375,0.098,0.105,0.091
376,0.091,0.103,0.09
377,0.094,0.101,0.099
378,0.094,0.1,0.108
379,0.116,0.098,0.137
380,0.118,0.097,0.145
381,0.097,0.096,0.131
382,0.087,0.095,0.128
383,0.109,0.094,0.156
384,0.119,0.093,0.168
385,0.091,0.092,0.14
386,0.07,0.092,0.115
387,0.063,0.091,0.101
388,0.075,0.091,0.103
389,0.082,0.09,0.098
390,0.086,0.089,0.089
391,0.101,0.088,0.095
392,0.095,0.087,0.081
393,0.095,0.085,0.076
394,0.088,0.082,0.068
395,0.075,0.078,0.06
396,0.084,0.074,0.071
397,0.065,0.067,0.053
398,0.05,0.06,0.039
399,0.039,0.05,0.027
400,0.048,0.039,0.035
