lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.541,0.592,0.541
2,0.307,0.452,0.307
3,0.2,0.341,0.2
4,0.163,0.253,0.163
5,0.158,0.187,0.158
6,0.141,0.138,0.141
7,0.136,0.103,0.136
8,0.131,0.081,0.131
9,0.131,0.069,0.131
10,0.112,0.064,0.112
11,0.111,0.066,0.111
12,0.132,0.071,0.132
13,0.12,0.08,0.12
14,0.112,0.09,0.112
15,0.11,0.101,0.11
16,0.114,0.111,0.114
17,0.13,0.121,0.13
18,0.13,0.129,0.13
19,0.116,0.136,0.116
20,0.123,0.141,0.123
21,0.114,0.143,0.114
22,0.101,0.144,0.101
23,0.088,0.142,0.088
24,0.063,0.138,0.063
25,0.055,0.133,0.055
26,0.102,0.117,0.102
27,0.114,0.108,0.114
28,0.104,0.104,0.104
29,0.109,0.102,0.109
30,0.106,0.1,0.106
31,0.111,0.096,0.111
32,0.124,0.092,0.124
33,0.106,0.088,0.106
34,0.098,0.084,0.098
35,0.083,0.079,0.083
36,0.074,0.073,0.074
37,0.079,0.068,0.079
38,0.078,0.062,0.078
39,0.051,0.058,0.051
40,0.057,0.053,0.057
41,0.037,0.051,0.037
42,0.021,0.048,0.021
43,0.0,0.044,0.0
44,0.032,0.041,0.032
45,0.043,0.037,0.043
46,0.061,0.034,0.061
47,0.041,0.032,0.041
48,0.009,0.03,0.009
49,0.019,0.029,0.019
50,0.022,0.031,0.022
51,0.015,0.034,0.015
52,0.017,0.036,0.017
53,0.031,0.037,0.031
54,0.052,0.038,0.052
55,0.061,0.038,0.061
56,0.048,0.038,0.048
57,0.041,0.039,0.041
58,0.064,0.039,0.064
59,0.067,0.038,0.067
60,0.053,0.037,0.053
61,0.039,0.035,0.039
62,0.014,0.032,0.014
63,0.017,0.027,0.017
64,0.021,0.022,0.021
65,0.004,0.017,0.004
66,0.024,0.012,0.024
67,0.026,0.006,0.026
68,-0.0,0.002,-0.0
69,-0.003,-0.001,-0.003
70,-0.021,-0.005,-0.021
71,-0.022,-0.008,-0.022
72,-0.029,-0.013,-0.029
73,-0.024,-0.017,-0.024
74,-0.04,-0.019,-0.04
75,-0.02,-0.022,-0.02
76,-0.014,-0.023,-0.014
77,-0.005,-0.022,-0.005
78,-0.003,-0.022,-0.003
79,-0.019,-0.021,-0.019
80,-0.045,-0.02,-0.045
81,-0.048,-0.019,-0.048
82,-0.027,-0.018,-0.027
83,-0.008,-0.016,-0.008
84,-0.003,-0.015,-0.003
85,0.007,-0.015,0.007
86,0.011,-0.015,0.011
87,0.006,-0.016,0.006
88,-0.028,-0.014,-0.028
89,-0.014,-0.013,-0.014
90,-0.006,-0.012,-0.006
91,-0.013,-0.011,-0.013
92,-0.033,-0.012,-0.033
93,-0.011,-0.015,-0.011
94,-0.018,-0.017,-0.018
95,-0.024,-0.018,-0.024
96,-0.015,-0.019,-0.015
97,-0.018,-0.02,-0.018
98,-0.018,-0.02,-0.018
99,-0.009,-0.02,-0.009
100,-0.044,-0.018,-0.044
101,-0.026,-0.018,-0.026
102,-0.006,-0.017,-0.006
103,-0.021,-0.017,-0.021
104,-0.018,-0.017,-0.018
105,-0.018,-0.016,-0.018
106,-0.014,-0.015,-0.014
107,-0.004,-0.011,-0.004
108,-0.007,-0.008,-0.007
109,-0.003,-0.006,-0.003
110,-0.003,-0.003,-0.003
111,-0.018,-0.002,-0.018
112,-0.033,0.0,-0.033
113,0.001,0.002,0.001
114,0.02,0.005,0.02
115,0.042,0.008,0.042
116,0.04,0.01,0.04
117,0.016,0.011,0.016
118,-0.01,0.012,-0.01
119,-0.008,0.011,-0.008
120,0.008,0.01,0.008
121,-0.001,0.008,-0.001
122,-0.001,0.006,-0.001
123,0.017,0.004,0.017
124,0.005,0.003,0.005
125,0.016,0.001,0.016
126,0.0,-0.001,0.0
127,0.001,-0.003,0.001
128,0.012,-0.006,0.012
129,0.006,-0.007,0.006
130,-0.009,-0.007,-0.009
131,-0.018,-0.006,-0.018
132,-0.005,-0.005,-0.005
133,0.008,-0.006,0.008
134,-0.018,-0.005,-0.018
135,-0.028,-0.003,-0.028
136,-0.038,-0.001,-0.038
137,-0.021,0.002,-0.021
138,-0.031,0.006,-0.031
139,-0.005,0.009,-0.005
140,0.019,0.011,0.019
141,0.036,0.011,0.036
142,0.04,0.011,0.04
143,0.041,0.011,0.041
144,0.03,0.012,0.03
145,0.029,0.013,0.029
146,0.013,0.013,0.013
147,-0.004,0.014,-0.004
148,0.025,0.014,0.025
149,0.048,0.013,0.048
150,0.037,0.013,0.037
151,0.022,0.012,0.022
152,-0.011,0.011,-0.011
153,-0.036,0.01,-0.036
154,-0.017,0.007,-0.017
155,0.008,0.003,0.008
156,0.007,-0.0,0.007
157,-0.007,-0.003,-0.007
158,-0.032,-0.005,-0.032
159,-0.037,-0.008,-0.037
160,-0.006,-0.011,-0.006
161,-0.006,-0.012,-0.006
162,0.008,-0.011,0.008
163,0.026,-0.009,0.026
164,0.015,-0.004,0.015
165,0.008,0.001,0.008
166,-0.003,0.006,-0.003
167,-0.003,0.011,-0.003
168,-0.002,0.015,-0.002
169,0.001,0.018,0.001
170,0.013,0.022,0.013
171,0.017,0.024,0.017
172,0.01,0.025,0.01
173,0.01,0.027,0.01
174,0.021,0.028,0.021
175,0.036,0.027,0.036
176,0.038,0.025,0.038
177,0.046,0.022,0.046
178,0.064,0.02,0.064
179,0.053,0.019,0.053
180,0.036,0.017,0.036
181,0.023,0.015,0.023
182,0.019,0.013,0.019
183,0.032,0.01,0.032
184,0.008,0.008,0.008
185,-0.023,0.007,-0.023
186,-0.026,0.004,-0.026
187,-0.038,0.004,-0.038
188,-0.037,0.002,-0.037
189,-0.029,-0.0,-0.029
190,-0.024,-0.003,-0.024
191,-0.01,-0.005,-0.01
192,0.008,-0.005,0.008
193,0.006,-0.004,0.006
194,0.024,-0.003,0.024
195,0.035,-0.001,0.035
196,0.032,0.002,0.032
197,0.003,0.005,0.003
198,0.017,0.01,0.017
199,0.01,0.015,0.01
200,0.022,0.02,0.022
201,0.027,0.025,0.027
202,0.005,0.029,0.005
203,0.007,0.032,0.007
204,0.014,0.033,0.014
205,0.013,0.033,0.013
206,0.034,0.031,0.034
207,0.045,0.029,0.045
208,0.041,0.026,0.041
209,0.029,0.022,0.029
210,0.03,0.016,0.03
211,0.012,0.012,0.012
212,0.044,0.006,0.044
213,0.029,0.003,0.029
214,0.017,-0.001,0.017
215,-0.0,-0.004,-0.0
216,-0.018,-0.007,-0.018
217,-0.018,-0.01,-0.018
218,-0.016,-0.014,-0.016
219,-0.031,-0.017,-0.031
220,-0.059,-0.02,-0.059
221,-0.049,-0.022,-0.049
222,-0.046,-0.024,-0.046
223,-0.036,-0.024,-0.036
224,-0.022,-0.023,-0.022
225,-0.032,-0.02,-0.032
226,-0.021,-0.018,-0.021
227,-0.004,-0.016,-0.004
228,0.001,-0.013,0.001
229,0.013,-0.01,0.013
230,0.003,-0.007,0.003
231,-0.007,-0.003,-0.007
232,-0.015,-0.0,-0.015
233,0.003,0.002,0.003
234,0.018,0.003,0.018
235,0.003,0.004,0.003
236,0.01,0.004,0.01
237,-0.016,0.004,-0.016
238,0.015,0.002,0.015
239,0.03,0.0,0.03
240,0.031,-0.003,0.031
241,0.013,-0.007,0.013
242,0.015,-0.011,0.015
243,-0.022,-0.015,-0.022
244,-0.045,-0.02,-0.045
245,-0.045,-0.024,-0.045
246,-0.053,-0.027,-0.053
247,-0.054,-0.029,-0.054
248,-0.058,-0.03,-0.058
249,-0.05,-0.032,-0.05
250,-0.032,-0.034,-0.032
251,-0.019,-0.035,-0.019
252,-0.033,-0.036,-0.033
253,-0.025,-0.036,-0.025
254,-0.035,-0.036,-0.035
255,-0.042,-0.035,-0.042
256,-0.031,-0.033,-0.031
257,-0.011,-0.029,-0.011
258,-0.015,-0.025,-0.015
259,-0.016,-0.021,-0.016
260,-0.02,-0.017,-0.02
261,-0.021,-0.014,-0.021
262,-0.011,-0.01,-0.011
263,-0.01,-0.006,-0.01
264,0.004,-0.003,0.004
265,0.003,-0.002,0.003
266,-0.017,-0.002,-0.017
267,-0.016,-0.003,-0.016
268,-0.01,-0.005,-0.01
269,-0.006,-0.007,-0.006
270,-0.017,-0.009,-0.017
271,0.001,-0.011,0.001
272,0.008,-0.013,0.008
273,0.023,-0.015,0.023
274,0.006,-0.016,0.006
275,-0.009,-0.018,-0.009
276,-0.013,-0.019,-0.013
277,-0.022,-0.02,-0.022
278,-0.043,-0.021,-0.043
279,-0.051,-0.022,-0.051
280,-0.05,-0.023,-0.05
281,-0.051,-0.023,-0.051
282,-0.025,-0.022,-0.025
283,-0.032,-0.022,-0.032
284,-0.028,-0.021,-0.028
285,-0.012,-0.019,-0.012
286,-0.022,-0.018,-0.022
287,-0.006,-0.016,-0.006
288,-0.005,-0.015,-0.005
289,-0.003,-0.014,-0.003
290,-0.003,-0.012,-0.003
291,0.0,-0.011,0.0
292,-0.0,-0.007,-0.0
293,0.002,-0.004,0.002
294,0.006,-0.002,0.006
295,-0.0,0.001,-0.0
296,-0.002,0.003,-0.002
297,0.019,0.005,0.019
298,0.003,0.006,0.003
299,-0.009,0.006,-0.009
300,-0.013,0.005,-0.013
301,0.001,0.004,0.001
302,0.002,0.002,0.002
303,-0.003,0.001,-0.003
304,0.002,-0.001,0.002
305,0.001,-0.002,0.001
306,-0.006,-0.003,-0.006
307,-0.004,-0.004,-0.004
308,-0.006,-0.004,-0.006
309,0.017,-0.004,0.017
310,0.016,-0.002,0.016
311,0.018,-0.001,0.018
312,-0.003,0.001,-0.003
313,-0.008,0.003,-0.008
314,-0.013,0.006,-0.013
315,-0.021,0.009,-0.021
316,-0.01,0.011,-0.01
317,0.013,0.013,0.013
318,0.018,0.014,0.018
319,0.015,0.015,0.015
320,0.017,0.015,0.017
321,0.009,0.017,0.009
322,0.023,0.018,0.023
323,0.03,0.019,0.03
324,0.037,0.02,0.037
325,0.03,0.021,0.03
326,0.033,0.023,0.033
327,0.034,0.025,0.034
328,0.051,0.026,0.051
329,0.035,0.027,0.035
330,0.03,0.028,0.03
331,0.025,0.028,0.025
332,0.006,0.029,0.006
333,0.002,0.029,0.002
334,0.011,0.029,0.011
335,0.025,0.028,0.025
336,0.003,0.028,0.003
337,0.013,0.028,0.013
338,0.02,0.027,0.02
339,0.041,0.026,0.041
340,0.061,0.026,0.061
341,0.057,0.027,0.057
342,0.045,0.03,0.045
343,0.051,0.033,0.051
344,0.04,0.035,0.04
345,0.018,0.037,0.018
346,0.028,0.04,0.028
347,0.033,0.043,0.033
348,0.033,0.047,0.033
349,0.039,0.049,0.039
350,0.019,0.052,0.019
351,0.049,0.054,0.049
352,0.057,0.055,0.057
353,0.067,0.057,0.067
354,0.066,0.058,0.066
355,0.063,0.057,0.063
356,0.072,0.056,0.072
357,0.066,0.054,0.066
358,0.073,0.053,0.073
359,0.041,0.053,0.041
360,0.049,0.052,0.049
361,0.072,0.05,0.072
362,0.08,0.05,0.08
363,0.063,0.05,0.063
364,0.043,0.052,0.043
365,0.013,0.052,0.013
366,0.025,0.051,0.025
367,0.051,0.049,0.051
368,0.048,0.049,0.048
369,0.041,0.049,0.041
370,0.04,0.049,0.04
371,0.047,0.051,0.047
372,0.045,0.053,0.045
373,0.051,0.054,0.051
374,0.046,0.056,0.046
375,0.061,0.057,0.061
376,0.055,0.061,0.055
377,0.056,0.064,0.056
378,0.082,0.067,0.082
379,0.094,0.07,0.094
380,0.085,0.072,0.085
381,0.066,0.073,0.066
382,0.066,0.074,0.066
383,0.069,0.075,0.069
384,0.088,0.074,0.088
385,0.076,0.073,0.076
386,0.057,0.071,0.057
387,0.053,0.067,0.053
388,0.06,0.063,0.06
389,0.086,0.059,0.086
390,0.058,0.053,0.058
391,0.039,0.047,0.039
392,0.006,0.041,0.006
393,0.022,0.034,0.022
394,0.028,0.028,0.028
395,0.027,0.022,0.027
396,0.046,0.017,0.046
397,0.027,0.013,0.027
398,0.02,0.011,0.02
399,-0.001,0.012,-0.001
400,0.005,0.015,0.005
