gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2994,2284,16.4869651794434,39.7371253967285,116.536361694336,3670176,2994,1838,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-14 18:15:45.499112,-77.00007752614471,14.41622600327233,12.738928397312177,8.574119193777553e-05,14.0,14.39,1.015504800579495,13.66,8.8692,13.0048,18.4284,0.9573,15.8789,15.7835,7
102714,npp,2259,1758,13.8835735321045,39.7396011352539,116.535110473633,3670176,2260,1340,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-15 17:56:55.144781,100.48713820545144,15.805181960616448,13.959414141871985,2.495477560787654e-09,11.0,-15.84,1.0442604737599883,-16.55,9.3406,12.5739,16.5126,0.9901,13.7041,13.7467,7
102835,npp,1513,1227,22.6651248931885,39.7350120544434,116.537307739258,3670176,1513,911,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-16 17:38:01.236547,96.66538732943967,40.64923009406459,35.23716660100276,1.0027492399162222e-13,8.0,-40.66,1.4276677814245327,-41.12,8.0234,11.8978,16.0508,1.0464,19.9919,23.717,7
102844,npp,250,3967,14.3766651153564,39.7415733337402,116.532409667969,3670176,249,3151,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-16 19:18:06.266444,-66.49957844356886,68.51024383843674,55.5080507865321,3.4430905587536045e-05,25.0,68.43,3.3166247903554,68.2,11.3788,14.3767,19.2946,0.866,12.4499,12.4499,7
103556,npp,2210,868,5.65571355819702,39.7346534729004,116.531204223633,3670176,2212,652,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-22 17:25:21.973408,94.75710200624675,52.337138862115516,44.51871845725583,2.2835924417053807e-21,6.0,-52.33,1.847645286154319,-52.64,6.7908,10.9528,16.0893,1.1367,9.583,6.4288,7
103802,npp,2806,2628,6.82779788970947,39.738525390625,116.531677246094,3670176,2806,2121,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-24 18:28:11.235639,-74.83147009957696,31.88439561005177,27.89528092351125,6.930809186526233e-19,16.0,31.84,1.2365102219381485,31.31,7.7735,11.3582,15.8285,1.0961,8.7861,7.4841,7
103918,npp,2105,2109,23.2925300598145,39.7334098815918,116.535751342773,3670176,2104,1672,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-25 18:09:22.677400,-71.04409555155749,4.424807833143038,3.918366454187728,2.5346584077141052e-17,13.0,4.35,1.0,3.6,7.861,12.4499,15.1962,1.0,23.2925,23.2925,7
104270,npp,2887,515,11.4279251098633,39.7362632751465,116.532485961914,3670176,2888,314,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-28 17:12:39.205488,92.83681627711437,61.02389372262629,50.789401883334136,7.209868541636678e-07,3.0,-61.01,2.4157378735459294,-61.24,9.671,12.6403,17.246,0.9849,11.9481,11.2558,7
104278,npp,1845,3313,17.244987487793,39.7406806945801,116.532844543457,3686560,1847,2661,196611,3883171,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-28 18:53:07.366646,-70.89523967285886,55.26190103193677,46.710057631852614,3.246882648505178e-14,21.0,55.21,2.0682789409984763,54.88,9.9661,14.8384,18.8139,0.839,13.6135,14.4691,7
104396,npp,1165,2800,12.3570318222046,39.7392845153809,116.53443145752,3686560,1164,2254,196611,3883171,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-04-29 18:34:22.367345,-73.31492699341995,39.08252755926621,33.94611700569,1.2895523301193942e-10,17.0,39.04,1.4276677814245327,38.58,8.4233,12.4947,17.0425,0.9964,12.3536,12.3128,7
132912,npp,719,503,10.9972848892212,39.7341232299805,116.533500671387,3670176,724,305,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-18 17:11:39.469538,92.4169497577788,61.29380903220687,50.971221599627306,4.9557462243034965e-27,3.0,-61.26,2.5331140255951103,-61.24,9.671,12.6403,17.246,0.9849,11.8013,10.8317,7
132912,npp,719,505,12.5702104568481,39.7335090637207,116.55103302002,3670176,724,305,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-18 17:11:39.469538,92.4279316914685,61.25236409627229,50.94321277356587,4.95670232631842e-27,3.0,-61.22,2.5331140255951103,-61.24,9.671,12.6403,17.246,0.9849,12.4223,12.3809,7
133469,npp,670,1744,4.53175163269043,39.7377128601074,116.53385925293,3670176,670,1327,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-21 17:55:47.332814,97.79063754045255,16.613171597171036,14.66883513660385,1.5168496111951288e-27,11.0,-16.61,1.0442604737599883,-16.55,9.3406,12.5739,16.5126,0.9901,4.7486,4.4871,7
133648,npp,2997,1213,6.28073453903198,39.7382392883301,116.53067779541,3670176,2998,899,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-22 17:36:55.229538,96.90311235727518,41.19121947136951,35.682717071101514,6.072303963027643e-25,8.0,-41.19,1.4276677814245327,-41.12,8.0234,11.8978,16.0508,1.0464,8.5155,6.5722,7
133660,npp,1739,3956,14.3029699325562,39.7328758239746,116.534675598145,3670176,1737,3145,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-22 19:17:00.261215,-66.55233683948296,68.32304205299963,55.401129372798124,7.22255417089275e-29,25.0,68.25,3.3166247903554,68.2,11.3788,14.3767,19.2946,0.866,12.4277,12.3861,7
133827,npp,2223,678,6.47802543640137,39.7372970581055,116.53101348877,3670176,2220,459,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-23 17:17:57.788218,93.20389530697588,57.31382506578649,48.19643856999663,1.1443774445402237e-20,4.0,-57.29,2.2013981571160284,-57.24,10.3063,13.2715,17.3053,0.9381,9.364,6.077,7
133840,npp,1118,3466,19.3234901428223,39.7383003234863,116.537063598633,3670176,1116,2810,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-23 18:58:20.612538,-69.45300675993431,58.985728996346715,49.38810344079696,1.2601983520930994e-26,22.0,58.93,2.3545700244418297,58.93,10.649,14.3298,18.7776,0.8688,14.5708,16.7886,7
133840,npp,1118,3467,18.7776203155518,39.7359924316406,116.545204162598,3670176,1116,2810,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-23 18:58:20.612538,-69.44806724506537,59.00795835171053,49.40368670675389,1.25500658131235e-26,22.0,58.96,2.3545700244418297,58.93,10.649,14.3298,18.7776,0.8688,14.339,16.3143,7
134009,npp,1420,154,21.9418106079102,39.7342224121094,116.555854797363,3670176,1418,72,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-24 16:58:58.567773,90.49875159262142,67.84143182388912,55.11229468711707,4.6700576257465145e-15,1.0,-67.8,3.3166247903554,-67.81,8.676,12.3968,17.7693,1.0043,15.3279,22.0359,7
134009,npp,1420,151,8.4855842590332,39.7344551086426,116.52978515625,3670176,1418,72,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-24 16:58:58.567773,90.48235123811418,67.88943916289246,55.140314112681445,4.76558494729262e-15,1.0,-67.84,3.3166247903554,-67.81,8.676,12.3968,17.7693,1.0043,11.2707,8.522,7
134023,npp,468,2962,6.91375398635864,39.734977722168,116.532981872559,3670176,469,2387,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-24 18:39:39.185068,-73.13494647817889,44.918038217303696,38.71292308775497,1.5354922319434113e-22,18.0,44.89,1.5732132722552272,44.92,11.6419,14.2506,20.7793,0.8736,7.7863,6.0402,7
134023,npp,468,2963,16.028094291686998,39.733039855957,116.54133605957,3670176,469,2387,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-24 18:39:39.185068,-73.12976216137717,44.952028635471954,38.74024233290446,1.527292345255438e-22,18.0,44.92,1.5732132722552272,44.92,11.6419,14.2506,20.7793,0.8736,13.5798,14.0029,7
134766,npp,2550,3631,13.0306835174561,39.7367095947266,116.536155700684,3670176,2551,2944,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-08-28 19:04:33.620869,-68.73722638803285,62.501493593545185,51.787018854556486,0.0002528656277637783,23.0,62.45,2.6065528283652384,62.44,9.6253,12.7967,17.3361,0.9729,12.5397,12.6775,7
137403,npp,2726,1918,9.24583721160889,39.7396774291992,116.535621643066,3670176,2726,1490,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-11 18:01:57.958678,96.72143438050747,6.747995009051387,5.97385045236081,0.00013674924316862443,12.0,-6.73,1.0,-6.64,9.0231,14.161,17.6658,0.8792,7.5348,8.1287,7
137593,npp,1988,1391,12.1027660369873,39.7375907897949,116.537376403809,3670176,1989,1046,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-12 17:43:05.853851,97.48185582388783,34.07114874542143,29.748560891311673,7.03854885054647e-10,9.0,-34.07,1.2937979144666532,-33.94,10.7817,14.5545,19.2519,0.8554,10.555,10.3528,7
137780,npp,1221,855,26.0599555969238,39.7383766174316,116.546478271484,3670176,1222,644,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-13 17:24:10.209596,94.89523171806503,52.70138107336687,44.794150899852916,1.1071375956074026e-16,6.0,-52.7,1.9513309067639726,-52.64,6.7908,10.9528,16.0893,1.1367,20.1919,29.622,7
137780,npp,1221,853,6.49852418899536,39.7394981384277,116.529449462891,3670176,1222,644,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-13 17:24:10.209596,94.88432245106277,52.75495385854505,44.834657544220214,1.0959897580469652e-16,6.0,-52.75,1.9513309067639726,-52.64,6.7908,10.9528,16.0893,1.1367,10.1672,7.3868,7
137794,npp,66,3631,11.9265241622925,39.7332725524902,116.549201965332,3670176,69,2942,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-13 19:04:27.696732,-68.88867969513645,62.503437282622116,51.78769512539145,3.5906786234765635e-09,23.0,62.45,2.6065528283652384,62.44,9.6253,12.7967,17.3361,0.9729,12.1161,11.6033,7
137972,npp,425,325,29.3187618255615,39.7374000549316,116.537216186523,3670176,425,175,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-14 17:05:11.005676,91.7526993284818,64.81091696221704,53.270683806783325,7.728474069721373e-23,2.0,-64.78,2.8345692104261015,-64.75,8.3383,13.1553,18.6614,0.9464,18.1522,27.7468,7
137986,npp,2494,3130,13.6011915206909,39.7374610900879,116.535118103027,3670176,2493,2505,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-14 18:45:44.506370,-71.46034634797418,50.25316628925827,42.9249921614708,7.718011519053375e-17,20.0,50.21,1.7549928774784245,50.3,9.8123,12.6907,16.481,0.981,12.9687,13.3432,7
138174,npp,1821,2613,4.49825954437256,39.7370986938477,116.532066345215,3670176,1820,2110,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-15 18:26:59.535201,-73.9573580925489,31.207721628131143,27.318494706222225,2.771589368774061e-24,16.0,31.17,1.2365102219381485,31.31,7.7735,11.3582,15.8285,1.0961,6.9021,4.9306,7
138367,npp,1119,2093,4.42428827285767,39.7391090393066,116.531402587891,3670176,1119,1658,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-16 18:08:11.002257,-69.25748817354115,3.527112391962301,3.123601311262776,2.5864678273674113e-28,13.0,3.43,1.0,3.6,7.861,12.4499,15.1962,1.0,4.4243,4.4243,7
138367,npp,1119,2094,15.5086698532104,39.737735748291,116.539916992188,3670176,1119,1658,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-16 18:08:11.002257,-69.39913664746025,3.5838011694552474,3.173790708702757,2.591663937394204e-28,13.0,3.49,1.0,3.6,7.861,12.4499,15.1962,1.0,15.5087,15.5087,7
138561,npp,374,1566,3.79560017585754,39.736988067627,116.531112670898,3670176,374,1176,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-17 17:49:20.686582,98.25669385268301,25.936363752117305,22.791804187790596,6.614479622062473e-30,10.0,-25.94,1.1367971201176101,-25.79,10.3341,13.4317,17.787,0.9269,3.9735,3.5182,7
138561,npp,374,1567,15.9967432022095,39.7359390258789,116.539817810059,3670176,374,1176,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-17 17:49:20.686582,98.26095014086533,25.886924037419035,22.749088110696107,6.615881731663114e-30,10.0,-25.89,1.1367971201176101,-25.79,10.3341,13.4317,17.787,0.9269,14.7064,14.8276,7
138757,npp,2688,1031,5.65956878662109,39.7365760803223,116.531951904297,3670176,2691,758,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-18 17:30:25.033985,95.35872798960075,47.479080811856406,40.751680277638066,7.309837389633957e-30,7.0,-47.48,1.646109783506203,-47.35,9.5597,13.0657,15.7616,0.9529,7.9508,5.3929,7
138771,npp,1482,3793,12.9895391464233,39.7297592163086,116.550308227539,3670176,1481,3052,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-18 19:10:37.183169,-67.70384227530934,65.57311610237541,53.755148840356355,8.445523805217901e-30,24.0,65.51,3.0,65.48,10.0452,12.7631,15.8441,0.9755,12.5254,12.6708,7
138951,npp,1901,500,11.1604852676392,39.7394180297852,116.534675598145,3670176,1899,302,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-19 17:11:27.606949,92.39849203476805,61.35579234003642,51.01320691814433,6.246874313915411e-28,3.0,-61.32,2.5331140255951103,-61.24,9.671,12.6403,17.246,0.9849,11.8658,10.9924,7
138966,npp,848,3298,9.63864898681641,39.7362480163574,116.535301208496,3670176,852,2645,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-19 18:51:55.770059,-70.3066943343073,54.87977911106593,46.42772505964105,2.542172698503822e-30,21.0,54.83,2.0682789409984763,54.88,9.9661,14.8384,18.8139,0.839,9.9359,8.0871,7
138966,npp,848,3299,12.1677665710449,39.7340660095215,116.543426513672,3670176,852,2645,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-19 18:51:55.770059,-70.30189986033893,54.90503870585952,46.44639669343629,2.5385677845951395e-30,21.0,54.86,2.0682789409984763,54.88,9.9661,14.8384,18.8139,0.839,11.1587,10.2092,7
139547,npp,1842,1741,10.319164276123,39.7397689819336,116.534965515137,3670176,1843,1325,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-22 17:55:35.513815,99.83563100375018,16.76641147397292,14.802984001106687,4.2943035906568635e-20,11.0,-16.77,1.0442604737599883,-16.55,9.3406,12.5739,16.5126,0.9901,10.2908,10.2174,7
139741,npp,1093,1210,11.156099319458,39.7395286560059,116.538459777832,3670176,1094,896,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-23 17:36:41.647986,96.62623249404595,41.3122135145073,35.78147474256696,1.4881735419054298e-13,8.0,-41.3,1.4276677814245327,-41.12,8.0234,11.8978,16.0508,1.0464,11.9304,11.6738,7
139741,npp,1093,1209,8.0327091217041,39.7403564453125,116.529586791992,3670176,1094,896,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-23 17:36:41.647986,96.62088747592989,41.35012491917269,35.812560597680985,1.498492538626554e-13,8.0,-41.34,1.4276677814245327,-41.12,8.0234,11.8978,16.0508,1.0464,9.7427,8.4055,7
139753,npp,2907,3952,9.08388423919678,39.7391090393066,116.537994384766,3670176,2906,3143,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-09-23 19:16:46.681158,-66.45596695106909,68.26010787498764,55.364495986927956,3.3353980972391614e-21,25.0,68.19,3.3166247903554,68.2,11.3788,14.3767,19.2946,0.866,10.8541,7.8665,7
143027,npp,846,671,12.3721170425415,39.7381782531738,116.535652160645,3670176,844,452,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-10 17:17:33.304257,93.86833960132681,57.48305199607139,48.31194600032395,2.1103278186732596e-05,4.0,-57.45,2.2013981571160284,-57.24,10.3063,13.2715,17.3053,0.9381,12.0414,11.6063,7
143027,npp,846,672,26.6012516021729,39.7377433776855,116.544540405273,3670176,844,452,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-10 17:17:33.304257,93.87420199307896,57.459068003773744,48.294775529633924,2.1231069021484322e-05,4.0,-57.43,2.2013981571160284,-57.24,10.3063,13.2715,17.3053,0.9381,18.5051,24.9546,7
143220,npp,52,145,9.42431926727295,39.7381401062012,116.531898498535,3670176,54,69,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-11 16:58:35.897578,90.613480062197,68.00204043510773,55.20025725815764,1.097860505635315e-12,1.0,-67.94,3.3166247903554,-67.81,8.676,12.3968,17.7693,1.0043,11.5537,9.4647,7
143220,npp,52,148,13.058159828186,39.7378425598145,116.558227539062,3670176,54,69,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-11 16:58:35.897578,90.6299763192683,67.95378549815966,55.17218908036117,1.1197262713598534e-12,1.0,-67.89,3.3166247903554,-67.81,8.676,12.3968,17.7693,1.0043,12.6494,13.1141,7
143234,npp,2174,2952,5.98229265213013,39.7376594543457,116.529846191406,3670176,2173,2380,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-11 18:39:14.737721,-72.22534888775193,44.59610559129277,38.45104957435738,5.3851502472105167e-05,18.0,44.55,1.5732132722552272,44.92,11.6419,14.2506,20.7793,0.8736,7.1943,5.2264,7
143428,npp,1502,2434,7.41540670394897,39.7395477294922,116.533088684082,3670176,1502,1971,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-12 18:20:29.785197,-73.01346116234893,22.57094976097676,19.873264761628665,5.314415249083825e-12,15.0,22.51,1.0837787002826917,22.98,9.5816,12.7888,16.8116,0.9735,7.4919,7.2189,7
143428,npp,1502,2435,18.5923519134521,39.7378768920898,116.541831970215,3670176,1502,1971,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-12 18:20:29.785197,-73.01572347966264,22.623578450669594,19.919029161474846,5.349579750656872e-12,15.0,22.56,1.0837787002826917,22.98,9.5816,12.7888,16.8116,0.9735,17.8048,18.0997,7
143624,npp,803,1912,4.1470103263855,39.736270904541,116.532035827637,3670176,803,1484,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-13 18:01:43.055536,94.76228696738518,7.097120172412114,6.281985896146203,1.332184834029667e-19,12.0,-7.08,1.0,-6.64,9.0231,14.161,17.6658,0.8792,2.436,3.6459,7
143624,npp,803,1913,21.607307434082,39.7349891662598,116.540679931641,3670176,803,1484,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-13 18:01:43.055536,94.71728500487583,7.0396454734436,6.231168384413024,1.3394660146928665e-19,12.0,-7.02,1.0,-6.64,9.0231,14.161,17.6658,0.8792,19.8963,18.9966,7
144206,npp,1606,322,6.25423765182495,39.7376441955566,116.529586791992,3670176,1607,174,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-16 17:04:59.753611,91.62346001782562,64.89294182112877,53.315066647171086,1.0173828639522794e-31,2.0,-64.84,2.8345692104261015,-64.75,8.3383,13.1553,18.6614,0.9464,10.0154,5.9189,7
144220,npp,604,3125,23.1381034851074,39.7391128540039,116.53727722168,3670176,603,2501,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-16 18:45:33.256554,-71.70612479419579,50.11239005582689,42.811006162678176,6.510654737316161e-30,20.0,50.06,1.7549928774784245,50.3,9.8123,12.6907,16.481,0.981,18.4029,22.6991,7
144220,npp,604,3126,25.1438121795654,39.736988067627,116.545738220215,3670176,603,2501,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-16 18:45:33.256554,-71.70097361053374,50.1425328173394,42.83434043059433,6.523683592413653e-30,20.0,50.09,1.7549928774784245,50.3,9.8123,12.6907,16.481,0.981,19.5458,24.6668,7
144415,npp,3014,2609,6.27424669265747,39.7369575500488,116.532928466797,3670176,3014,2107,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-17 18:26:50.089725,-75.07049662047243,31.03522080448216,27.168556955720433,3.2278799101332165e-31,16.0,31.0,1.2365102219381485,31.31,7.7735,11.3582,15.8285,1.0961,8.3384,6.8773,7
144618,npp,2323,2091,14.0181875228882,39.736026763916,116.536865234375,3670176,2323,1655,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-18 18:08:03.358964,-78.28455352039471,3.322726559305945,2.942346949771704,1.5383981849967829e-30,13.0,3.31,1.0,3.6,7.861,12.4499,15.1962,1.0,14.0182,14.0182,7
144814,npp,1588,1564,6.67946672439575,39.7372627258301,116.533103942871,3670176,1588,1174,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-19 17:49:13.074277,99.12347502269375,26.0357959073108,22.875356769725435,8.520787743908845e-28,10.0,-26.04,1.1367971201176101,-25.79,10.3341,13.4317,17.787,0.9269,6.5103,6.1913,7
144814,npp,1588,1565,20.0492515563965,39.7362060546875,116.541831970215,3670176,1588,1174,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-19 17:49:13.074277,99.12951160087823,25.986316404531244,22.832620354454438,8.488889483090557e-28,10.0,-25.99,1.1367971201176101,-25.79,10.3341,13.4317,17.787,0.9269,18.2712,18.5839,7
145011,npp,841,1030,3.64104080200195,39.7345085144043,116.531524658203,3670176,841,757,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-20 17:30:19.236133,95.63454689363262,47.52262627233299,40.78132264373491,4.017591869800306e-23,7.0,-47.51,1.646109783506203,-47.35,9.5597,13.0657,15.7616,0.9529,6.7246,3.4695,7
145011,npp,841,1031,3.68480968475342,39.7338180541992,116.540420532227,3670176,841,757,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-20 17:30:19.236133,95.64012953691993,47.49010787620333,40.75563635212075,3.995587548111474e-23,7.0,-47.48,1.646109783506203,-47.35,9.5597,13.0657,15.7616,0.9529,6.7512,3.5112,7
145025,npp,2707,3787,4.62498903274536,39.7388877868652,116.533218383789,3670176,2710,3050,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-20 19:10:31.388910,-67.87845534897423,65.4760998521896,53.68745603280272,4.232674295232238e-28,24.0,65.4,3.0,65.48,10.0452,12.7631,15.8441,0.9755,9.7372,4.5115,7
145210,npp,64,500,9.81670379638672,39.7363586425781,116.537582397461,3670176,68,302,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-21 17:11:21.843587,92.21913174324901,61.37265888601998,51.017640119451734,6.712235494237848e-17,3.0,-61.32,2.5331140255951103,-61.24,9.671,12.6403,17.246,0.9849,11.3353,9.6689,7
145210,npp,64,501,12.1259145736694,39.7360534667969,116.546409606934,3670176,68,302,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-21 17:11:21.843587,92.22455412353013,61.35187082142419,51.00361651041905,6.667414088453668e-17,3.0,-61.3,2.5331140255951103,-61.24,9.671,12.6403,17.246,0.9849,12.2469,11.9433,7
145224,npp,2084,3295,2.60528922080994,39.7356224060059,116.530090332031,3670176,2085,2642,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-21 18:51:51.789166,-70.87323724005236,54.80799772346246,46.36856899931994,7.758242611603732e-24,21.0,54.76,2.0682789409984763,54.88,9.9661,14.8384,18.8139,0.839,6.5353,2.1859,7
145420,npp,1430,2783,4.95375394821167,39.7365570068359,116.53246307373,3670176,1430,2238,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-22 18:33:08.629294,-73.7210134628362,38.407538535098546,33.3813012179665,4.679909237939078e-18,17.0,38.38,1.357151599901897,38.58,8.4233,12.4947,17.0425,0.9964,6.8935,4.936,7
145420,npp,1430,2784,19.297700881958,39.7346878051758,116.541023254395,3670176,1430,2238,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-22 18:33:08.629294,-73.71620107094503,38.44777714977783,33.41474118533971,4.649776044435969e-18,17.0,38.42,1.357151599901897,38.58,8.4233,12.4947,17.0425,0.9964,17.4627,19.2287,7
145611,npp,747,2266,10.9214887619019,39.736759185791,116.535537719727,3670176,747,1821,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-23 18:14:21.905833,-73.80154504492596,13.410457367128211,11.852826841237833,3.666539648928695e-11,14.0,13.38,1.015504800579495,13.66,8.8692,13.0048,18.4284,0.9573,10.3984,10.4555,7
145801,npp,36,1741,12.798300743103,39.7397117614746,116.536842346191,3670176,37,1325,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-24 17:55:33.401537,99.6807414770941,16.762219399080426,14.797846777797197,0.0003945958539686308,11.0,-16.77,1.0442604737599883,-16.55,9.3406,12.5739,16.5126,0.9901,12.6648,12.6721,7
146005,npp,1112,3950,2.77066707611084,39.7372779846191,116.534652709961,3670176,1112,3142,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-10-25 19:16:46.380078,-66.61574768503452,68.24045655812002,55.34464280217956,1.569569080907528e-05,25.0,68.16,3.3166247903554,68.2,11.3788,14.3767,19.2946,0.866,8.9506,2.3994,7
149139,npp,3069,1213,12.6047105789185,39.7397880554199,116.535530090332,3670176,3068,899,196611,3866787,8882,chn_beijing_82_89,39.7375,116.53333333,82,89,chn_beijing,2012-11-10 17:36:46.830008,95.93318184368803,41.204316822290934,35.6877615381464,4.902686136665751e-15,8.0,-41.19,1.4276677814245327,-41.12,8.0234,11.8978,16.0508,1.0464,12.9451,13.1897,7
