lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.55,0.631,0.55
2,0.371,0.512,0.371
3,0.331,0.416,0.331
4,0.284,0.34,0.284
5,0.246,0.28,0.246
6,0.212,0.235,0.212
7,0.22,0.202,0.22
8,0.203,0.18,0.203
9,0.217,0.166,0.217
10,0.224,0.159,0.224
11,0.239,0.158,0.239
12,0.224,0.161,0.224
13,0.204,0.166,0.204
14,0.198,0.174,0.198
15,0.21,0.183,0.21
16,0.2,0.193,0.2
17,0.2,0.202,0.2
18,0.185,0.211,0.185
19,0.176,0.219,0.176
20,0.172,0.225,0.172
21,0.18,0.23,0.18
22,0.168,0.233,0.168
23,0.158,0.234,0.158
24,0.17,0.233,0.17
25,0.191,0.231,0.191
26,0.217,0.217,0.217
27,0.242,0.212,0.242
28,0.254,0.209,0.254
29,0.245,0.205,0.245
30,0.262,0.2,0.262
31,0.259,0.195,0.259
32,0.258,0.191,0.258
33,0.208,0.185,0.208
34,0.172,0.18,0.172
35,0.138,0.174,0.138
36,0.129,0.168,0.129
37,0.131,0.161,0.131
38,0.113,0.153,0.113
39,0.107,0.145,0.107
40,0.103,0.137,0.103
41,0.131,0.13,0.131
42,0.13,0.122,0.13
43,0.127,0.116,0.127
44,0.123,0.111,0.123
45,0.105,0.108,0.105
46,0.102,0.106,0.102
47,0.114,0.105,0.114
48,0.104,0.107,0.104
49,0.106,0.111,0.106
50,0.11,0.116,0.11
51,0.118,0.121,0.118
52,0.132,0.127,0.132
53,0.127,0.131,0.127
54,0.136,0.135,0.136
55,0.139,0.139,0.139
56,0.143,0.14,0.143
57,0.134,0.14,0.134
58,0.147,0.138,0.147
59,0.141,0.136,0.141
60,0.144,0.133,0.144
61,0.143,0.131,0.143
62,0.158,0.128,0.158
63,0.159,0.124,0.159
64,0.134,0.119,0.134
65,0.11,0.115,0.11
66,0.111,0.11,0.111
67,0.081,0.105,0.081
68,0.076,0.1,0.076
69,0.094,0.094,0.094
70,0.072,0.088,0.072
71,0.065,0.084,0.065
72,0.062,0.08,0.062
73,0.076,0.077,0.076
74,0.083,0.074,0.083
75,0.078,0.073,0.078
76,0.073,0.073,0.073
77,0.067,0.074,0.067
78,0.077,0.076,0.077
79,0.068,0.077,0.068
80,0.069,0.079,0.069
81,0.08,0.082,0.08
82,0.074,0.083,0.074
83,0.082,0.085,0.082
84,0.085,0.085,0.085
85,0.089,0.085,0.089
86,0.108,0.085,0.108
87,0.108,0.084,0.108
88,0.09,0.083,0.09
89,0.093,0.081,0.093
90,0.084,0.078,0.084
91,0.083,0.074,0.083
92,0.075,0.07,0.075
93,0.077,0.066,0.077
94,0.076,0.061,0.076
95,0.048,0.055,0.048
96,0.044,0.049,0.044
97,0.045,0.044,0.045
98,0.024,0.039,0.024
99,0.007,0.035,0.007
100,0.002,0.031,0.002
101,0.009,0.028,0.009
102,0.018,0.026,0.018
103,0.036,0.025,0.036
104,0.016,0.025,0.016
105,0.034,0.027,0.034
106,0.069,0.03,0.069
107,0.044,0.033,0.044
108,0.033,0.037,0.033
109,0.035,0.041,0.035
110,0.025,0.044,0.025
111,0.013,0.047,0.013
112,0.033,0.05,0.033
113,0.041,0.051,0.041
114,0.058,0.053,0.058
115,0.07,0.055,0.07
116,0.069,0.056,0.069
117,0.088,0.057,0.088
118,0.1,0.057,0.1
119,0.084,0.056,0.084
120,0.06,0.055,0.06
121,0.058,0.052,0.058
122,0.053,0.049,0.053
123,0.04,0.044,0.04
124,0.042,0.041,0.042
125,0.02,0.037,0.02
126,0.012,0.033,0.012
127,0.003,0.029,0.003
128,-0.008,0.026,-0.008
129,0.002,0.022,0.002
130,0.026,0.021,0.026
131,0.02,0.02,0.02
132,0.035,0.019,0.035
133,0.047,0.019,0.047
134,0.034,0.021,0.034
135,0.027,0.022,0.027
136,0.029,0.025,0.029
137,0.016,0.027,0.016
138,0.008,0.03,0.008
139,0.008,0.033,0.008
140,0.017,0.036,0.017
141,0.027,0.037,0.027
142,0.043,0.039,0.043
143,0.038,0.04,0.038
144,0.045,0.039,0.045
145,0.064,0.038,0.064
146,0.055,0.037,0.055
147,0.061,0.034,0.061
148,0.042,0.032,0.042
149,0.073,0.029,0.073
150,0.056,0.025,0.056
151,0.037,0.022,0.037
152,0.006,0.017,0.006
153,-0.015,0.013,-0.015
154,-0.019,0.009,-0.019
155,-0.04,0.005,-0.04
156,-0.023,0.001,-0.023
157,-0.026,-0.002,-0.026
158,-0.027,-0.006,-0.027
159,-0.001,-0.01,-0.001
160,0.004,-0.013,0.004
161,0.009,-0.016,0.009
162,-0.003,-0.017,-0.003
163,-0.002,-0.016,-0.002
164,-0.008,-0.015,-0.008
165,-0.003,-0.012,-0.003
166,-0.013,-0.008,-0.013
167,-0.007,-0.004,-0.007
168,-0.009,0.001,-0.009
169,-0.024,0.007,-0.024
170,-0.004,0.012,-0.004
171,0.003,0.015,0.003
172,-0.002,0.018,-0.002
173,0.008,0.021,0.008
174,0.031,0.023,0.031
175,0.034,0.022,0.034
176,0.047,0.02,0.047
177,0.047,0.017,0.047
178,0.036,0.014,0.036
179,0.026,0.012,0.026
180,0.017,0.009,0.017
181,0.025,0.007,0.025
182,0.017,0.003,0.017
183,0.009,-0.0,0.009
184,-0.013,-0.005,-0.013
185,-0.023,-0.01,-0.023
186,-0.033,-0.016,-0.033
187,-0.038,-0.022,-0.038
188,-0.035,-0.026,-0.035
189,-0.047,-0.03,-0.047
190,-0.052,-0.033,-0.052
191,-0.054,-0.036,-0.054
192,-0.044,-0.039,-0.044
193,-0.035,-0.04,-0.035
194,-0.022,-0.04,-0.022
195,-0.029,-0.037,-0.029
196,-0.032,-0.034,-0.032
197,-0.037,-0.03,-0.037
198,-0.016,-0.025,-0.016
199,-0.015,-0.019,-0.015
200,-0.018,-0.014,-0.018
201,-0.03,-0.01,-0.03
202,-0.032,-0.005,-0.032
203,-0.019,-0.001,-0.019
204,0.004,0.003,0.004
205,0.025,0.006,0.025
206,0.026,0.009,0.026
207,0.039,0.01,0.039
208,0.039,0.009,0.039
209,0.025,0.008,0.025
210,0.015,0.006,0.015
211,0.002,0.004,0.002
212,-0.012,0.002,-0.012
213,0.008,-0.001,0.008
214,-0.006,-0.005,-0.006
215,0.003,-0.009,0.003
216,-0.013,-0.012,-0.013
217,-0.042,-0.015,-0.042
218,-0.032,-0.018,-0.032
219,-0.038,-0.021,-0.038
220,-0.025,-0.023,-0.025
221,-0.024,-0.024,-0.024
222,-0.026,-0.024,-0.026
223,-0.026,-0.024,-0.026
224,-0.025,-0.023,-0.025
225,-0.023,-0.023,-0.023
226,-0.048,-0.021,-0.048
227,-0.032,-0.018,-0.032
228,-0.013,-0.014,-0.013
229,-0.003,-0.01,-0.003
230,0.005,-0.005,0.005
231,0.001,-0.001,0.001
232,0.012,0.003,0.012
233,0.002,0.006,0.002
234,0.009,0.007,0.009
235,0.014,0.008,0.014
236,0.018,0.009,0.018
237,0.028,0.009,0.028
238,0.027,0.009,0.027
239,0.008,0.008,0.008
240,0.021,0.006,0.021
241,0.018,0.003,0.018
242,-0.007,-0.002,-0.007
243,-0.023,-0.005,-0.023
244,-0.026,-0.009,-0.026
245,-0.015,-0.014,-0.015
246,-0.013,-0.018,-0.013
247,-0.014,-0.022,-0.014
248,-0.021,-0.024,-0.021
249,-0.024,-0.025,-0.024
250,-0.029,-0.026,-0.029
251,-0.022,-0.024,-0.022
252,-0.038,-0.02,-0.038
253,-0.033,-0.016,-0.033
254,-0.03,-0.012,-0.03
255,-0.023,-0.008,-0.023
256,-0.013,-0.003,-0.013
257,0.006,0.002,0.006
258,-0.004,0.007,-0.004
259,0.002,0.012,0.002
260,0.007,0.017,0.007
261,0.009,0.023,0.009
262,0.032,0.027,0.032
263,0.047,0.031,0.047
264,0.064,0.034,0.064
265,0.063,0.036,0.063
266,0.065,0.037,0.065
267,0.065,0.036,0.065
268,0.08,0.034,0.08
269,0.058,0.032,0.058
270,0.019,0.03,0.019
271,0.006,0.026,0.006
272,-0.019,0.02,-0.019
273,-0.009,0.014,-0.009
274,-0.011,0.007,-0.011
275,-0.029,-0.0,-0.029
276,-0.001,-0.006,-0.001
277,0.018,-0.01,0.018
278,-0.006,-0.014,-0.006
279,-0.015,-0.016,-0.015
280,-0.019,-0.017,-0.019
281,-0.019,-0.017,-0.019
282,-0.007,-0.015,-0.007
283,-0.014,-0.013,-0.014
284,-0.042,-0.009,-0.042
285,-0.017,-0.003,-0.017
286,-0.018,0.003,-0.018
287,-0.008,0.01,-0.008
288,-0.006,0.017,-0.006
289,0.022,0.024,0.022
290,0.024,0.03,0.024
291,0.033,0.035,0.033
292,0.052,0.039,0.052
293,0.051,0.042,0.051
294,0.072,0.043,0.072
295,0.093,0.043,0.093
296,0.085,0.043,0.085
297,0.072,0.042,0.072
298,0.058,0.041,0.058
299,0.038,0.039,0.038
300,0.016,0.037,0.016
301,0.031,0.033,0.031
302,0.02,0.028,0.02
303,0.014,0.021,0.014
304,-0.0,0.015,-0.0
305,-0.012,0.009,-0.012
306,-0.006,0.003,-0.006
307,-0.01,-0.003,-0.01
308,-0.029,-0.009,-0.029
309,-0.025,-0.014,-0.025
310,0.004,-0.015,0.004
311,-0.008,-0.016,-0.008
312,-0.016,-0.014,-0.016
313,-0.008,-0.01,-0.008
314,-0.0,-0.005,-0.0
315,-0.001,0.002,-0.001
316,-0.005,0.008,-0.005
317,-0.002,0.015,-0.002
318,-0.001,0.021,-0.001
319,0.01,0.027,0.01
320,0.021,0.032,0.021
321,0.026,0.036,0.026
322,0.045,0.039,0.045
323,0.054,0.041,0.054
324,0.069,0.043,0.069
325,0.079,0.044,0.079
326,0.079,0.045,0.079
327,0.069,0.046,0.069
328,0.062,0.045,0.062
329,0.063,0.044,0.063
330,0.072,0.042,0.072
331,0.048,0.04,0.048
332,0.024,0.037,0.024
333,0.005,0.032,0.005
334,-0.004,0.027,-0.004
335,-0.01,0.024,-0.01
336,-0.034,0.019,-0.034
337,-0.012,0.016,-0.012
338,-0.003,0.013,-0.003
339,0.021,0.01,0.021
340,0.035,0.009,0.035
341,0.038,0.01,0.038
342,0.03,0.012,0.03
343,0.041,0.016,0.041
344,0.019,0.021,0.019
345,0.019,0.027,0.019
346,0.023,0.033,0.023
347,0.042,0.04,0.042
348,0.03,0.046,0.03
349,0.023,0.053,0.023
350,0.04,0.059,0.04
351,0.045,0.064,0.045
352,0.062,0.068,0.062
353,0.071,0.072,0.071
354,0.085,0.075,0.085
355,0.1,0.077,0.1
356,0.118,0.076,0.118
357,0.12,0.074,0.12
358,0.104,0.073,0.104
359,0.073,0.071,0.073
360,0.079,0.068,0.079
361,0.081,0.065,0.081
362,0.063,0.062,0.063
363,0.046,0.06,0.046
364,0.022,0.057,0.022
365,0.022,0.054,0.022
366,0.023,0.05,0.023
367,0.032,0.046,0.032
368,0.045,0.043,0.045
369,0.045,0.04,0.045
370,0.053,0.039,0.053
371,0.044,0.04,0.044
372,0.045,0.042,0.045
373,0.029,0.043,0.029
374,0.04,0.046,0.04
375,0.051,0.05,0.051
376,0.042,0.056,0.042
377,0.048,0.062,0.048
378,0.055,0.068,0.055
379,0.074,0.073,0.074
380,0.066,0.078,0.066
381,0.061,0.083,0.061
382,0.081,0.086,0.081
383,0.103,0.089,0.103
384,0.103,0.09,0.103
385,0.095,0.089,0.095
386,0.108,0.088,0.108
387,0.082,0.085,0.082
388,0.094,0.08,0.094
389,0.092,0.074,0.092
390,0.076,0.068,0.076
391,0.059,0.06,0.059
392,0.043,0.051,0.043
393,0.021,0.042,0.021
394,0.004,0.033,0.004
395,0.008,0.025,0.008
396,0.028,0.018,0.028
397,0.032,0.013,0.032
398,0.013,0.01,0.013
399,0.024,0.012,0.024
400,0.008,0.017,0.008
