lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.491,0.572,0.517
2,0.277,0.443,0.307
3,0.206,0.34,0.227
4,0.168,0.259,0.18
5,0.168,0.198,0.171
6,0.177,0.154,0.169
7,0.162,0.123,0.145
8,0.138,0.103,0.113
9,0.149,0.092,0.118
10,0.16,0.089,0.126
11,0.135,0.09,0.101
12,0.138,0.096,0.104
13,0.15,0.103,0.115
14,0.146,0.113,0.11
15,0.154,0.122,0.118
16,0.153,0.131,0.118
17,0.129,0.139,0.097
18,0.113,0.146,0.081
19,0.106,0.151,0.076
20,0.112,0.154,0.084
21,0.119,0.155,0.095
22,0.11,0.154,0.093
23,0.107,0.151,0.1
24,0.084,0.146,0.087
25,0.107,0.14,0.118
26,0.124,0.122,0.143
27,0.105,0.114,0.136
28,0.108,0.109,0.15
29,0.124,0.106,0.17
30,0.11,0.104,0.156
31,0.139,0.102,0.176
32,0.139,0.1,0.164
33,0.103,0.098,0.119
34,0.085,0.097,0.093
35,0.083,0.096,0.083
36,0.086,0.095,0.076
37,0.079,0.092,0.059
38,0.084,0.09,0.058
39,0.082,0.087,0.051
40,0.073,0.083,0.041
41,0.068,0.08,0.04
42,0.071,0.075,0.045
43,0.057,0.071,0.032
44,0.082,0.067,0.057
45,0.091,0.064,0.062
46,0.057,0.06,0.03
47,0.061,0.058,0.035
48,0.057,0.056,0.03
49,0.055,0.054,0.028
50,0.074,0.054,0.049
51,0.073,0.054,0.053
52,0.049,0.053,0.039
53,0.035,0.052,0.037
54,0.032,0.05,0.042
55,0.028,0.049,0.045
56,0.036,0.048,0.064
57,0.028,0.047,0.066
58,0.035,0.044,0.08
59,0.049,0.042,0.098
60,0.062,0.041,0.106
61,0.076,0.041,0.11
62,0.042,0.04,0.065
63,0.055,0.039,0.068
64,0.039,0.039,0.045
65,0.019,0.039,0.017
66,0.06,0.038,0.047
67,0.045,0.038,0.025
68,0.034,0.038,0.009
69,0.032,0.039,0.005
70,0.02,0.039,-0.004
71,-0.0,0.037,-0.021
72,0.022,0.036,0.001
73,0.026,0.035,0.007
74,0.034,0.034,0.012
75,0.035,0.033,0.011
76,0.062,0.03,0.037
77,0.051,0.026,0.027
78,0.034,0.022,0.013
79,0.01,0.019,-0.008
80,0.007,0.015,-0.01
81,0.012,0.011,-0.001
82,0.019,0.008,0.014
83,0.01,0.004,0.015
84,-0.003,-0.001,0.011
85,-0.008,-0.006,0.018
86,0.01,-0.01,0.047
87,-0.012,-0.015,0.034
88,-0.028,-0.019,0.024
89,-0.026,-0.023,0.024
90,-0.021,-0.026,0.021
91,-0.043,-0.028,-0.01
92,-0.039,-0.031,-0.016
93,-0.058,-0.034,-0.044
94,-0.035,-0.037,-0.032
95,-0.029,-0.039,-0.034
96,-0.057,-0.04,-0.068
97,-0.048,-0.04,-0.067
98,-0.053,-0.039,-0.074
99,-0.044,-0.038,-0.064
100,-0.029,-0.038,-0.047
101,-0.031,-0.037,-0.047
102,-0.037,-0.038,-0.053
103,-0.035,-0.039,-0.052
104,-0.029,-0.04,-0.046
105,-0.03,-0.041,-0.045
106,-0.018,-0.041,-0.032
107,0.001,-0.041,-0.014
108,-0.019,-0.041,-0.032
109,-0.05,-0.042,-0.061
110,-0.069,-0.041,-0.079
111,-0.053,-0.039,-0.062
112,-0.045,-0.039,-0.047
113,-0.049,-0.039,-0.043
114,-0.048,-0.039,-0.033
115,-0.047,-0.038,-0.019
116,-0.044,-0.036,-0.005
117,-0.027,-0.034,0.016
118,-0.04,-0.033,0.005
119,-0.06,-0.031,-0.017
120,-0.047,-0.03,-0.011
121,-0.038,-0.028,-0.014
122,-0.021,-0.026,-0.008
123,-0.006,-0.023,-0.003
124,-0.01,-0.021,-0.014
125,-0.0,-0.019,-0.012
126,0.004,-0.018,-0.014
127,-0.001,-0.016,-0.023
128,-0.004,-0.015,-0.029
129,0.005,-0.014,-0.018
130,-0.007,-0.012,-0.026
131,-0.025,-0.011,-0.041
132,-0.01,-0.011,-0.025
133,-0.02,-0.011,-0.036
134,-0.037,-0.011,-0.053
135,-0.01,-0.011,-0.027
136,-0.003,-0.01,-0.022
137,-0.009,-0.01,-0.028
138,-0.017,-0.009,-0.036
139,-0.033,-0.008,-0.051
140,-0.03,-0.006,-0.046
141,-0.003,-0.005,-0.016
142,0.011,-0.005,0.004
143,-0.018,-0.005,-0.014
144,-0.006,-0.004,0.007
145,-0.006,-0.002,0.02
146,-0.002,-0.001,0.033
147,0.018,0.001,0.056
148,0.013,0.002,0.049
149,0.024,0.002,0.056
150,0.004,0.002,0.028
151,0.014,0.002,0.028
152,0.017,0.002,0.021
153,0.005,0.001,0.003
154,-0.007,-0.001,-0.016
155,-0.003,-0.003,-0.02
156,-0.006,-0.003,-0.028
157,-0.017,-0.004,-0.039
158,-0.011,-0.006,-0.031
159,-0.005,-0.008,-0.023
160,-0.012,-0.009,-0.029
161,-0.029,-0.011,-0.045
162,-0.046,-0.013,-0.065
163,-0.025,-0.016,-0.046
164,-0.009,-0.018,-0.027
165,-0.002,-0.019,-0.021
166,-0.021,-0.02,-0.04
167,-0.026,-0.021,-0.046
168,-0.017,-0.023,-0.04
169,-0.007,-0.023,-0.03
170,-0.008,-0.022,-0.027
171,-0.012,-0.02,-0.024
172,-0.003,-0.018,-0.007
173,-0.019,-0.017,-0.013
174,-0.019,-0.015,-0.001
175,-0.029,-0.014,-0.001
176,-0.018,-0.013,0.015
177,-0.017,-0.012,0.018
178,-0.028,-0.012,0.007
179,-0.035,-0.012,-0.004
180,-0.033,-0.012,-0.011
181,-0.004,-0.013,0.004
182,-0.003,-0.015,-0.005
183,-0.017,-0.016,-0.025
184,-0.016,-0.018,-0.029
185,0.005,-0.021,-0.013
186,-0.013,-0.023,-0.032
187,-0.003,-0.026,-0.024
188,-0.017,-0.028,-0.036
189,-0.01,-0.029,-0.03
190,-0.021,-0.031,-0.04
191,-0.036,-0.032,-0.054
192,-0.03,-0.033,-0.048
193,-0.047,-0.033,-0.062
194,-0.058,-0.033,-0.073
195,-0.066,-0.032,-0.081
196,-0.043,-0.032,-0.061
197,-0.037,-0.032,-0.059
198,-0.04,-0.032,-0.062
199,-0.031,-0.031,-0.05
200,-0.043,-0.03,-0.056
201,-0.043,-0.03,-0.048
202,-0.026,-0.028,-0.025
203,-0.016,-0.027,-0.006
204,-0.016,-0.025,0.005
205,0.006,-0.022,0.035
206,-0.012,-0.018,0.023
207,-0.014,-0.015,0.023
208,-0.003,-0.013,0.033
209,-0.007,-0.011,0.021
210,0.009,-0.01,0.025
211,0.003,-0.01,0.008
212,-0.011,-0.011,-0.014
213,-0.034,-0.012,-0.042
214,-0.022,-0.014,-0.037
215,-0.024,-0.015,-0.041
216,-0.028,-0.017,-0.046
217,-0.033,-0.019,-0.051
218,-0.022,-0.023,-0.041
219,-0.027,-0.027,-0.044
220,-0.015,-0.031,-0.033
221,-0.022,-0.034,-0.04
222,-0.038,-0.037,-0.053
223,-0.037,-0.041,-0.05
224,-0.03,-0.045,-0.044
225,-0.042,-0.048,-0.058
226,-0.063,-0.05,-0.083
227,-0.061,-0.052,-0.083
228,-0.077,-0.052,-0.097
229,-0.072,-0.053,-0.086
230,-0.057,-0.054,-0.063
231,-0.054,-0.057,-0.053
232,-0.043,-0.059,-0.033
233,-0.033,-0.06,-0.013
234,-0.048,-0.061,-0.018
235,-0.051,-0.062,-0.013
236,-0.074,-0.063,-0.032
237,-0.083,-0.064,-0.04
238,-0.089,-0.063,-0.049
239,-0.08,-0.062,-0.048
240,-0.061,-0.062,-0.041
241,-0.033,-0.061,-0.025
242,-0.038,-0.059,-0.039
243,-0.047,-0.057,-0.054
244,-0.049,-0.056,-0.059
245,-0.069,-0.055,-0.081
246,-0.067,-0.054,-0.081
247,-0.047,-0.053,-0.062
248,-0.059,-0.052,-0.072
249,-0.076,-0.051,-0.088
250,-0.06,-0.051,-0.075
251,-0.062,-0.05,-0.075
252,-0.05,-0.048,-0.061
253,-0.024,-0.047,-0.039
254,-0.008,-0.047,-0.023
255,-0.022,-0.046,-0.038
256,-0.054,-0.046,-0.07
257,-0.059,-0.045,-0.074
258,-0.04,-0.046,-0.051
259,-0.058,-0.046,-0.062
260,-0.057,-0.046,-0.053
261,-0.057,-0.048,-0.045
262,-0.048,-0.049,-0.03
263,-0.04,-0.048,-0.014
264,-0.021,-0.046,0.014
265,-0.052,-0.044,-0.01
266,-0.06,-0.041,-0.015
267,-0.033,-0.039,0.01
268,-0.034,-0.038,0.004
269,-0.045,-0.037,-0.015
270,-0.045,-0.037,-0.026
271,-0.04,-0.036,-0.03
272,-0.038,-0.035,-0.037
273,-0.037,-0.033,-0.042
274,-0.052,-0.03,-0.061
275,-0.038,-0.026,-0.052
276,-0.002,-0.023,-0.02
277,0.016,-0.019,-0.005
278,0.001,-0.015,-0.02
279,-0.016,-0.01,-0.035
280,0.004,-0.007,-0.016
281,-0.014,-0.005,-0.032
282,-0.004,-0.001,-0.022
283,-0.002,0.002,-0.017
284,0.014,0.005,-0.004
285,0.022,0.008,-0.002
286,-0.009,0.012,-0.031
287,-0.014,0.014,-0.032
288,-0.013,0.016,-0.024
289,0.001,0.017,-0.001
290,0.012,0.018,0.019
291,0.048,0.019,0.06
292,0.054,0.02,0.074
293,0.037,0.019,0.068
294,0.039,0.018,0.078
295,0.03,0.018,0.075
296,0.019,0.018,0.066
297,-0.001,0.019,0.043
298,0.017,0.02,0.051
299,0.018,0.021,0.04
300,0.039,0.023,0.05
301,0.015,0.025,0.019
302,0.0,0.026,-0.003
303,0.001,0.026,-0.011
304,0.018,0.025,-0.001
305,0.025,0.026,0.003
306,0.017,0.026,-0.006
307,0.025,0.026,0.002
308,0.023,0.025,0.002
309,0.029,0.025,0.008
310,0.036,0.025,0.016
311,0.05,0.024,0.032
312,0.025,0.025,0.008
313,0.037,0.027,0.016
314,0.035,0.028,0.011
315,0.046,0.031,0.019
316,0.043,0.033,0.018
317,0.045,0.033,0.028
318,0.025,0.031,0.02
319,0.009,0.03,0.014
320,-0.0,0.029,0.014
321,0.011,0.028,0.031
322,0.024,0.028,0.051
323,0.028,0.028,0.066
324,0.029,0.028,0.074
325,0.036,0.029,0.085
326,0.028,0.029,0.075
327,0.05,0.03,0.09
328,0.035,0.031,0.065
329,0.028,0.033,0.048
330,0.049,0.034,0.056
331,0.048,0.035,0.045
332,0.035,0.037,0.021
333,0.011,0.038,-0.009
334,0.027,0.04,0.001
335,0.023,0.041,-0.003
336,0.04,0.042,0.013
337,0.042,0.043,0.016
338,0.047,0.045,0.021
339,0.049,0.047,0.022
340,0.079,0.049,0.053
341,0.088,0.051,0.061
342,0.067,0.053,0.043
343,0.047,0.053,0.023
344,0.044,0.052,0.016
345,0.035,0.053,0.009
346,0.046,0.054,0.024
347,0.047,0.055,0.033
348,0.048,0.056,0.044
349,0.039,0.057,0.046
350,0.059,0.059,0.073
351,0.045,0.06,0.068
352,0.077,0.061,0.107
353,0.068,0.061,0.106
354,0.064,0.062,0.109
355,0.071,0.063,0.118
356,0.078,0.063,0.12
357,0.081,0.062,0.114
358,0.067,0.062,0.089
359,0.066,0.063,0.078
360,0.042,0.063,0.045
361,0.061,0.064,0.051
362,0.057,0.065,0.037
363,0.047,0.065,0.021
364,0.045,0.066,0.017
365,0.062,0.067,0.031
366,0.074,0.066,0.042
367,0.093,0.063,0.062
368,0.083,0.06,0.054
369,0.052,0.057,0.028
370,0.057,0.054,0.033
371,0.05,0.052,0.028
372,0.053,0.051,0.033
373,0.038,0.05,0.02
374,0.051,0.049,0.033
375,0.055,0.048,0.038
376,0.042,0.047,0.032
377,0.055,0.045,0.053
378,0.034,0.044,0.04
379,0.044,0.043,0.055
380,0.037,0.042,0.056
381,0.035,0.041,0.062
382,0.034,0.04,0.071
383,0.045,0.039,0.09
384,0.035,0.038,0.085
385,0.021,0.037,0.07
386,0.029,0.036,0.069
387,0.03,0.035,0.057
388,0.035,0.034,0.052
389,0.044,0.033,0.051
390,0.06,0.032,0.054
391,0.054,0.03,0.036
392,0.033,0.029,0.006
393,0.024,0.026,-0.007
394,0.016,0.024,-0.015
395,-0.005,0.02,-0.033
396,-0.001,0.016,-0.026
397,0.021,0.012,-0.004
398,0.003,0.006,-0.017
399,0.013,-0.0,-0.005
400,-0.009,-0.008,-0.025
