lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.636,0.645,0.636
2,0.384,0.512,0.384
3,0.254,0.405,0.254
4,0.226,0.322,0.226
5,0.237,0.259,0.237
6,0.223,0.212,0.223
7,0.22,0.179,0.22
8,0.21,0.159,0.21
9,0.205,0.147,0.205
10,0.197,0.143,0.197
11,0.187,0.145,0.187
12,0.196,0.151,0.196
13,0.194,0.16,0.194
14,0.195,0.17,0.195
15,0.209,0.182,0.209
16,0.206,0.193,0.206
17,0.203,0.203,0.203
18,0.196,0.211,0.196
19,0.18,0.218,0.18
20,0.176,0.223,0.176
21,0.163,0.226,0.163
22,0.161,0.226,0.161
23,0.173,0.225,0.173
24,0.18,0.22,0.18
25,0.169,0.214,0.169
26,0.19,0.199,0.19
27,0.209,0.186,0.209
28,0.216,0.178,0.216
29,0.214,0.173,0.214
30,0.228,0.168,0.228
31,0.22,0.162,0.22
32,0.187,0.154,0.187
33,0.131,0.147,0.131
34,0.106,0.14,0.106
35,0.099,0.134,0.099
36,0.108,0.126,0.108
37,0.106,0.118,0.106
38,0.082,0.11,0.082
39,0.082,0.103,0.082
40,0.075,0.096,0.075
41,0.08,0.09,0.08
42,0.093,0.085,0.093
43,0.084,0.081,0.084
44,0.083,0.077,0.083
45,0.077,0.074,0.077
46,0.078,0.071,0.078
47,0.074,0.071,0.074
48,0.078,0.072,0.078
49,0.081,0.073,0.081
50,0.085,0.076,0.085
51,0.076,0.08,0.076
52,0.069,0.084,0.069
53,0.068,0.087,0.068
54,0.088,0.09,0.088
55,0.1,0.091,0.1
56,0.083,0.09,0.083
57,0.072,0.086,0.072
58,0.084,0.083,0.084
59,0.108,0.08,0.108
60,0.125,0.078,0.125
61,0.099,0.076,0.099
62,0.074,0.072,0.074
63,0.074,0.066,0.074
64,0.039,0.061,0.039
65,0.032,0.056,0.032
66,0.052,0.051,0.052
67,0.042,0.047,0.042
68,0.053,0.042,0.053
69,0.047,0.038,0.047
70,0.039,0.033,0.039
71,0.009,0.029,0.009
72,0.004,0.026,0.004
73,0.017,0.022,0.017
74,-0.0,0.02,-0.0
75,0.009,0.019,0.009
76,0.014,0.017,0.014
77,0.014,0.016,0.014
78,0.026,0.016,0.026
79,0.033,0.017,0.033
80,0.026,0.018,0.026
81,0.015,0.018,0.015
82,-0.002,0.018,-0.002
83,-0.001,0.019,-0.001
84,0.019,0.019,0.019
85,0.037,0.018,0.037
86,0.051,0.015,0.051
87,0.04,0.012,0.04
88,0.019,0.009,0.019
89,-0.007,0.006,-0.007
90,-0.004,0.004,-0.004
91,-0.004,0.002,-0.004
92,-0.008,-0.003,-0.008
93,0.002,-0.008,0.002
94,-0.007,-0.013,-0.007
95,-0.019,-0.02,-0.019
96,-0.028,-0.026,-0.028
97,-0.038,-0.032,-0.038
98,-0.051,-0.036,-0.051
99,-0.037,-0.041,-0.037
100,-0.045,-0.045,-0.045
101,-0.058,-0.048,-0.058
102,-0.06,-0.051,-0.06
103,-0.066,-0.052,-0.066
104,-0.051,-0.053,-0.051
105,-0.038,-0.054,-0.038
106,-0.048,-0.054,-0.048
107,-0.036,-0.052,-0.036
108,-0.05,-0.05,-0.05
109,-0.063,-0.047,-0.063
110,-0.065,-0.045,-0.065
111,-0.071,-0.043,-0.071
112,-0.059,-0.043,-0.059
113,-0.052,-0.043,-0.052
114,-0.039,-0.043,-0.039
115,-0.016,-0.043,-0.016
116,-0.02,-0.043,-0.02
117,-0.026,-0.043,-0.026
118,-0.033,-0.045,-0.033
119,-0.031,-0.047,-0.031
120,-0.048,-0.049,-0.048
121,-0.049,-0.052,-0.049
122,-0.048,-0.057,-0.048
123,-0.047,-0.061,-0.047
124,-0.051,-0.065,-0.051
125,-0.072,-0.069,-0.072
126,-0.093,-0.074,-0.093
127,-0.097,-0.078,-0.097
128,-0.097,-0.082,-0.097
129,-0.105,-0.085,-0.105
130,-0.11,-0.088,-0.11
131,-0.104,-0.091,-0.104
132,-0.083,-0.094,-0.083
133,-0.084,-0.096,-0.084
134,-0.097,-0.097,-0.097
135,-0.095,-0.098,-0.095
136,-0.081,-0.097,-0.081
137,-0.098,-0.096,-0.098
138,-0.101,-0.093,-0.101
139,-0.1,-0.089,-0.1
140,-0.088,-0.086,-0.088
141,-0.086,-0.084,-0.086
142,-0.084,-0.081,-0.084
143,-0.092,-0.08,-0.092
144,-0.08,-0.078,-0.08
145,-0.062,-0.078,-0.062
146,-0.061,-0.077,-0.061
147,-0.075,-0.078,-0.075
148,-0.076,-0.079,-0.076
149,-0.064,-0.08,-0.064
150,-0.078,-0.083,-0.078
151,-0.081,-0.085,-0.081
152,-0.079,-0.087,-0.079
153,-0.089,-0.09,-0.089
154,-0.088,-0.093,-0.088
155,-0.096,-0.097,-0.096
156,-0.101,-0.1,-0.101
157,-0.118,-0.103,-0.118
158,-0.111,-0.105,-0.111
159,-0.104,-0.108,-0.104
160,-0.115,-0.11,-0.115
161,-0.133,-0.112,-0.133
162,-0.128,-0.113,-0.128
163,-0.118,-0.113,-0.118
164,-0.113,-0.112,-0.113
165,-0.111,-0.11,-0.111
166,-0.103,-0.109,-0.103
167,-0.102,-0.107,-0.102
168,-0.102,-0.104,-0.102
169,-0.098,-0.102,-0.098
170,-0.099,-0.099,-0.099
171,-0.103,-0.097,-0.103
172,-0.104,-0.096,-0.104
173,-0.106,-0.094,-0.106
174,-0.093,-0.093,-0.093
175,-0.089,-0.092,-0.089
176,-0.067,-0.09,-0.067
177,-0.07,-0.09,-0.07
178,-0.073,-0.09,-0.073
179,-0.074,-0.09,-0.074
180,-0.082,-0.091,-0.082
181,-0.101,-0.093,-0.101
182,-0.104,-0.095,-0.104
183,-0.101,-0.096,-0.101
184,-0.099,-0.098,-0.099
185,-0.115,-0.101,-0.115
186,-0.124,-0.105,-0.124
187,-0.12,-0.108,-0.12
188,-0.114,-0.11,-0.114
189,-0.117,-0.113,-0.117
190,-0.109,-0.115,-0.109
191,-0.106,-0.116,-0.106
192,-0.105,-0.117,-0.105
193,-0.107,-0.118,-0.107
194,-0.113,-0.118,-0.113
195,-0.108,-0.117,-0.108
196,-0.111,-0.116,-0.111
197,-0.115,-0.114,-0.115
198,-0.122,-0.111,-0.122
199,-0.13,-0.108,-0.13
200,-0.122,-0.105,-0.122
201,-0.109,-0.101,-0.109
202,-0.108,-0.099,-0.108
203,-0.105,-0.096,-0.105
204,-0.093,-0.095,-0.093
205,-0.099,-0.094,-0.099
206,-0.099,-0.094,-0.099
207,-0.092,-0.093,-0.092
208,-0.065,-0.092,-0.065
209,-0.062,-0.093,-0.062
210,-0.068,-0.095,-0.068
211,-0.081,-0.097,-0.081
212,-0.094,-0.098,-0.094
213,-0.103,-0.099,-0.103
214,-0.108,-0.1,-0.108
215,-0.098,-0.101,-0.098
216,-0.102,-0.104,-0.102
217,-0.118,-0.107,-0.118
218,-0.12,-0.109,-0.12
219,-0.117,-0.112,-0.117
220,-0.115,-0.113,-0.115
221,-0.119,-0.114,-0.119
222,-0.125,-0.114,-0.125
223,-0.121,-0.113,-0.121
224,-0.115,-0.111,-0.115
225,-0.113,-0.108,-0.113
226,-0.111,-0.105,-0.111
227,-0.102,-0.101,-0.102
228,-0.098,-0.096,-0.098
229,-0.101,-0.091,-0.101
230,-0.103,-0.086,-0.103
231,-0.081,-0.08,-0.081
232,-0.064,-0.074,-0.064
233,-0.053,-0.069,-0.053
234,-0.058,-0.065,-0.058
235,-0.075,-0.063,-0.075
236,-0.064,-0.062,-0.064
237,-0.051,-0.061,-0.051
238,-0.048,-0.06,-0.048
239,-0.034,-0.06,-0.034
240,-0.02,-0.06,-0.02
241,-0.046,-0.062,-0.046
242,-0.062,-0.064,-0.062
243,-0.074,-0.066,-0.074
244,-0.076,-0.069,-0.076
245,-0.081,-0.073,-0.081
246,-0.088,-0.077,-0.088
247,-0.08,-0.081,-0.08
248,-0.091,-0.083,-0.091
249,-0.092,-0.083,-0.092
250,-0.092,-0.082,-0.092
251,-0.087,-0.081,-0.087
252,-0.097,-0.08,-0.097
253,-0.092,-0.078,-0.092
254,-0.089,-0.075,-0.089
255,-0.076,-0.072,-0.076
256,-0.076,-0.067,-0.076
257,-0.055,-0.063,-0.055
258,-0.057,-0.058,-0.057
259,-0.04,-0.053,-0.04
260,-0.045,-0.049,-0.045
261,-0.053,-0.044,-0.053
262,-0.048,-0.039,-0.048
263,-0.029,-0.034,-0.029
264,-0.009,-0.029,-0.009
265,-0.004,-0.025,-0.004
266,-0.014,-0.023,-0.014
267,0.001,-0.021,0.001
268,0.02,-0.021,0.02
269,0.003,-0.021,0.003
270,-0.027,-0.022,-0.027
271,-0.055,-0.023,-0.055
272,-0.061,-0.024,-0.061
273,-0.054,-0.026,-0.054
274,-0.03,-0.027,-0.03
275,-0.028,-0.029,-0.028
276,-0.021,-0.03,-0.021
277,-0.023,-0.031,-0.023
278,-0.028,-0.031,-0.028
279,-0.028,-0.03,-0.028
280,-0.031,-0.028,-0.031
281,-0.025,-0.025,-0.025
282,-0.026,-0.02,-0.026
283,-0.017,-0.015,-0.017
284,-0.01,-0.01,-0.01
285,-0.004,-0.004,-0.004
286,-0.019,0.002,-0.019
287,-0.019,0.008,-0.019
288,-0.004,0.014,-0.004
289,0.021,0.021,0.021
290,0.038,0.027,0.038
291,0.053,0.033,0.053
292,0.064,0.04,0.064
293,0.047,0.047,0.047
294,0.067,0.052,0.067
295,0.067,0.056,0.067
296,0.058,0.059,0.058
297,0.065,0.063,0.065
298,0.075,0.068,0.075
299,0.075,0.071,0.075
300,0.079,0.072,0.079
301,0.072,0.072,0.072
302,0.056,0.071,0.056
303,0.057,0.069,0.057
304,0.055,0.066,0.055
305,0.036,0.063,0.036
306,0.048,0.059,0.048
307,0.066,0.056,0.066
308,0.076,0.053,0.076
309,0.084,0.052,0.084
310,0.084,0.05,0.084
311,0.079,0.049,0.079
312,0.063,0.05,0.063
313,0.047,0.053,0.047
314,0.033,0.056,0.033
315,0.012,0.061,0.012
316,0.019,0.065,0.019
317,0.029,0.068,0.029
318,0.05,0.071,0.05
319,0.07,0.074,0.07
320,0.078,0.076,0.078
321,0.063,0.079,0.063
322,0.07,0.083,0.07
323,0.116,0.087,0.116
324,0.132,0.09,0.132
325,0.124,0.092,0.124
326,0.118,0.094,0.118
327,0.117,0.096,0.117
328,0.138,0.098,0.138
329,0.125,0.1,0.125
330,0.106,0.101,0.106
331,0.086,0.101,0.086
332,0.074,0.101,0.074
333,0.088,0.1,0.088
334,0.091,0.098,0.091
335,0.075,0.097,0.075
336,0.065,0.095,0.065
337,0.066,0.094,0.066
338,0.08,0.092,0.08
339,0.088,0.09,0.088
340,0.117,0.089,0.117
341,0.125,0.091,0.125
342,0.112,0.093,0.112
343,0.105,0.097,0.105
344,0.09,0.101,0.09
345,0.086,0.105,0.086
346,0.089,0.111,0.089
347,0.109,0.117,0.109
348,0.119,0.125,0.119
349,0.123,0.132,0.123
350,0.113,0.137,0.113
351,0.129,0.141,0.129
352,0.151,0.145,0.151
353,0.169,0.151,0.169
354,0.183,0.154,0.183
355,0.188,0.155,0.188
356,0.177,0.154,0.177
357,0.153,0.153,0.153
358,0.143,0.152,0.143
359,0.135,0.15,0.135
360,0.147,0.145,0.147
361,0.159,0.141,0.159
362,0.157,0.137,0.157
363,0.145,0.133,0.145
364,0.133,0.131,0.133
365,0.121,0.128,0.121
366,0.122,0.124,0.122
367,0.117,0.119,0.117
368,0.102,0.115,0.102
369,0.098,0.112,0.098
370,0.103,0.111,0.103
371,0.096,0.111,0.096
372,0.097,0.112,0.097
373,0.103,0.113,0.103
374,0.113,0.114,0.113
375,0.101,0.116,0.101
376,0.076,0.12,0.076
377,0.087,0.124,0.087
378,0.134,0.128,0.134
379,0.178,0.132,0.178
380,0.159,0.135,0.159
381,0.136,0.138,0.136
382,0.146,0.14,0.146
383,0.17,0.14,0.17
384,0.167,0.14,0.167
385,0.134,0.139,0.134
386,0.118,0.136,0.118
387,0.11,0.132,0.11
388,0.115,0.127,0.115
389,0.142,0.121,0.142
390,0.12,0.114,0.12
391,0.107,0.106,0.107
392,0.079,0.097,0.079
393,0.071,0.088,0.071
394,0.067,0.078,0.067
395,0.063,0.07,0.063
396,0.079,0.062,0.079
397,0.075,0.056,0.075
398,0.061,0.053,0.061
399,0.056,0.052,0.056
400,0.041,0.056,0.041
