lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.545,0.638,0.545
2,0.375,0.499,0.375
3,0.3,0.385,0.3
4,0.251,0.293,0.251
5,0.212,0.22,0.212
6,0.185,0.164,0.185
7,0.162,0.122,0.162
8,0.153,0.092,0.153
9,0.124,0.073,0.124
10,0.091,0.061,0.091
11,0.089,0.056,0.089
12,0.088,0.057,0.088
13,0.074,0.061,0.074
14,0.067,0.068,0.067
15,0.064,0.077,0.064
16,0.08,0.087,0.08
17,0.079,0.097,0.079
18,0.07,0.106,0.07
19,0.061,0.115,0.061
20,0.105,0.123,0.105
21,0.103,0.129,0.103
22,0.109,0.134,0.109
23,0.134,0.137,0.134
24,0.139,0.138,0.139
25,0.141,0.138,0.141
26,0.154,0.128,0.154
27,0.162,0.125,0.162
28,0.13,0.124,0.13
29,0.125,0.124,0.125
30,0.118,0.122,0.118
31,0.115,0.12,0.115
32,0.135,0.117,0.135
33,0.105,0.112,0.105
34,0.085,0.106,0.085
35,0.101,0.1,0.101
36,0.087,0.094,0.087
37,0.097,0.088,0.097
38,0.071,0.081,0.071
39,0.053,0.076,0.053
40,0.062,0.073,0.062
41,0.059,0.071,0.059
42,0.057,0.07,0.057
43,0.07,0.071,0.07
44,0.079,0.074,0.079
45,0.083,0.079,0.083
46,0.088,0.085,0.088
47,0.088,0.091,0.088
48,0.103,0.097,0.103
49,0.089,0.103,0.089
50,0.079,0.108,0.079
51,0.093,0.112,0.093
52,0.097,0.116,0.097
53,0.121,0.118,0.121
54,0.128,0.121,0.128
55,0.14,0.123,0.14
56,0.16,0.125,0.16
57,0.161,0.125,0.161
58,0.159,0.123,0.159
59,0.154,0.122,0.154
60,0.147,0.119,0.147
61,0.127,0.116,0.127
62,0.12,0.112,0.12
63,0.085,0.107,0.085
64,0.086,0.102,0.086
65,0.081,0.098,0.081
66,0.052,0.094,0.052
67,0.05,0.089,0.05
68,0.05,0.084,0.05
69,0.056,0.08,0.056
70,0.074,0.076,0.074
71,0.079,0.072,0.079
72,0.086,0.069,0.086
73,0.078,0.066,0.078
74,0.096,0.063,0.096
75,0.076,0.062,0.076
76,0.064,0.063,0.064
77,0.07,0.064,0.07
78,0.069,0.068,0.069
79,0.062,0.072,0.062
80,0.068,0.076,0.068
81,0.101,0.08,0.101
82,0.089,0.084,0.089
83,0.067,0.086,0.067
84,0.084,0.087,0.084
85,0.075,0.088,0.075
86,0.082,0.089,0.082
87,0.09,0.09,0.09
88,0.087,0.091,0.087
89,0.091,0.092,0.091
90,0.099,0.092,0.099
91,0.111,0.092,0.111
92,0.096,0.092,0.096
93,0.085,0.092,0.085
94,0.1,0.091,0.1
95,0.092,0.091,0.092
96,0.1,0.09,0.1
97,0.114,0.089,0.114
98,0.088,0.087,0.088
99,0.073,0.085,0.073
100,0.076,0.083,0.076
101,0.064,0.082,0.064
102,0.068,0.081,0.068
103,0.073,0.08,0.073
104,0.088,0.079,0.088
105,0.094,0.079,0.094
106,0.086,0.08,0.086
107,0.093,0.08,0.093
108,0.077,0.08,0.077
109,0.058,0.08,0.058
110,0.052,0.079,0.052
111,0.06,0.079,0.06
112,0.064,0.08,0.064
113,0.086,0.08,0.086
114,0.084,0.081,0.084
115,0.092,0.081,0.092
116,0.102,0.081,0.102
117,0.1,0.081,0.1
118,0.096,0.08,0.096
119,0.072,0.08,0.072
120,0.083,0.079,0.083
121,0.094,0.077,0.094
122,0.076,0.073,0.076
123,0.069,0.069,0.069
124,0.05,0.064,0.05
125,0.054,0.06,0.054
126,0.051,0.054,0.051
127,0.047,0.05,0.047
128,0.037,0.046,0.037
129,0.031,0.041,0.031
130,0.039,0.037,0.039
131,0.046,0.032,0.046
132,0.046,0.028,0.046
133,0.043,0.025,0.043
134,0.03,0.022,0.03
135,0.015,0.021,0.015
136,0.006,0.021,0.006
137,0.012,0.022,0.012
138,0.006,0.024,0.006
139,0.013,0.026,0.013
140,0.009,0.028,0.009
141,0.012,0.03,0.012
142,0.02,0.032,0.02
143,0.035,0.034,0.035
144,0.042,0.037,0.042
145,0.054,0.04,0.054
146,0.057,0.042,0.057
147,0.054,0.043,0.054
148,0.06,0.043,0.06
149,0.058,0.043,0.058
150,0.063,0.044,0.063
151,0.048,0.044,0.048
152,0.058,0.044,0.058
153,0.053,0.043,0.053
154,0.041,0.042,0.041
155,0.035,0.041,0.035
156,0.029,0.04,0.029
157,0.017,0.038,0.017
158,0.033,0.035,0.033
159,0.031,0.033,0.031
160,0.023,0.031,0.023
161,0.019,0.03,0.019
162,0.037,0.03,0.037
163,0.033,0.029,0.033
164,0.02,0.029,0.02
165,0.01,0.03,0.01
166,0.026,0.031,0.026
167,0.021,0.032,0.021
168,0.021,0.033,0.021
169,0.046,0.034,0.046
170,0.045,0.035,0.045
171,0.048,0.035,0.048
172,0.042,0.036,0.042
173,0.047,0.037,0.047
174,0.04,0.037,0.04
175,0.044,0.038,0.044
176,0.049,0.038,0.049
177,0.049,0.039,0.049
178,0.055,0.04,0.055
179,0.041,0.039,0.041
180,0.036,0.039,0.036
181,0.037,0.038,0.037
182,0.029,0.037,0.029
183,0.006,0.036,0.006
184,0.008,0.032,0.008
185,0.019,0.029,0.019
186,0.028,0.027,0.028
187,0.02,0.025,0.02
188,0.014,0.022,0.014
189,0.027,0.019,0.027
190,0.038,0.017,0.038
191,0.043,0.016,0.043
192,0.045,0.017,0.045
193,0.033,0.019,0.033
194,0.039,0.023,0.039
195,0.03,0.026,0.03
196,0.01,0.03,0.01
197,0.017,0.034,0.017
198,0.024,0.039,0.024
199,0.004,0.043,0.004
200,0.011,0.047,0.011
201,0.019,0.051,0.019
202,0.039,0.055,0.039
203,0.052,0.057,0.052
204,0.059,0.058,0.059
205,0.062,0.059,0.062
206,0.082,0.058,0.082
207,0.104,0.056,0.104
208,0.093,0.054,0.093
209,0.073,0.053,0.073
210,0.074,0.052,0.074
211,0.07,0.049,0.07
212,0.071,0.046,0.071
213,0.063,0.042,0.063
214,0.043,0.038,0.043
215,0.021,0.034,0.021
216,-0.014,0.029,-0.014
217,-0.018,0.024,-0.018
218,-0.007,0.018,-0.007
219,-0.003,0.013,-0.003
220,-0.0,0.007,-0.0
221,-0.009,0.003,-0.009
222,-0.002,-0.0,-0.002
223,-0.001,-0.003,-0.001
224,-0.014,-0.005,-0.014
225,-0.012,-0.005,-0.012
226,0.008,-0.003,0.008
227,0.015,-0.001,0.015
228,0.015,0.002,0.015
229,0.023,0.007,0.023
230,0.019,0.012,0.019
231,0.008,0.018,0.008
232,0.002,0.023,0.002
233,0.013,0.027,0.013
234,0.029,0.03,0.029
235,0.037,0.033,0.037
236,0.047,0.035,0.047
237,0.051,0.036,0.051
238,0.044,0.038,0.044
239,0.042,0.037,0.042
240,0.046,0.036,0.046
241,0.029,0.036,0.029
242,0.046,0.035,0.046
243,0.04,0.033,0.04
244,0.033,0.031,0.033
245,0.02,0.028,0.02
246,0.043,0.026,0.043
247,0.027,0.024,0.027
248,0.016,0.023,0.016
249,0.016,0.021,0.016
250,0.015,0.021,0.015
251,0.019,0.022,0.019
252,-0.0,0.022,-0.0
253,0.009,0.024,0.009
254,0.012,0.027,0.012
255,0.024,0.03,0.024
256,0.041,0.033,0.041
257,0.049,0.038,0.049
258,0.047,0.044,0.047
259,0.047,0.049,0.047
260,0.044,0.053,0.044
261,0.02,0.057,0.02
262,0.045,0.062,0.045
263,0.074,0.065,0.074
264,0.061,0.068,0.061
265,0.092,0.071,0.092
266,0.107,0.072,0.107
267,0.112,0.073,0.112
268,0.091,0.073,0.091
269,0.075,0.072,0.075
270,0.069,0.07,0.069
271,0.073,0.067,0.073
272,0.065,0.063,0.065
273,0.069,0.059,0.069
274,0.06,0.054,0.06
275,0.047,0.049,0.047
276,0.025,0.043,0.025
277,0.011,0.038,0.011
278,0.007,0.034,0.007
279,0.027,0.03,0.027
280,0.02,0.028,0.02
281,0.021,0.025,0.021
282,0.04,0.024,0.04
283,0.037,0.021,0.037
284,0.016,0.021,0.016
285,0.017,0.022,0.017
286,0.007,0.023,0.007
287,0.03,0.028,0.03
288,0.027,0.033,0.027
289,0.034,0.039,0.034
290,0.046,0.046,0.046
291,0.044,0.053,0.044
292,0.057,0.059,0.057
293,0.049,0.063,0.049
294,0.094,0.068,0.094
295,0.078,0.072,0.078
296,0.063,0.076,0.063
297,0.088,0.079,0.088
298,0.089,0.082,0.089
299,0.094,0.083,0.094
300,0.104,0.083,0.104
301,0.081,0.081,0.081
302,0.089,0.081,0.089
303,0.081,0.08,0.081
304,0.085,0.079,0.085
305,0.099,0.078,0.099
306,0.085,0.076,0.085
307,0.09,0.074,0.09
308,0.058,0.072,0.058
309,0.055,0.069,0.055
310,0.061,0.069,0.061
311,0.053,0.07,0.053
312,0.045,0.071,0.045
313,0.037,0.074,0.037
314,0.066,0.076,0.066
315,0.065,0.079,0.065
316,0.089,0.081,0.089
317,0.086,0.084,0.086
318,0.083,0.087,0.083
319,0.075,0.09,0.075
320,0.091,0.09,0.091
321,0.102,0.091,0.102
322,0.103,0.093,0.103
323,0.112,0.093,0.112
324,0.113,0.093,0.113
325,0.111,0.092,0.111
326,0.097,0.09,0.097
327,0.125,0.088,0.125
328,0.103,0.087,0.103
329,0.093,0.085,0.093
330,0.095,0.081,0.095
331,0.08,0.075,0.08
332,0.049,0.069,0.049
333,0.039,0.062,0.039
334,0.019,0.056,0.019
335,0.019,0.049,0.019
336,0.027,0.043,0.027
337,0.026,0.039,0.026
338,0.042,0.036,0.042
339,0.041,0.034,0.041
340,0.039,0.032,0.039
341,0.039,0.033,0.039
342,0.056,0.034,0.056
343,0.045,0.037,0.045
344,0.06,0.041,0.06
345,0.043,0.046,0.043
346,0.035,0.053,0.035
347,0.062,0.059,0.062
348,0.052,0.066,0.052
349,0.045,0.073,0.045
350,0.053,0.081,0.053
351,0.075,0.088,0.075
352,0.07,0.096,0.07
353,0.105,0.101,0.105
354,0.14,0.106,0.14
355,0.13,0.109,0.13
356,0.128,0.11,0.128
357,0.135,0.11,0.135
358,0.133,0.11,0.133
359,0.121,0.109,0.121
360,0.107,0.108,0.107
361,0.095,0.106,0.095
362,0.123,0.103,0.123
363,0.122,0.1,0.122
364,0.099,0.097,0.099
365,0.077,0.093,0.077
366,0.084,0.089,0.084
367,0.087,0.086,0.087
368,0.07,0.083,0.07
369,0.075,0.081,0.075
370,0.072,0.078,0.072
371,0.072,0.079,0.072
372,0.049,0.08,0.049
373,0.048,0.082,0.048
374,0.06,0.083,0.06
375,0.07,0.086,0.07
376,0.077,0.091,0.077
377,0.089,0.096,0.089
378,0.096,0.1,0.096
379,0.117,0.104,0.117
380,0.101,0.107,0.101
381,0.11,0.109,0.11
382,0.109,0.11,0.109
383,0.124,0.11,0.124
384,0.129,0.108,0.129
385,0.124,0.105,0.124
386,0.112,0.1,0.112
387,0.094,0.093,0.094
388,0.098,0.085,0.098
389,0.098,0.076,0.098
390,0.064,0.066,0.064
391,0.044,0.056,0.044
392,0.033,0.045,0.033
393,0.016,0.035,0.016
394,0.007,0.026,0.007
395,-0.005,0.019,-0.005
396,0.013,0.014,0.013
397,0.023,0.013,0.023
398,0.044,0.018,0.044
399,0.038,0.028,0.038
400,0.036,0.046,0.036
