lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.77,0.812,0.681
2,0.675,0.72,0.515
3,0.607,0.642,0.419
4,0.558,0.576,0.34
5,0.519,0.522,0.278
6,0.488,0.477,0.241
7,0.446,0.44,0.186
8,0.432,0.41,0.146
9,0.411,0.387,0.113
10,0.389,0.369,0.09
11,0.367,0.355,0.073
12,0.352,0.345,0.081
13,0.336,0.338,0.063
14,0.329,0.333,0.036
15,0.331,0.33,0.049
16,0.334,0.328,0.049
17,0.327,0.327,0.041
18,0.323,0.327,0.068
19,0.325,0.327,0.088
20,0.313,0.328,0.096
21,0.311,0.328,0.13
22,0.309,0.328,0.146
23,0.304,0.327,0.165
24,0.316,0.327,0.236
25,0.325,0.326,0.301
26,0.32,0.321,0.346
27,0.341,0.32,0.403
28,0.328,0.32,0.448
29,0.329,0.319,0.455
30,0.339,0.319,0.464
31,0.336,0.318,0.446
32,0.316,0.317,0.371
33,0.292,0.315,0.302
34,0.291,0.312,0.249
35,0.29,0.309,0.2
36,0.292,0.305,0.16
37,0.297,0.302,0.121
38,0.298,0.298,0.095
39,0.297,0.294,0.088
40,0.297,0.29,0.072
41,0.292,0.286,0.076
42,0.284,0.281,0.068
43,0.285,0.276,0.057
44,0.277,0.271,0.047
45,0.27,0.266,0.038
46,0.264,0.261,0.053
47,0.257,0.256,0.05
48,0.247,0.252,0.047
49,0.245,0.248,0.049
50,0.241,0.245,0.068
51,0.23,0.241,0.093
52,0.227,0.237,0.143
53,0.225,0.233,0.178
54,0.229,0.23,0.216
55,0.236,0.226,0.263
56,0.228,0.222,0.309
57,0.228,0.217,0.374
58,0.21,0.213,0.394
59,0.213,0.21,0.418
60,0.198,0.208,0.394
61,0.209,0.206,0.359
62,0.209,0.205,0.299
63,0.207,0.203,0.233
64,0.201,0.202,0.176
65,0.198,0.2,0.132
66,0.197,0.199,0.084
67,0.203,0.199,0.064
68,0.202,0.199,0.035
69,0.195,0.199,0.02
70,0.193,0.199,0.007
71,0.193,0.198,-0.004
72,0.196,0.198,0.007
73,0.198,0.197,0.015
74,0.198,0.197,0.008
75,0.195,0.196,0.016
76,0.196,0.196,0.022
77,0.196,0.197,0.02
78,0.205,0.197,0.035
79,0.204,0.197,0.058
80,0.201,0.197,0.069
81,0.2,0.197,0.091
82,0.192,0.196,0.126
83,0.189,0.195,0.161
84,0.192,0.195,0.201
85,0.2,0.195,0.256
86,0.211,0.195,0.31
87,0.203,0.194,0.352
88,0.195,0.194,0.357
89,0.181,0.193,0.338
90,0.174,0.192,0.293
91,0.171,0.192,0.246
92,0.185,0.192,0.2
93,0.196,0.191,0.154
94,0.206,0.191,0.126
95,0.202,0.19,0.093
96,0.193,0.189,0.039
97,0.185,0.188,0.005
98,0.185,0.187,-0.01
99,0.179,0.186,-0.025
100,0.184,0.185,-0.021
101,0.186,0.184,-0.021
102,0.188,0.183,-0.026
103,0.184,0.181,-0.009
104,0.182,0.179,-0.01
105,0.18,0.177,-0.022
106,0.173,0.174,-0.013
107,0.173,0.171,0.002
108,0.168,0.169,-0.01
109,0.164,0.166,0.004
110,0.164,0.164,0.026
111,0.17,0.161,0.056
112,0.158,0.158,0.083
113,0.163,0.155,0.139
114,0.154,0.152,0.19
115,0.139,0.151,0.23
116,0.149,0.15,0.273
117,0.144,0.15,0.291
118,0.144,0.15,0.302
119,0.155,0.15,0.292
120,0.15,0.15,0.252
121,0.137,0.15,0.206
122,0.132,0.149,0.167
123,0.144,0.149,0.117
124,0.149,0.149,0.073
125,0.146,0.149,0.043
126,0.145,0.148,0.016
127,0.149,0.146,-0.019
128,0.158,0.144,-0.033
129,0.158,0.142,-0.041
130,0.156,0.14,-0.05
131,0.152,0.138,-0.049
132,0.147,0.136,-0.042
133,0.142,0.134,-0.037
134,0.138,0.132,-0.049
135,0.138,0.13,-0.045
136,0.126,0.128,-0.047
137,0.12,0.126,-0.043
138,0.113,0.124,-0.037
139,0.109,0.123,-0.019
140,0.105,0.121,-0.007
141,0.113,0.121,0.028
142,0.101,0.12,0.057
143,0.104,0.12,0.095
144,0.107,0.12,0.146
145,0.117,0.12,0.197
146,0.128,0.121,0.247
147,0.124,0.122,0.266
148,0.138,0.124,0.27
149,0.136,0.126,0.24
150,0.141,0.127,0.189
151,0.136,0.128,0.138
152,0.128,0.129,0.089
153,0.13,0.13,0.063
154,0.134,0.13,0.038
155,0.132,0.129,0.005
156,0.131,0.128,-0.021
157,0.131,0.126,-0.045
158,0.126,0.123,-0.065
159,0.123,0.12,-0.067
160,0.12,0.117,-0.058
161,0.113,0.113,-0.063
162,0.106,0.11,-0.069
163,0.103,0.106,-0.058
164,0.102,0.102,-0.055
165,0.102,0.099,-0.051
166,0.096,0.096,-0.046
167,0.09,0.093,-0.057
168,0.085,0.091,-0.047
169,0.076,0.09,-0.041
170,0.076,0.09,-0.008
171,0.077,0.09,0.017
172,0.085,0.09,0.058
173,0.098,0.091,0.1
174,0.095,0.092,0.142
175,0.088,0.092,0.177
176,0.095,0.093,0.213
177,0.093,0.094,0.219
178,0.1,0.095,0.205
179,0.105,0.097,0.182
180,0.109,0.099,0.153
181,0.111,0.101,0.116
182,0.107,0.102,0.069
183,0.103,0.103,0.031
184,0.098,0.103,-0.012
185,0.099,0.103,-0.032
186,0.104,0.103,-0.065
187,0.107,0.102,-0.073
188,0.102,0.101,-0.076
189,0.098,0.099,-0.068
190,0.097,0.097,-0.06
191,0.095,0.095,-0.061
192,0.09,0.092,-0.077
193,0.082,0.09,-0.091
194,0.08,0.087,-0.099
195,0.084,0.085,-0.109
196,0.089,0.083,-0.106
197,0.094,0.082,-0.094
198,0.095,0.08,-0.06
199,0.087,0.079,-0.044
200,0.077,0.078,-0.018
201,0.062,0.078,0.006
202,0.061,0.078,0.034
203,0.064,0.078,0.069
204,0.068,0.078,0.12
205,0.077,0.079,0.164
206,0.084,0.079,0.201
207,0.079,0.079,0.212
208,0.082,0.079,0.202
209,0.077,0.079,0.175
210,0.086,0.079,0.137
211,0.086,0.079,0.089
212,0.081,0.079,0.034
213,0.08,0.078,-0.008
214,0.081,0.077,-0.035
215,0.075,0.076,-0.055
216,0.076,0.074,-0.074
217,0.079,0.072,-0.082
218,0.078,0.069,-0.089
219,0.071,0.066,-0.095
220,0.068,0.063,-0.098
221,0.063,0.06,-0.098
222,0.054,0.057,-0.1
223,0.048,0.053,-0.104
224,0.042,0.049,-0.103
225,0.037,0.045,-0.103
226,0.038,0.042,-0.102
227,0.04,0.038,-0.097
228,0.039,0.036,-0.067
229,0.031,0.033,-0.036
230,0.028,0.032,-0.009
231,0.033,0.03,0.029
232,0.028,0.029,0.066
233,0.028,0.028,0.122
234,0.021,0.028,0.16
235,0.019,0.028,0.197
236,0.023,0.029,0.209
237,0.034,0.03,0.207
238,0.032,0.031,0.174
239,0.035,0.033,0.142
240,0.039,0.035,0.11
241,0.044,0.038,0.073
242,0.05,0.04,0.028
243,0.045,0.043,-0.008
244,0.039,0.045,-0.038
245,0.032,0.047,-0.059
246,0.037,0.048,-0.069
247,0.044,0.049,-0.078
248,0.05,0.049,-0.076
249,0.056,0.049,-0.072
250,0.055,0.048,-0.076
251,0.054,0.047,-0.075
252,0.048,0.046,-0.07
253,0.046,0.043,-0.077
254,0.046,0.04,-0.08
255,0.048,0.037,-0.082
256,0.04,0.034,-0.084
257,0.034,0.03,-0.072
258,0.035,0.026,-0.052
259,0.029,0.022,-0.029
260,0.02,0.02,0.006
261,0.019,0.017,0.056
262,0.009,0.015,0.095
263,0.005,0.014,0.153
264,0.002,0.014,0.191
265,-0.003,0.015,0.222
266,0.004,0.016,0.236
267,0.007,0.017,0.221
268,0.001,0.019,0.177
269,0.013,0.02,0.14
270,0.014,0.022,0.103
271,0.028,0.025,0.07
272,0.034,0.028,0.031
273,0.037,0.032,-0.024
274,0.036,0.036,-0.054
275,0.042,0.039,-0.079
276,0.047,0.042,-0.082
277,0.061,0.045,-0.06
278,0.062,0.047,-0.068
279,0.065,0.049,-0.075
280,0.064,0.05,-0.081
281,0.062,0.05,-0.077
282,0.057,0.051,-0.071
283,0.052,0.051,-0.067
284,0.051,0.05,-0.075
285,0.045,0.049,-0.079
286,0.038,0.049,-0.082
287,0.033,0.048,-0.065
288,0.03,0.047,-0.042
289,0.029,0.047,-0.003
290,0.043,0.047,0.055
291,0.048,0.048,0.098
292,0.055,0.049,0.147
293,0.054,0.049,0.203
294,0.047,0.051,0.236
295,0.04,0.053,0.255
296,0.037,0.054,0.254
297,0.044,0.056,0.223
298,0.058,0.057,0.183
299,0.067,0.058,0.136
300,0.073,0.058,0.091
301,0.067,0.059,0.041
302,0.074,0.059,0.012
303,0.072,0.059,-0.016
304,0.079,0.059,-0.037
305,0.07,0.058,-0.051
306,0.066,0.057,-0.078
307,0.058,0.056,-0.083
308,0.057,0.055,-0.076
309,0.052,0.054,-0.061
310,0.045,0.053,-0.072
311,0.042,0.052,-0.071
312,0.039,0.051,-0.071
313,0.037,0.051,-0.084
314,0.041,0.051,-0.072
315,0.038,0.052,-0.074
316,0.041,0.052,-0.063
317,0.039,0.053,-0.047
318,0.045,0.055,-0.005
319,0.062,0.056,0.032
320,0.055,0.058,0.08
321,0.067,0.061,0.133
322,0.084,0.064,0.198
323,0.084,0.068,0.255
324,0.087,0.071,0.306
325,0.074,0.073,0.292
326,0.073,0.076,0.266
327,0.084,0.078,0.237
328,0.082,0.08,0.187
329,0.078,0.081,0.131
330,0.081,0.082,0.092
331,0.083,0.083,0.059
332,0.078,0.083,0.016
333,0.078,0.083,-0.019
334,0.083,0.083,-0.032
335,0.089,0.082,-0.026
336,0.081,0.08,-0.033
337,0.076,0.078,-0.057
338,0.073,0.075,-0.068
339,0.072,0.073,-0.072
340,0.067,0.07,-0.075
341,0.065,0.067,-0.072
342,0.061,0.065,-0.078
343,0.064,0.064,-0.067
344,0.065,0.064,-0.059
345,0.068,0.063,-0.059
346,0.074,0.064,-0.043
347,0.082,0.065,-0.015
348,0.066,0.067,0.014
349,0.069,0.068,0.062
350,0.071,0.07,0.112
351,0.072,0.073,0.176
352,0.059,0.076,0.228
353,0.06,0.079,0.263
354,0.054,0.082,0.282
355,0.069,0.085,0.3
356,0.079,0.088,0.269
357,0.085,0.09,0.204
358,0.09,0.092,0.156
359,0.11,0.095,0.113
360,0.117,0.097,0.069
361,0.119,0.098,0.02
362,0.123,0.099,-0.002
363,0.115,0.099,-0.014
364,0.109,0.099,-0.042
365,0.104,0.098,-0.056
366,0.097,0.096,-0.054
367,0.095,0.094,-0.054
368,0.089,0.092,-0.059
369,0.084,0.09,-0.063
370,0.08,0.087,-0.061
371,0.076,0.085,-0.048
372,0.071,0.081,-0.044
373,0.066,0.077,-0.057
374,0.064,0.074,-0.053
375,0.063,0.07,-0.042
376,0.057,0.067,-0.022
377,0.063,0.064,0.02
378,0.074,0.061,0.055
379,0.071,0.059,0.096
380,0.071,0.058,0.146
381,0.061,0.057,0.185
382,0.053,0.056,0.22
383,0.05,0.057,0.264
384,0.051,0.057,0.288
385,0.063,0.059,0.272
386,0.067,0.061,0.219
387,0.077,0.064,0.161
388,0.071,0.067,0.103
389,0.079,0.071,0.067
390,0.073,0.075,0.022
391,0.075,0.08,-0.024
392,0.085,0.084,-0.052
393,0.086,0.089,-0.07
394,0.086,0.094,-0.085
395,0.089,0.098,-0.092
396,0.098,0.101,-0.067
397,0.102,0.104,-0.057
398,0.105,0.106,-0.061
399,0.11,0.106,-0.066
400,0.111,0.104,-0.079
