lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.551,0.618,0.551
2,0.335,0.488,0.335
3,0.261,0.383,0.261
4,0.216,0.299,0.216
5,0.229,0.234,0.229
6,0.213,0.186,0.213
7,0.195,0.151,0.195
8,0.186,0.127,0.186
9,0.157,0.112,0.157
10,0.149,0.105,0.149
11,0.156,0.104,0.156
12,0.146,0.107,0.146
13,0.126,0.114,0.126
14,0.147,0.122,0.147
15,0.149,0.131,0.149
16,0.152,0.141,0.152
17,0.154,0.15,0.154
18,0.13,0.159,0.13
19,0.121,0.166,0.121
20,0.114,0.172,0.114
21,0.124,0.175,0.124
22,0.112,0.177,0.112
23,0.147,0.177,0.147
24,0.139,0.175,0.139
25,0.144,0.172,0.144
26,0.154,0.158,0.154
27,0.176,0.151,0.176
28,0.198,0.147,0.198
29,0.187,0.145,0.187
30,0.18,0.142,0.18
31,0.187,0.138,0.187
32,0.158,0.133,0.158
33,0.112,0.127,0.112
34,0.09,0.12,0.09
35,0.08,0.112,0.08
36,0.086,0.103,0.086
37,0.091,0.093,0.091
38,0.058,0.083,0.058
39,0.05,0.075,0.05
40,0.056,0.066,0.056
41,0.055,0.058,0.055
42,0.055,0.052,0.055
43,0.053,0.046,0.053
44,0.062,0.044,0.062
45,0.062,0.043,0.062
46,0.054,0.044,0.054
47,0.054,0.046,0.054
48,0.048,0.05,0.048
49,0.008,0.053,0.008
50,0.025,0.058,0.025
51,0.041,0.063,0.041
52,0.038,0.068,0.038
53,0.056,0.072,0.056
54,0.063,0.075,0.063
55,0.07,0.076,0.07
56,0.079,0.076,0.079
57,0.099,0.074,0.099
58,0.122,0.071,0.122
59,0.129,0.068,0.129
60,0.118,0.064,0.118
61,0.109,0.06,0.109
62,0.085,0.055,0.085
63,0.056,0.048,0.056
64,0.044,0.042,0.044
65,0.014,0.036,0.014
66,-0.01,0.029,-0.01
67,-0.02,0.022,-0.02
68,-0.026,0.016,-0.026
69,-0.021,0.01,-0.021
70,-0.013,0.003,-0.013
71,-0.019,-0.003,-0.019
72,-0.011,-0.008,-0.011
73,-0.012,-0.012,-0.012
74,-0.022,-0.015,-0.022
75,-0.014,-0.016,-0.014
76,-0.003,-0.015,-0.003
77,-0.006,-0.013,-0.006
78,-0.008,-0.011,-0.008
79,0.007,-0.008,0.007
80,0.0,-0.004,0.0
81,-0.002,0.001,-0.002
82,0.007,0.006,0.007
83,0.001,0.01,0.001
84,0.016,0.012,0.016
85,0.017,0.013,0.017
86,0.022,0.013,0.022
87,0.025,0.012,0.025
88,0.019,0.011,0.019
89,0.014,0.009,0.014
90,0.01,0.006,0.01
91,0.012,0.001,0.012
92,-0.002,-0.004,-0.002
93,-0.01,-0.01,-0.01
94,-0.01,-0.017,-0.01
95,-0.034,-0.024,-0.034
96,-0.047,-0.031,-0.047
97,-0.048,-0.038,-0.048
98,-0.046,-0.045,-0.046
99,-0.052,-0.05,-0.052
100,-0.048,-0.053,-0.048
101,-0.048,-0.056,-0.048
102,-0.045,-0.059,-0.045
103,-0.056,-0.06,-0.056
104,-0.067,-0.06,-0.067
105,-0.068,-0.058,-0.068
106,-0.054,-0.055,-0.054
107,-0.054,-0.052,-0.054
108,-0.073,-0.049,-0.073
109,-0.079,-0.045,-0.079
110,-0.075,-0.042,-0.075
111,-0.067,-0.037,-0.067
112,-0.06,-0.033,-0.06
113,-0.028,-0.03,-0.028
114,-0.003,-0.026,-0.003
115,0.018,-0.023,0.018
116,0.024,-0.02,0.024
117,0.027,-0.018,0.027
118,0.015,-0.016,0.015
119,-0.0,-0.016,-0.0
120,-0.005,-0.017,-0.005
121,-0.01,-0.018,-0.01
122,-0.032,-0.019,-0.032
123,-0.038,-0.021,-0.038
124,-0.04,-0.023,-0.04
125,-0.031,-0.027,-0.031
126,-0.041,-0.03,-0.041
127,-0.052,-0.034,-0.052
128,-0.068,-0.038,-0.068
129,-0.059,-0.04,-0.059
130,-0.041,-0.041,-0.041
131,-0.022,-0.042,-0.022
132,-0.026,-0.042,-0.026
133,-0.033,-0.042,-0.033
134,-0.044,-0.041,-0.044
135,-0.048,-0.039,-0.048
136,-0.033,-0.034,-0.033
137,-0.036,-0.028,-0.036
138,-0.045,-0.022,-0.045
139,-0.029,-0.016,-0.029
140,-0.025,-0.011,-0.025
141,-0.011,-0.006,-0.011
142,0.002,-0.002,0.002
143,0.011,0.002,0.011
144,0.012,0.005,0.012
145,0.024,0.007,0.024
146,0.026,0.008,0.026
147,0.022,0.008,0.022
148,0.042,0.009,0.042
149,0.042,0.009,0.042
150,0.008,0.009,0.008
151,-0.004,0.007,-0.004
152,-0.013,0.004,-0.013
153,-0.024,-0.0,-0.024
154,-0.024,-0.004,-0.024
155,-0.014,-0.009,-0.014
156,-0.013,-0.015,-0.013
157,-0.01,-0.021,-0.01
158,-0.021,-0.026,-0.021
159,-0.044,-0.03,-0.044
160,-0.041,-0.034,-0.041
161,-0.019,-0.037,-0.019
162,-0.022,-0.04,-0.022
163,-0.028,-0.042,-0.028
164,-0.047,-0.041,-0.047
165,-0.058,-0.039,-0.058
166,-0.045,-0.036,-0.045
167,-0.041,-0.034,-0.041
168,-0.041,-0.031,-0.041
169,-0.038,-0.028,-0.038
170,-0.05,-0.025,-0.05
171,-0.049,-0.022,-0.049
172,-0.042,-0.02,-0.042
173,-0.029,-0.017,-0.029
174,-0.001,-0.016,-0.001
175,0.022,-0.015,0.022
176,0.023,-0.014,0.023
177,0.023,-0.013,0.023
178,0.026,-0.012,0.026
179,0.01,-0.011,0.01
180,-0.011,-0.01,-0.011
181,-0.024,-0.011,-0.024
182,-0.026,-0.013,-0.026
183,-0.024,-0.017,-0.024
184,-0.018,-0.02,-0.018
185,-0.024,-0.023,-0.024
186,-0.039,-0.026,-0.039
187,-0.066,-0.029,-0.066
188,-0.054,-0.033,-0.054
189,-0.038,-0.036,-0.038
190,-0.03,-0.038,-0.03
191,-0.023,-0.04,-0.023
192,-0.032,-0.04,-0.032
193,-0.025,-0.04,-0.025
194,-0.029,-0.038,-0.029
195,-0.035,-0.036,-0.035
196,-0.032,-0.032,-0.032
197,-0.053,-0.026,-0.053
198,-0.04,-0.02,-0.04
199,-0.029,-0.013,-0.029
200,-0.019,-0.007,-0.019
201,-0.016,-0.002,-0.016
202,-0.02,0.002,-0.02
203,-0.008,0.006,-0.008
204,0.022,0.008,0.022
205,0.044,0.009,0.044
206,0.037,0.01,0.037
207,0.031,0.01,0.031
208,0.021,0.01,0.021
209,0.024,0.008,0.024
210,0.01,0.004,0.01
211,0.008,-0.001,0.008
212,0.015,-0.007,0.015
213,-0.003,-0.012,-0.003
214,-0.011,-0.017,-0.011
215,-0.028,-0.022,-0.028
216,-0.042,-0.029,-0.042
217,-0.046,-0.035,-0.046
218,-0.057,-0.041,-0.057
219,-0.058,-0.048,-0.058
220,-0.074,-0.053,-0.074
221,-0.072,-0.057,-0.072
222,-0.06,-0.061,-0.06
223,-0.073,-0.062,-0.073
224,-0.072,-0.062,-0.072
225,-0.057,-0.062,-0.057
226,-0.074,-0.061,-0.074
227,-0.071,-0.059,-0.071
228,-0.055,-0.056,-0.055
229,-0.054,-0.053,-0.054
230,-0.059,-0.05,-0.059
231,-0.057,-0.047,-0.057
232,-0.038,-0.044,-0.038
233,-0.02,-0.042,-0.02
234,-0.012,-0.04,-0.012
235,-0.007,-0.038,-0.007
236,-0.026,-0.038,-0.026
237,-0.035,-0.038,-0.035
238,-0.039,-0.039,-0.039
239,-0.034,-0.04,-0.034
240,-0.027,-0.043,-0.027
241,-0.045,-0.046,-0.045
242,-0.043,-0.05,-0.043
243,-0.062,-0.055,-0.062
244,-0.087,-0.059,-0.087
245,-0.076,-0.063,-0.076
246,-0.071,-0.066,-0.071
247,-0.078,-0.07,-0.078
248,-0.071,-0.073,-0.071
249,-0.066,-0.074,-0.066
250,-0.076,-0.075,-0.076
251,-0.077,-0.074,-0.077
252,-0.073,-0.073,-0.073
253,-0.077,-0.071,-0.077
254,-0.082,-0.067,-0.082
255,-0.074,-0.063,-0.074
256,-0.06,-0.059,-0.06
257,-0.051,-0.052,-0.051
258,-0.052,-0.046,-0.052
259,-0.04,-0.04,-0.04
260,-0.037,-0.034,-0.037
261,-0.047,-0.029,-0.047
262,-0.027,-0.024,-0.027
263,-0.002,-0.02,-0.002
264,0.008,-0.015,0.008
265,0.013,-0.011,0.013
266,0.014,-0.006,0.014
267,-0.002,-0.002,-0.002
268,0.002,0.0,0.002
269,-0.002,0.001,-0.002
270,0.008,0.0,0.008
271,0.006,-0.001,0.006
272,-0.019,-0.002,-0.019
273,-0.016,-0.004,-0.016
274,-0.021,-0.007,-0.021
275,-0.01,-0.011,-0.01
276,0.01,-0.014,0.01
277,-0.012,-0.016,-0.012
278,-0.028,-0.017,-0.028
279,-0.007,-0.017,-0.007
280,-0.009,-0.016,-0.009
281,-0.023,-0.014,-0.023
282,-0.015,-0.011,-0.015
283,-0.012,-0.008,-0.012
284,-0.012,-0.006,-0.012
285,-0.011,-0.002,-0.011
286,-0.016,0.002,-0.016
287,-0.019,0.006,-0.019
288,-0.026,0.01,-0.026
289,-0.026,0.013,-0.026
290,-0.012,0.016,-0.012
291,0.038,0.019,0.038
292,0.067,0.022,0.067
293,0.083,0.025,0.083
294,0.072,0.028,0.072
295,0.047,0.031,0.047
296,0.049,0.034,0.049
297,0.064,0.035,0.064
298,0.066,0.037,0.066
299,0.04,0.039,0.04
300,0.016,0.039,0.016
301,-0.002,0.039,-0.002
302,-0.002,0.036,-0.002
303,0.008,0.035,0.008
304,0.014,0.033,0.014
305,0.005,0.031,0.005
306,0.025,0.03,0.025
307,0.046,0.03,0.046
308,0.048,0.031,0.048
309,0.038,0.031,0.038
310,0.057,0.033,0.057
311,0.072,0.036,0.072
312,0.06,0.04,0.06
313,0.043,0.046,0.043
314,0.029,0.052,0.029
315,0.036,0.059,0.036
316,0.051,0.066,0.051
317,0.041,0.072,0.041
318,0.043,0.077,0.043
319,0.06,0.08,0.06
320,0.072,0.082,0.072
321,0.1,0.084,0.1
322,0.1,0.086,0.1
323,0.109,0.087,0.109
324,0.137,0.087,0.137
325,0.13,0.086,0.13
326,0.116,0.086,0.116
327,0.103,0.086,0.103
328,0.097,0.085,0.097
329,0.072,0.084,0.072
330,0.066,0.083,0.066
331,0.074,0.081,0.074
332,0.063,0.078,0.063
333,0.043,0.075,0.043
334,0.036,0.071,0.036
335,0.047,0.069,0.047
336,0.046,0.066,0.046
337,0.055,0.064,0.055
338,0.084,0.063,0.084
339,0.095,0.062,0.095
340,0.088,0.063,0.088
341,0.074,0.066,0.074
342,0.084,0.07,0.084
343,0.085,0.076,0.085
344,0.082,0.083,0.082
345,0.067,0.09,0.067
346,0.059,0.095,0.059
347,0.07,0.1,0.07
348,0.079,0.105,0.079
349,0.101,0.109,0.101
350,0.103,0.112,0.103
351,0.117,0.114,0.117
352,0.128,0.117,0.128
353,0.146,0.118,0.146
354,0.157,0.118,0.157
355,0.165,0.118,0.165
356,0.141,0.117,0.141
357,0.142,0.115,0.142
358,0.129,0.113,0.129
359,0.106,0.112,0.106
360,0.097,0.109,0.097
361,0.09,0.107,0.09
362,0.086,0.104,0.086
363,0.086,0.102,0.086
364,0.068,0.1,0.068
365,0.06,0.096,0.06
366,0.05,0.092,0.05
367,0.076,0.089,0.076
368,0.103,0.086,0.103
369,0.126,0.084,0.126
370,0.124,0.083,0.124
371,0.103,0.084,0.103
372,0.081,0.087,0.081
373,0.081,0.09,0.081
374,0.082,0.094,0.082
375,0.081,0.097,0.081
376,0.082,0.101,0.082
377,0.097,0.106,0.097
378,0.097,0.109,0.097
379,0.115,0.112,0.115
380,0.093,0.114,0.093
381,0.104,0.115,0.104
382,0.112,0.115,0.112
383,0.12,0.113,0.12
384,0.136,0.111,0.136
385,0.101,0.106,0.101
386,0.104,0.101,0.104
387,0.102,0.094,0.102
388,0.092,0.086,0.092
389,0.098,0.077,0.098
390,0.083,0.068,0.083
391,0.061,0.058,0.061
392,0.04,0.048,0.04
393,0.013,0.038,0.013
394,0.003,0.03,0.003
395,0.016,0.024,0.016
396,0.03,0.02,0.03
397,0.026,0.02,0.026
398,0.043,0.024,0.043
399,0.037,0.033,0.037
400,0.039,0.05,0.039
