lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.529,0.618,0.557
2,0.348,0.499,0.377
3,0.297,0.404,0.314
4,0.288,0.33,0.291
5,0.268,0.275,0.263
6,0.239,0.234,0.229
7,0.229,0.207,0.213
8,0.226,0.189,0.205
9,0.208,0.18,0.182
10,0.221,0.177,0.189
11,0.229,0.18,0.191
12,0.226,0.186,0.188
13,0.213,0.194,0.177
14,0.209,0.203,0.176
15,0.229,0.212,0.196
16,0.239,0.221,0.203
17,0.232,0.23,0.195
18,0.239,0.236,0.201
19,0.241,0.242,0.208
20,0.229,0.245,0.202
21,0.229,0.246,0.206
22,0.204,0.245,0.189
23,0.201,0.243,0.192
24,0.208,0.238,0.204
25,0.18,0.233,0.185
26,0.186,0.216,0.201
27,0.195,0.208,0.224
28,0.188,0.204,0.232
29,0.171,0.2,0.223
30,0.203,0.197,0.253
31,0.236,0.194,0.275
32,0.221,0.191,0.247
33,0.196,0.188,0.209
34,0.167,0.185,0.171
35,0.191,0.184,0.186
36,0.186,0.183,0.176
37,0.196,0.181,0.176
38,0.204,0.18,0.178
39,0.188,0.18,0.159
40,0.157,0.179,0.126
41,0.141,0.177,0.11
42,0.157,0.174,0.126
43,0.154,0.173,0.127
44,0.164,0.17,0.138
45,0.158,0.166,0.13
46,0.165,0.162,0.135
47,0.174,0.157,0.143
48,0.162,0.154,0.135
49,0.155,0.15,0.134
50,0.19,0.146,0.169
51,0.166,0.144,0.152
52,0.15,0.143,0.143
53,0.136,0.14,0.135
54,0.121,0.138,0.128
55,0.137,0.139,0.152
56,0.146,0.139,0.172
57,0.132,0.138,0.171
58,0.105,0.136,0.156
59,0.111,0.135,0.166
60,0.104,0.135,0.154
61,0.125,0.134,0.162
62,0.123,0.133,0.145
63,0.132,0.131,0.142
64,0.152,0.128,0.152
65,0.148,0.125,0.142
66,0.126,0.123,0.117
67,0.122,0.122,0.106
68,0.147,0.121,0.124
69,0.145,0.12,0.119
70,0.134,0.119,0.106
71,0.12,0.119,0.094
72,0.122,0.118,0.095
73,0.116,0.118,0.093
74,0.101,0.117,0.079
75,0.096,0.117,0.073
76,0.117,0.114,0.091
77,0.117,0.111,0.092
78,0.083,0.109,0.065
79,0.067,0.107,0.053
80,0.086,0.104,0.074
81,0.097,0.1,0.092
82,0.102,0.095,0.103
83,0.109,0.091,0.113
84,0.096,0.087,0.107
85,0.093,0.083,0.114
86,0.104,0.08,0.135
87,0.105,0.077,0.146
88,0.095,0.076,0.143
89,0.082,0.075,0.129
90,0.076,0.074,0.115
91,0.07,0.072,0.099
92,0.075,0.072,0.091
93,0.058,0.073,0.065
94,0.057,0.072,0.056
95,0.046,0.071,0.04
96,0.041,0.07,0.03
97,0.052,0.069,0.035
98,0.054,0.068,0.033
99,0.054,0.066,0.031
100,0.062,0.066,0.036
101,0.071,0.066,0.045
102,0.063,0.065,0.039
103,0.087,0.064,0.064
104,0.101,0.064,0.076
105,0.092,0.066,0.068
106,0.084,0.068,0.061
107,0.093,0.068,0.071
108,0.087,0.069,0.07
109,0.072,0.069,0.06
110,0.054,0.07,0.048
111,0.044,0.071,0.044
112,0.042,0.071,0.047
113,0.054,0.069,0.061
114,0.06,0.068,0.072
115,0.049,0.067,0.071
116,0.059,0.066,0.092
117,0.06,0.065,0.101
118,0.075,0.064,0.118
119,0.076,0.063,0.115
120,0.079,0.063,0.108
121,0.076,0.063,0.094
122,0.069,0.064,0.077
123,0.066,0.064,0.068
124,0.056,0.064,0.054
125,0.08,0.064,0.07
126,0.052,0.065,0.039
127,0.054,0.065,0.036
128,0.051,0.066,0.031
129,0.072,0.066,0.049
130,0.082,0.066,0.055
131,0.069,0.067,0.042
132,0.059,0.067,0.036
133,0.056,0.066,0.032
134,0.072,0.065,0.046
135,0.063,0.064,0.038
136,0.082,0.063,0.056
137,0.08,0.063,0.058
138,0.049,0.063,0.033
139,0.055,0.062,0.042
140,0.054,0.062,0.046
141,0.062,0.063,0.058
142,0.044,0.064,0.044
143,0.043,0.064,0.048
144,0.055,0.064,0.065
145,0.072,0.063,0.091
146,0.071,0.062,0.099
147,0.085,0.062,0.118
148,0.078,0.061,0.111
149,0.075,0.06,0.103
150,0.061,0.059,0.08
151,0.055,0.057,0.065
152,0.047,0.056,0.05
153,0.046,0.055,0.045
154,0.05,0.054,0.046
155,0.04,0.053,0.034
156,0.062,0.051,0.049
157,0.053,0.05,0.035
158,0.055,0.05,0.034
159,0.043,0.049,0.019
160,0.047,0.048,0.022
161,0.044,0.046,0.02
162,0.045,0.044,0.022
163,0.036,0.042,0.013
164,0.031,0.04,0.008
165,0.038,0.039,0.016
166,0.037,0.038,0.017
167,0.045,0.037,0.026
168,0.035,0.037,0.021
169,0.036,0.037,0.027
170,0.031,0.037,0.026
171,0.029,0.036,0.027
172,0.056,0.035,0.056
173,0.049,0.033,0.053
174,0.034,0.031,0.047
175,0.023,0.029,0.048
176,0.03,0.026,0.062
177,0.024,0.023,0.061
178,0.016,0.021,0.05
179,0.009,0.019,0.037
180,0.009,0.017,0.029
181,0.015,0.016,0.026
182,0.018,0.014,0.023
183,0.015,0.012,0.018
184,0.025,0.009,0.021
185,0.014,0.006,0.007
186,0.001,0.004,-0.01
187,-0.013,0.003,-0.027
188,0.001,0.001,-0.017
189,-0.01,-0.001,-0.032
190,-0.008,-0.003,-0.031
191,-0.027,-0.006,-0.046
192,-0.006,-0.008,-0.025
193,0.004,-0.009,-0.016
194,0.007,-0.01,-0.014
195,-0.002,-0.01,-0.021
196,-0.004,-0.009,-0.02
197,-0.018,-0.009,-0.031
198,-0.0,-0.009,-0.01
199,-0.008,-0.01,-0.014
200,-0.0,-0.01,-0.001
201,-0.017,-0.01,-0.013
202,-0.02,-0.01,-0.012
203,-0.019,-0.009,-0.005
204,-0.013,-0.008,0.011
205,-0.021,-0.007,0.011
206,-0.002,-0.007,0.037
207,-0.006,-0.006,0.034
208,-0.004,-0.006,0.031
209,-0.022,-0.006,0.008
210,-0.025,-0.007,-0.002
211,-0.001,-0.008,0.013
212,0.018,-0.009,0.026
213,0.03,-0.01,0.034
214,0.002,-0.012,0.006
215,-0.014,-0.013,-0.014
216,-0.016,-0.015,-0.022
217,-0.035,-0.017,-0.044
218,-0.035,-0.018,-0.047
219,-0.024,-0.02,-0.04
220,-0.012,-0.022,-0.029
221,-0.017,-0.025,-0.034
222,-0.025,-0.027,-0.041
223,-0.02,-0.029,-0.035
224,-0.039,-0.031,-0.053
225,-0.053,-0.033,-0.066
226,-0.041,-0.036,-0.055
227,-0.042,-0.038,-0.052
228,-0.04,-0.04,-0.045
229,-0.035,-0.04,-0.035
230,-0.042,-0.042,-0.037
231,-0.047,-0.042,-0.037
232,-0.041,-0.041,-0.027
233,-0.04,-0.041,-0.017
234,-0.032,-0.039,-0.001
235,-0.034,-0.037,0.006
236,-0.045,-0.035,-0.001
237,-0.027,-0.033,0.017
238,-0.028,-0.032,0.011
239,-0.03,-0.032,0.001
240,-0.035,-0.032,-0.01
241,-0.037,-0.032,-0.018
242,-0.043,-0.033,-0.028
243,-0.038,-0.033,-0.028
244,-0.024,-0.034,-0.018
245,-0.031,-0.034,-0.031
246,-0.038,-0.036,-0.041
247,-0.03,-0.037,-0.038
248,-0.03,-0.039,-0.042
249,-0.023,-0.04,-0.039
250,-0.012,-0.041,-0.029
251,-0.036,-0.042,-0.05
252,-0.056,-0.042,-0.068
253,-0.05,-0.042,-0.065
254,-0.039,-0.043,-0.056
255,-0.068,-0.043,-0.082
256,-0.076,-0.044,-0.087
257,-0.056,-0.044,-0.065
258,-0.061,-0.045,-0.064
259,-0.04,-0.045,-0.039
260,-0.04,-0.045,-0.032
261,-0.054,-0.045,-0.039
262,-0.043,-0.045,-0.024
263,-0.04,-0.045,-0.013
264,-0.03,-0.045,0.006
265,-0.024,-0.045,0.019
266,-0.014,-0.045,0.033
267,-0.036,-0.044,0.012
268,-0.034,-0.043,0.007
269,-0.043,-0.041,-0.011
270,-0.037,-0.04,-0.014
271,-0.051,-0.038,-0.035
272,-0.052,-0.035,-0.042
273,-0.048,-0.034,-0.042
274,-0.039,-0.033,-0.038
275,-0.047,-0.033,-0.05
276,-0.043,-0.033,-0.051
277,-0.044,-0.034,-0.058
278,-0.026,-0.033,-0.043
279,-0.023,-0.033,-0.039
280,-0.027,-0.033,-0.043
281,-0.019,-0.031,-0.037
282,-0.029,-0.029,-0.048
283,-0.031,-0.027,-0.051
284,-0.008,-0.024,-0.029
285,-0.008,-0.02,-0.027
286,-0.014,-0.018,-0.028
287,-0.025,-0.015,-0.034
288,-0.022,-0.012,-0.027
289,-0.013,-0.011,-0.013
290,-0.02,-0.01,-0.014
291,-0.016,-0.009,-0.004
292,-0.015,-0.01,0.007
293,-0.023,-0.01,0.01
294,-0.021,-0.011,0.022
295,-0.012,-0.011,0.037
296,-0.001,-0.012,0.048
297,0.022,-0.013,0.064
298,0.006,-0.013,0.04
299,0.003,-0.014,0.026
300,-0.012,-0.015,0.002
301,-0.005,-0.016,0.002
302,-0.02,-0.016,-0.018
303,-0.018,-0.016,-0.021
304,-0.028,-0.016,-0.034
305,-0.036,-0.015,-0.044
306,-0.031,-0.015,-0.044
307,-0.039,-0.015,-0.055
308,-0.031,-0.014,-0.049
309,-0.035,-0.013,-0.052
310,0.004,-0.014,-0.015
311,-0.006,-0.015,-0.025
312,0.011,-0.015,-0.012
313,0.004,-0.014,-0.02
314,-0.009,-0.014,-0.032
315,-0.022,-0.012,-0.041
316,0.002,-0.01,-0.012
317,-0.003,-0.008,-0.012
318,-0.001,-0.006,-0.003
319,-0.014,-0.004,-0.01
320,-0.004,-0.002,0.004
321,-0.002,-0.0,0.014
322,0.005,0.002,0.031
323,0.004,0.004,0.041
324,0.009,0.005,0.057
325,-0.003,0.005,0.05
326,-0.013,0.006,0.036
327,0.001,0.006,0.04
328,-0.01,0.007,0.016
329,0.003,0.007,0.018
330,0.019,0.007,0.023
331,0.018,0.008,0.015
332,0.028,0.009,0.02
333,0.03,0.01,0.017
334,0.03,0.011,0.014
335,0.008,0.013,-0.009
336,0.003,0.014,-0.018
337,-0.001,0.016,-0.022
338,0.008,0.016,-0.012
339,-0.003,0.017,-0.024
340,0.018,0.017,-0.003
341,0.027,0.019,0.002
342,0.034,0.02,0.006
343,0.034,0.022,0.005
344,0.023,0.023,-0.002
345,0.004,0.025,-0.016
346,0.013,0.025,-0.004
347,0.029,0.027,0.019
348,0.034,0.028,0.031
349,0.04,0.028,0.042
350,0.017,0.028,0.028
351,0.024,0.028,0.043
352,0.036,0.03,0.065
353,0.041,0.033,0.082
354,0.036,0.036,0.084
355,0.026,0.038,0.076
356,0.051,0.039,0.093
357,0.062,0.04,0.088
358,0.039,0.041,0.053
359,0.016,0.041,0.022
360,0.033,0.041,0.029
361,0.04,0.041,0.03
362,0.05,0.041,0.035
363,0.05,0.042,0.03
364,0.039,0.042,0.017
365,0.028,0.043,0.003
366,0.034,0.042,0.006
367,0.035,0.041,0.007
368,0.052,0.041,0.025
369,0.061,0.04,0.035
370,0.058,0.04,0.031
371,0.036,0.04,0.009
372,0.047,0.04,0.018
373,0.054,0.04,0.027
374,0.027,0.04,0.007
375,0.018,0.039,0.003
376,0.007,0.039,-0.001
377,0.03,0.038,0.027
378,0.052,0.038,0.051
379,0.044,0.037,0.048
380,0.039,0.036,0.05
381,0.025,0.035,0.047
382,0.03,0.034,0.064
383,0.026,0.032,0.071
384,0.034,0.03,0.081
385,0.04,0.028,0.083
386,0.029,0.026,0.062
387,0.026,0.023,0.045
388,0.032,0.021,0.039
389,0.029,0.018,0.027
390,0.023,0.016,0.014
391,-0.002,0.013,-0.016
392,-0.004,0.011,-0.023
393,0.022,0.009,-0.003
394,0.0,0.007,-0.025
395,-0.001,0.006,-0.027
396,0.015,0.006,-0.012
397,-0.0,0.007,-0.023
398,0.002,0.009,-0.019
399,0.019,0.013,-0.002
400,0.021,0.018,-0.001
