gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,128,39.3401145935059,39.839183807373,116.204864501953,3670144,2395,60,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-02 17:00:09.195818,90.40884887130971,68.2599245392504,55.349601016062714,0.02284533705161044,1.0,-68.21,3.3166247903554,-68.42,12.7011,16.7848,22.6948,0.7295,19.0447,28.6975,28.00932693087583,7
101101,npp,1469,2933,11.9888668060303,39.8405570983887,116.209053039551,3670144,1468,2365,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-02 18:40:49.810893,-72.40073304266583,43.95186362135858,37.93092629879551,0.0037963906565494127,17.0,43.91,1.5732132722552272,43.51,7.9629,10.5557,16.7871,1.1599,13.155,13.9065,13.79214082885668,7
101225,npp,772,2416,13.31214427948,39.8348693847656,116.206100463867,3670144,772,1955,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-03 18:22:04.800441,-75.49117194439357,21.59240092648155,19.02176175593526,0.01769745189061433,14.0,21.56,1.0837787002826917,20.93,6.5616,11.3444,16.9548,1.0793,14.0597,14.3679,13.834797347334916,7
101348,npp,61,1893,13.1262998580933,39.8396415710449,116.209281921387,3670144,61,1466,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-04 18:03:14.452380,96.44331044396918,8.170693499570696,7.231131741734343,0.042720344687462435,11.0,-8.18,1.0,-8.9,7.3384,11.4734,17.6172,1.0672,13.8969,14.0079,12.721029482344793,7
101472,npp,2395,1366,16.7461814880371,39.8387985229492,116.205863952637,3670144,2395,1030,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-05 17:44:22.326492,97.13572636571293,35.11365522221807,30.626048266345602,0.08176976294538083,8.0,-35.13,1.2937979144666532,-35.64,7.4676,14.8056,20.546,0.827,13.7439,13.8489,11.38573876055083,7
101595,npp,1629,830,18.3419990539551,39.8344802856445,116.206596374512,3670144,1627,620,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-06 17:25:26.644020,94.14064959130583,53.38097161224477,45.303751979686616,0.14221661648437733,5.0,-53.37,1.9513309067639726,-53.72,11.4343,16.9325,23.1105,0.7231,12.9663,13.2632,8.97919030360507,7
101604,npp,481,3603,14.443190574646,39.8380813598633,116.209915161133,3670144,485,2923,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-06 19:05:45.908043,-68.96343867669438,61.9473550530465,51.41406463705478,0.09095278050674324,22.0,61.88,2.5331140255951103,61.63,9.3572,14.064,20.9415,0.8706,12.3937,12.5742,9.834417524245696,7
101718,npp,833,304,24.3998641967773,39.8393058776855,116.208343505859,3670144,837,162,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-07 17:06:29.184825,91.83397595667321,65.20290349266406,53.51314933250253,0.09316146333393449,2.0,-65.17,2.898275349237888,-65.44,12.3401,17.6905,22.6737,0.6921,14.559,16.8878,14.081485083228245,7
101726,npp,2909,3104,31.606782913208,39.8418617248535,116.206390380859,3670144,2908,2488,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-07 18:47:02.683407,-71.56601277377767,49.47883023165783,42.321425199130466,0.07453654827654488,19.0,49.43,1.7549928774784245,49.07,8.3628,12.5003,17.8744,0.9795,23.131,30.9589,28.713625829892006,7
101848,npp,2237,2588,12.7857332229614,39.835262298584,116.204864501953,3670144,2236,2092,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-08 18:28:17.679214,-73.89888574381509,30.074526875764626,26.3495068742776,0.05286482535380312,15.0,30.03,1.184412938166907,29.46,8.4084,12.4427,18.3588,0.984,12.5336,12.5815,10.989045967465795,7
102099,npp,790,1543,25.4786396026611,39.838306427002,116.20401763916,3670144,790,1158,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-10 17:50:38.760287,98.03382191631573,27.07174236910016,23.770784496418177,0.01687507314092113,9.0,-27.08,1.1367971201176101,-27.71,8.2831,12.7516,17.6526,0.9602,23.4396,24.4645,23.956169969725224,7
102343,npp,2318,479,9.22975540161133,39.8353004455566,116.208724975586,3670176,2315,285,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-12 17:12:45.590117,92.22643100824268,61.792874924816225,51.30612199432146,0.00044721358386331963,3.0,-61.76,2.5331140255951103,-62.03,11.9767,17.4732,24.8898,0.7007,8.9898,6.4676,6.4676,7
102351,npp,1272,3273,27.5078544616699,39.8391036987305,116.204322814941,3670144,1272,2618,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-12 18:53:15.529433,-70.89758381515527,54.240917449932596,45.95238048860763,0.006290836726179843,20.0,54.19,1.9513309067639726,53.84,9.2759,13.6098,18.4933,0.8996,19.3664,24.7473,24.557800304397606,7
102473,npp,608,2761,6.51065158843994,39.8379516601562,116.208877563477,3670144,610,2218,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-13 18:34:30.514942,-73.18257728231345,37.53552461982524,32.65840167416564,0.001530670962739198,16.0,37.5,1.357151599901897,36.98,6.5121,11.3292,16.8395,1.0807,8.6935,7.0364,6.990291398850111,7
102714,npp,2251,1718,10.2044115066528,39.8366012573242,116.204444885254,3670176,2251,1305,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-15 17:56:53.365553,98.39346120567394,18.015489200721603,15.897866824614976,1.881907017626038e-09,10.0,-18.04,1.0442604737599883,-18.64,6.6407,11.792,15.6339,1.0383,10.7237,10.5956,10.5956,7
102835,npp,1502,1187,10.6682319641113,39.8373184204102,116.207992553711,3670176,1501,878,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-16 17:37:59.457274,95.98007431246863,42.13628710024878,36.456205498192325,6.451708276955887e-14,7.0,-42.14,1.4867838833500562,-42.61,9.4224,14.6723,19.5699,0.8345,9.5509,8.9026,8.9026,7
102844,npp,252,3928,13.2491483688354,39.8344841003418,116.206581115723,3670176,250,3131,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-16 19:18:06.266444,-66.64435696252528,67.87901681269624,55.14298491642095,3.0695861356860475e-05,24.0,67.8,3.3166247903554,67.56,9.7594,13.5124,18.6873,0.9061,12.1646,12.0055,12.0055,7
103439,npp,2966,1366,8.23159980773926,39.8351860046387,116.210327148438,3670176,2966,1029,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-21 17:44:15.876518,97.1912269084139,35.11555813038128,30.629572630134632,9.352274584198887e-23,8.0,-35.13,1.2937979144666532,-35.64,7.4676,14.8056,20.546,0.827,7.1629,6.8074,6.8074,7
103556,npp,2197,829,10.3530073165894,39.8398475646973,116.205696105957,3670176,2198,619,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-22 17:25:20.194128,94.71584321045734,53.39588860698378,45.31822162034561,2.4810443175948765e-21,5.0,-53.4,1.9513309067639726,-53.72,11.4343,16.9325,23.1105,0.7231,8.8722,7.4863,7.4863,7
103565,npp,1049,3603,2.04944145679474,39.8394966125488,116.210304260254,3686560,1049,2923,196611,3883171,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-22 19:05:37.678822,-68.73837962093899,61.94267981494592,51.41530809532999,5.34870640156714e-19,22.0,61.88,2.5331140255951103,61.63,9.3572,14.064,20.9415,0.8706,7.501,1.7842,1.7842,7
103802,npp,2801,2588,17.654167175293,39.8408622741699,116.204704284668,3670176,2802,2092,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-24 18:28:11.235639,-75.54674178453654,30.062483126713627,26.34076899180159,7.805839746253822e-19,15.0,30.03,1.184412938166907,29.46,8.4084,12.4427,18.3588,0.984,16.644,17.3722,17.3722,7
103918,npp,2098,2069,5.96804094314575,39.8344764709473,116.207450866699,3670176,2097,1634,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-25 18:09:22.677400,-74.650595103096,2.0725059076890973,1.8356048412712345,3.0532714708075105e-17,12.0,2.04,1.0,1.36,7.3377,12.244,16.5118,1.0,5.968,5.968,5.968,7
104270,npp,2873,477,16.7299308776855,39.8380546569824,116.206153869629,3670176,2873,284,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-28 17:12:37.426214,92.45614405265543,61.82281611463407,51.32810257491632,9.712928194901445e-07,3.0,-61.8,2.5331140255951103,-62.03,11.9767,17.4732,24.8898,0.7007,11.9506,11.7232,11.7232,7
104278,npp,1844,3273,16.3345794677734,39.8347053527832,116.206619262695,3686560,1845,2618,196611,3883171,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-28 18:53:07.366646,-71.1512828345222,54.2356838959518,45.9502743214186,4.203578931887026e-14,20.0,54.19,1.9513309067639726,53.84,9.2759,13.6098,18.4933,0.8996,13.6404,14.6953,14.6953,7
104396,npp,1161,2760,14.6404294967651,39.8387298583984,116.207130432129,3686560,1161,2217,196611,3883171,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-29 18:34:22.367345,-73.79451909398689,37.49196817549964,32.6233056992735,1.724267184338643e-10,16.0,37.46,1.357151599901897,36.98,6.5121,11.3292,16.8395,1.0807,14.6839,15.8226,15.8226,7
104513,npp,466,2243,11.9653272628784,39.8382110595703,116.210250854492,3670176,466,1800,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-04-30 18:15:35.588639,-77.1488533718067,12.10566953717659,10.705062174636419,3.4706891904798234e-06,13.0,12.08,1.015504800579495,11.4,8.7319,11.9653,17.5598,1.0233,12.244,12.244,12.244,7
132912,npp,706,466,6.28878593444824,39.8351249694824,116.207992553711,3670176,709,275,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-18 17:11:39.469538,92.68977749069617,62.06201781414227,51.48669601439748,5.2747649854349625e-27,3.0,-62.03,2.5331140255951103,-62.03,11.9767,17.4732,24.8898,0.7007,7.8288,4.4068,4.4068,7
132912,npp,706,468,19.6149406433105,39.8344459533691,116.22639465332,3670176,709,275,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-18 17:11:39.469538,92.70150714756409,62.019765001565695,51.45852836305845,5.2752421561953224e-27,3.0,-61.99,2.5331140255951103,-62.03,11.9767,17.4732,24.8898,0.7007,13.0895,13.7448,13.7448,7
132924,npp,2751,3261,3.22805118560791,39.8349647521973,116.20792388916,3670176,2749,2604,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-18 18:52:07.631842,-70.62832030174232,53.90739816284414,45.704501498469625,6.97337569056273e-25,20.0,53.86,1.9513309067639726,53.84,9.2759,13.6098,18.4933,0.8996,6.9237,2.9041,2.9041,7
133104,npp,2072,2748,13.8642740249634,39.8396148681641,116.207717895508,3670176,2072,2206,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-19 18:33:24.426166,-73.87231062969113,37.00285782191893,32.214076898838556,2.2440991838578368e-27,16.0,36.98,1.357151599901897,36.98,6.5121,11.3292,16.8395,1.0807,14.112,14.9838,14.9838,7
133469,npp,662,1706,1.73886859416962,39.835319519043,116.211418151855,3670176,662,1293,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-21 17:55:47.332814,99.21345690565884,18.687332261847203,16.486188554093935,1.7513768926121795e-27,10.0,-18.7,1.0442604737599883,-18.64,6.6407,11.792,15.6339,1.0383,2.617,1.8055,1.8055,7
133648,npp,2986,1174,8.32771396636963,39.838794708252,116.211074829102,3670176,2986,866,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-22 17:36:53.450263,96.21160735417442,42.617663508276735,36.84902811665435,7.36311001401164e-25,7.0,-42.61,1.4867838833500562,-42.61,9.4224,14.6723,19.5699,0.8345,7.9767,6.9495,6.9495,7
133660,npp,1739,3916,10.3624076843262,39.8395690917969,116.211990356445,3670176,1738,3124,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-22 19:17:00.261215,-66.75574772990068,67.67900523237174,55.02656299393777,8.079612687360901e-29,24.0,67.61,3.3166247903554,67.56,9.7594,13.5124,18.6873,0.9061,11.2943,9.3897,9.3897,7
133827,npp,2211,641,13.3595161437988,39.8356742858887,116.206329345703,3670176,2213,424,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-23 17:17:57.788218,93.50374168699811,58.196442047002115,48.826017749833746,1.4373481464984088e-20,4.0,-58.17,2.2013981571160284,-58.17,10.9035,15.116,21.6217,0.81,11.4461,10.8213,10.8213,7
133840,npp,1117,3427,7.95691919326782,39.835823059082,116.211349487305,3670176,1115,2774,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-23 18:58:20.612538,-69.6831804164429,58.076415994163305,48.746340446225304,1.4893250709213328e-26,21.0,58.03,2.2013981571160284,58.0,9.6799,12.7881,22.4034,0.9575,10.0494,7.6184,7.6184,7
133840,npp,1117,3428,7.36028814315796,39.8334159851074,116.219970703125,3670176,1115,2774,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-23 18:58:20.612538,-69.67796422373057,58.10062488093122,48.76353367410143,1.4828031512492813e-26,21.0,58.05,2.2013981571160284,58.0,9.6799,12.7881,22.4034,0.9575,9.7784,7.0472,7.0472,7
134009,npp,1404,116,18.9251461029053,39.8399047851562,116.22762298584,3670176,1402,52,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-24 16:58:56.788493,90.2072154896233,68.45614772245841,55.46838287551172,5.93059066558018e-15,1.0,-68.41,3.3166247903554,-68.42,12.7011,16.7848,22.6948,0.7295,12.8894,13.8053,13.8053,7
134009,npp,1404,114,11.7453451156616,39.840015411377,116.209358215332,3670176,1402,52,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-24 16:58:56.788493,90.1957762624501,68.4889327421439,55.487184182707594,6.015362483617444e-15,1.0,-68.44,3.3166247903554,-68.42,12.7011,16.7848,22.6948,0.7295,10.7246,8.5679,8.5679,7
134023,npp,464,2920,7.53535747528076,39.8359375,116.206588745117,3670176,467,2356,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-24 18:39:37.405839,-72.42542755868925,43.50485748163072,37.572267980673566,1.8978060877424712e-22,17.0,43.47,1.4867838833500562,43.51,7.9629,10.5557,16.7871,1.1599,10.2126,8.7406,8.7406,7
134023,npp,464,2921,4.98904895782471,39.8355255126953,116.215576171875,3670176,467,2356,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-24 18:39:37.405839,-72.43583936420565,43.539977288629785,37.60073220352135,1.8871699929115697e-22,17.0,43.51,1.5732132722552272,43.51,7.9629,10.5557,16.7871,1.1599,8.7056,5.787,5.787,7
134755,npp,621,817,14.3544578552246,39.8392028808594,116.217353820801,3670144,620,604,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-28 17:24:14.354843,94.19934506400207,53.736542828296486,45.57392218741681,0.0158559139430623,5.0,-53.72,1.9513309067639726,-53.72,11.4343,16.9325,23.1105,0.7231,10.9228,10.3798,9.902170235233768,7
134755,npp,621,816,19.1813125610352,39.8397445678711,116.208374023438,3670144,620,604,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-28 17:24:14.354843,94.19382397523228,53.76386742857207,45.59437001151645,0.01586429959113725,5.0,-53.75,1.9513309067639726,-53.72,11.4343,16.9325,23.1105,0.7231,13.3965,13.8701,13.392217633262554,7
134766,npp,2549,3591,17.3446769714355,39.8410415649414,116.207008361816,3670176,2551,2914,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-28 19:04:33.620869,-68.97816485761366,61.684622299798946,51.242822624548154,0.00030246226762567046,22.0,61.63,2.5331140255951103,61.63,9.3572,14.064,20.9415,0.8706,13.5392,15.1002,15.1002,7
134929,npp,2898,290,14.5,39.8358459472656,116.207954406738,3670144,2901,153,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-29 17:05:16.917503,91.48740884814826,65.47638141589304,53.68834550995984,0.050989255347164406,2.0,-65.44,2.898275349237888,-65.44,12.3401,17.6905,22.6737,0.6921,11.1432,10.0358,8.499844007521407,7
134943,npp,1906,3092,14.0924348831177,39.8379058837891,116.204681396484,3670144,1908,2480,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-29 18:45:52.196667,-72.4182691989439,49.10461388880786,42.032932022797254,0.018620280516910885,19.0,49.07,1.7549928774784245,49.07,8.3628,12.5003,17.8744,0.9795,13.1513,13.8036,13.242698860203845,7
135127,npp,1232,2576,15.3250579833984,39.8385772705078,116.213989257812,3670144,1234,2083,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-30 18:27:05.436226,-73.83887079755517,29.492423010640195,25.852870426834777,0.07237175666483942,15.0,29.46,1.184412938166907,29.46,8.4084,12.4427,18.3588,0.984,14.6776,15.0803,12.900236130097957,7
135127,npp,1233,2576,14.282320022583,39.8357696533203,116.206314086914,3670144,1234,2083,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-30 18:27:07.215500,-75.64715404497666,29.4852702585315,25.846671485693953,0.07239362209131944,15.0,29.46,1.184412938166907,29.46,8.4084,12.4427,18.3588,0.984,13.7972,14.0542,11.87347747500285,7
135317,npp,531,2056,18.2269802093506,39.8362655639648,116.207122802734,3670144,531,1622,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-31 18:08:18.678316,-69.55178527297042,1.3396676020978613,1.1865662835722524,0.14565745920715517,12.0,1.3,1.0,1.36,7.3377,12.244,16.5118,1.0,18.227,18.227,13.839341349266677,7
135317,npp,531,2057,13.4730377197266,39.8349075317383,116.215629577637,3670144,531,1622,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-08-31 18:08:18.678316,-69.92906796788263,1.3953236364631718,1.2358597170889765,0.14564552668737601,12.0,1.36,1.0,1.36,7.3377,12.244,16.5118,1.0,13.473,13.473,9.085700794117075,7
135679,npp,2099,995,38.2146034240723,39.8403816223145,116.207748413086,3670144,2101,733,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-02 17:30:32.708247,95.53332866149123,48.617588989713234,41.648768758844604,0.10414230291989435,6.0,-48.61,1.7549928774784245,-48.58,12.4989,17.1668,25.1269,0.7132,24.2371,27.2562,24.119107819475968,7
135866,npp,1312,464,16.1026124954224,39.836727142334,116.204208374023,3670144,1317,275,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-03 17:11:33.496261,92.10591955750927,62.10386921829545,51.51627559100827,0.07915705234392793,3.0,-62.08,2.5331140255951103,-62.03,11.9767,17.4732,24.8898,0.7007,11.703,11.2836,8.899141782934487,7
135866,npp,1312,466,11.0168418884277,39.8361473083496,116.222587585449,3670144,1317,275,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-03 17:11:33.496261,92.1173897599768,62.06174153797652,51.488211177334826,0.07916729848275163,3.0,-62.03,2.5331140255951103,-62.03,11.9767,17.4732,24.8898,0.7007,9.6953,7.7199,5.335133137157669,7
135879,npp,270,3262,4.194260597229,39.832836151123,116.219024658203,3670144,268,2604,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-03 18:52:03.437748,-70.70053404102148,53.936672269979844,45.72779391400979,0.08242770034345218,20.0,53.89,1.9513309067639726,53.84,9.2759,13.6098,18.4933,0.8996,7.4188,3.7734,1.2904196264535974,7
135879,npp,270,3261,4.18955135345459,39.8350791931152,116.210525512695,3670144,268,2604,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-03 18:52:03.437748,-70.70564599470045,53.90951606731756,45.707506067688506,0.08242674292960069,20.0,53.86,1.9513309067639726,53.84,9.2759,13.6098,18.4933,0.8996,7.4164,3.7691,1.28614846675598,7
136066,npp,2678,2748,2.934494972229,39.835033416748,116.209594726562,3670144,2678,2205,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-04 18:33:20.236301,-74.16470503545669,37.004434288172256,32.21607670855546,0.0659981577257477,16.0,36.98,1.357151599901897,36.98,6.5121,11.3292,16.8395,1.0807,6.0585,3.1715,1.1834288826396457,7
136256,npp,1984,2230,8.73414325714111,39.8389358520508,116.212615966797,3670144,1984,1788,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-05 18:14:31.700494,-72.53225748048219,11.40488049470991,10.087180466798957,0.04821756120934547,13.0,11.35,1.015504800579495,11.4,8.7319,11.9653,17.5598,1.0233,9.0622,8.9376,7.485136111716992,7
136631,npp,514,1173,5.13492774963379,39.8386344909668,116.208984375,3670144,516,866,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-07 17:36:49.286804,96.84005633939174,42.644657506036445,36.871636432615446,0.01792171322375662,7.0,-42.64,1.4867838833500562,-42.61,9.4224,14.6723,19.5699,0.8345,5.8293,4.2851,3.7452418939325094,7
136631,npp,514,1174,5.34894037246704,39.8378257751465,116.2177734375,3670144,516,866,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-07 17:36:49.286804,96.84572934693512,42.60827025926548,36.84199990427083,0.01792540133517222,7.0,-42.61,1.4867838833500562,-42.61,9.4224,14.6723,19.5699,0.8345,5.9732,4.4637,3.9237307964710713,7
136644,npp,2339,3915,13.5469875335693,39.841926574707,116.207176208496,3670144,2342,3124,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-07 19:16:56.097923,-67.0566794537659,67.66428199804886,55.019475597138126,0.026089456454466045,24.0,67.6,3.3166247903554,67.56,9.7594,13.5124,18.6873,0.9061,12.2544,12.2753,11.489403898774137,7
136821,npp,2808,640,11.2379770278931,39.8370361328125,116.210899353027,3670144,2808,423,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-08 17:17:51.852533,93.27582207203983,58.221127404415064,48.844587785203224,0.00797045997945997,4.0,-58.2,2.2013981571160284,-58.17,10.9035,15.116,21.6217,0.81,10.4824,9.1028,8.86270479396277,7
136834,npp,1715,3426,7.46519899368286,39.838306427002,116.205032348633,3670144,1717,2774,196611,3866755,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-08 18:58:16.456963,-70.18725515885538,58.04908469360845,48.728056651979884,0.015029647840267668,21.0,58.0,2.2013981571160284,58.0,9.6799,12.7881,22.4034,0.9575,9.8261,7.1476,6.694859956868817,7
137403,npp,2719,1878,8.32199287414551,39.8345985412598,116.205825805664,3670176,2719,1452,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-11 18:01:56.179398,96.8043338815644,9.052759671769405,8.01098576676381,0.0001294429687699134,11.0,-9.05,1.0,-8.9,7.3384,11.4734,17.6172,1.0672,9.0926,8.8809,8.8809,7
137593,npp,1978,1351,10.2864952087402,39.8380889892578,116.208435058594,3670176,1978,1020,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-12 17:43:04.074571,97.35756966704642,35.7538707896311,31.166417080709017,5.783299396879466e-10,8.0,-35.76,1.2937979144666532,-35.64,7.4676,14.8056,20.546,0.827,8.7511,8.5068,8.5068,7
137780,npp,1209,814,32.718505859375,39.8379516601562,116.204002380371,3670176,1209,603,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-13 17:24:08.430321,94.37438533227456,53.811190968024114,45.62900619043116,9.469730265857622e-17,5.0,-53.8,1.9513309067639726,-53.72,11.4343,16.9325,23.1105,0.7231,20.3339,23.659,23.659,7
137780,npp,1209,816,11.6253938674927,39.8368606567383,116.221786499023,3670176,1209,603,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-13 17:24:08.430321,94.38549773652622,53.75712927574348,45.58856567214709,9.57007250193516e-17,5.0,-53.75,1.9513309067639726,-53.72,11.4343,16.9325,23.1105,0.7231,9.5243,8.4064,8.4064,7
137794,npp,65,3591,10.0866060256958,39.8371162414551,116.21981048584,3670176,69,2913,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-13 19:04:27.696732,-69.1308150911067,61.686671975666975,51.24360116857498,2.8663707094586235e-09,22.0,61.63,2.5331140255951103,61.63,9.3572,14.064,20.9415,0.8706,10.6739,8.7814,8.7814,7
137972,npp,411,290,25.1928939819336,39.8343544006348,116.228088378906,3670176,410,151,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-14 17:05:09.226393,91.4013696136338,65.46697599338307,53.68135918614485,7.178076228377156e-23,2.0,-65.44,2.898275349237888,-65.44,12.3401,17.6905,22.6737,0.6921,14.8326,17.4367,17.4367,7
137972,npp,411,288,5.48681449890137,39.834716796875,116.209686279297,3670176,410,151,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-14 17:05:09.226393,91.38966108923073,65.50410290715351,53.70440198529107,7.121354968769508e-23,2.0,-65.47,3.0,-65.44,12.3401,17.6905,22.6737,0.6921,8.1761,3.7976,3.7976,7
137986,npp,2491,3090,9.75056552886963,39.8401489257812,116.210006713867,3670176,2491,2479,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-14 18:45:44.506370,-71.81297689483874,49.049363654526424,41.98928918447139,6.427914930326739e-17,19.0,49.01,1.7549928774784245,49.07,8.3628,12.5003,17.8744,0.9795,10.6772,9.5507,9.5507,7
138174,npp,1816,2574,4.0642600059509295,39.8373069763184,116.21012878418,3670176,1816,2081,196611,3866787,6404,chn_beijing_4_65,39.8375,116.20833333,4,65,chn_beijing,2012-09-15 18:26:59.535201,-74.60301273847426,29.39190025416923,25.766281140049053,2.4592883082509095e-24,15.0,29.36,1.184412938166907,29.46,8.4084,12.4427,18.3588,0.984,5.1701,3.9994,3.9994,7
