lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.53,0.573,0.54
2,0.274,0.432,0.286
3,0.16,0.32,0.169
4,0.134,0.233,0.14
5,0.126,0.168,0.13
6,0.145,0.12,0.146
7,0.123,0.088,0.123
8,0.094,0.068,0.093
9,0.123,0.058,0.119
10,0.145,0.056,0.134
11,0.118,0.059,0.104
12,0.109,0.067,0.093
13,0.094,0.077,0.076
14,0.121,0.088,0.104
15,0.146,0.099,0.13
16,0.155,0.11,0.136
17,0.137,0.12,0.118
18,0.094,0.127,0.078
19,0.08,0.133,0.07
20,0.075,0.137,0.068
21,0.077,0.138,0.075
22,0.07,0.137,0.072
23,0.094,0.133,0.098
24,0.068,0.128,0.073
25,0.059,0.121,0.065
26,0.107,0.103,0.114
27,0.128,0.092,0.138
28,0.095,0.087,0.112
29,0.083,0.084,0.105
30,0.113,0.082,0.134
31,0.103,0.081,0.121
32,0.105,0.079,0.118
33,0.104,0.077,0.112
34,0.072,0.077,0.078
35,0.052,0.078,0.057
36,0.051,0.078,0.054
37,0.076,0.078,0.077
38,0.066,0.079,0.064
39,0.058,0.081,0.053
40,0.063,0.081,0.054
41,0.059,0.08,0.046
42,0.066,0.077,0.051
43,0.085,0.073,0.07
44,0.075,0.07,0.063
45,0.076,0.067,0.061
46,0.069,0.065,0.053
47,0.079,0.062,0.064
48,0.086,0.061,0.073
49,0.082,0.059,0.074
50,0.083,0.059,0.079
51,0.062,0.06,0.063
52,0.063,0.059,0.066
53,0.056,0.057,0.06
54,0.047,0.056,0.053
55,0.045,0.056,0.053
56,0.048,0.054,0.058
57,0.038,0.051,0.053
58,0.025,0.048,0.044
59,0.008,0.046,0.031
60,0.032,0.045,0.053
61,0.033,0.045,0.051
62,0.047,0.045,0.059
63,0.062,0.043,0.069
64,0.059,0.041,0.063
65,0.046,0.041,0.048
66,0.058,0.041,0.06
67,0.059,0.041,0.06
68,0.057,0.042,0.054
69,0.053,0.043,0.047
70,0.04,0.043,0.031
71,0.025,0.042,0.013
72,0.024,0.041,0.011
73,0.03,0.04,0.017
74,0.034,0.038,0.022
75,0.045,0.035,0.03
76,0.041,0.031,0.024
77,0.035,0.029,0.018
78,0.032,0.026,0.019
79,0.036,0.024,0.028
80,0.032,0.023,0.029
81,0.019,0.021,0.019
82,-0.004,0.02,-0.001
83,-0.005,0.017,-0.001
84,0.01,0.015,0.015
85,0.011,0.015,0.02
86,0.035,0.015,0.047
87,0.04,0.015,0.057
88,0.008,0.016,0.031
89,-0.018,0.016,0.007
90,0.005,0.016,0.025
91,0.0,0.017,0.016
92,0.002,0.017,0.013
93,0.031,0.017,0.038
94,0.045,0.017,0.049
95,0.048,0.018,0.052
96,0.034,0.019,0.036
97,0.024,0.021,0.024
98,0.025,0.022,0.02
99,0.032,0.023,0.022
100,0.022,0.024,0.008
101,-0.007,0.023,-0.021
102,-0.003,0.022,-0.016
103,0.008,0.021,-0.005
104,0.005,0.019,-0.009
105,0.022,0.018,0.006
106,0.037,0.016,0.02
107,0.047,0.015,0.032
108,0.019,0.015,0.008
109,0.011,0.014,0.004
110,0.006,0.012,0.002
111,0.004,0.011,0.002
112,0.01,0.01,0.009
113,0.026,0.008,0.025
114,0.016,0.007,0.019
115,-0.007,0.007,0.001
116,0.002,0.007,0.015
117,-0.004,0.007,0.014
118,-0.022,0.006,-0.0
119,-0.01,0.005,0.01
120,-0.013,0.002,0.002
121,0.004,-0.001,0.014
122,0.015,-0.003,0.02
123,0.022,-0.005,0.023
124,0.013,-0.006,0.014
125,0.009,-0.009,0.01
126,0.0,-0.012,-0.001
127,-0.018,-0.014,-0.022
128,-0.017,-0.016,-0.026
129,-0.027,-0.016,-0.039
130,-0.022,-0.015,-0.036
131,-0.023,-0.015,-0.035
132,-0.007,-0.017,-0.019
133,0.002,-0.018,-0.01
134,-0.037,-0.018,-0.049
135,-0.041,-0.017,-0.054
136,-0.049,-0.015,-0.062
137,-0.022,-0.014,-0.034
138,-0.017,-0.012,-0.027
139,-0.008,-0.01,-0.014
140,0.004,-0.007,0.001
141,0.011,-0.004,0.01
142,0.012,-0.002,0.01
143,0.006,0.0,0.005
144,0.005,0.004,0.007
145,-0.012,0.006,-0.004
146,-0.008,0.009,0.006
147,0.014,0.011,0.031
148,0.024,0.012,0.042
149,0.037,0.012,0.052
150,0.034,0.012,0.044
151,0.018,0.012,0.024
152,0.007,0.011,0.008
153,-0.006,0.011,-0.007
154,0.019,0.01,0.017
155,0.037,0.011,0.034
156,0.031,0.011,0.025
157,-0.007,0.011,-0.015
158,-0.024,0.01,-0.036
159,-0.005,0.007,-0.018
160,0.005,0.006,-0.007
161,-0.002,0.006,-0.013
162,-0.021,0.007,-0.03
163,-0.018,0.007,-0.028
164,0.001,0.008,-0.011
165,0.02,0.009,0.006
166,0.011,0.008,-0.003
167,0.01,0.008,-0.002
168,0.013,0.006,0.004
169,0.027,0.004,0.021
170,0.024,0.002,0.019
171,0.028,0.002,0.023
172,0.01,0.001,0.005
173,-0.001,0.001,-0.001
174,-0.001,0.0,0.004
175,-0.014,-0.002,-0.002
176,0.003,-0.006,0.018
177,-0.01,-0.009,0.008
178,-0.02,-0.012,-0.002
179,-0.029,-0.013,-0.015
180,-0.02,-0.015,-0.01
181,-0.012,-0.018,-0.007
182,-0.021,-0.022,-0.021
183,-0.021,-0.025,-0.023
184,-0.04,-0.027,-0.043
185,-0.043,-0.028,-0.046
186,-0.048,-0.03,-0.053
187,-0.036,-0.031,-0.045
188,-0.026,-0.031,-0.038
189,-0.021,-0.03,-0.034
190,-0.02,-0.029,-0.033
191,-0.016,-0.028,-0.026
192,-0.008,-0.026,-0.017
193,-0.02,-0.024,-0.029
194,-0.032,-0.022,-0.043
195,-0.039,-0.02,-0.05
196,-0.034,-0.018,-0.044
197,-0.021,-0.018,-0.03
198,0.006,-0.017,-0.002
199,0.01,-0.015,0.005
200,-0.009,-0.014,-0.011
201,-0.022,-0.013,-0.024
202,-0.025,-0.013,-0.025
203,-0.027,-0.013,-0.021
204,-0.005,-0.013,0.005
205,-0.009,-0.012,0.005
206,-0.004,-0.011,0.013
207,-0.007,-0.01,0.011
208,-0.003,-0.01,0.013
209,-0.018,-0.01,-0.007
210,-0.009,-0.011,-0.003
211,-0.013,-0.011,-0.01
212,-0.017,-0.01,-0.017
213,-0.017,-0.01,-0.016
214,-0.014,-0.01,-0.015
215,-0.014,-0.01,-0.017
216,-0.014,-0.01,-0.02
217,-0.007,-0.01,-0.018
218,-0.013,-0.012,-0.026
219,-0.011,-0.014,-0.025
220,-0.003,-0.015,-0.015
221,-0.008,-0.016,-0.016
222,-0.012,-0.015,-0.019
223,-0.015,-0.015,-0.023
224,0.001,-0.016,-0.009
225,-0.001,-0.017,-0.011
226,-0.014,-0.017,-0.023
227,-0.021,-0.018,-0.027
228,-0.031,-0.017,-0.035
229,-0.044,-0.014,-0.044
230,-0.033,-0.012,-0.033
231,-0.011,-0.011,-0.011
232,0.002,-0.008,0.005
233,-0.007,-0.007,-0.0
234,0.005,-0.005,0.018
235,-0.027,-0.004,-0.009
236,-0.016,-0.003,0.005
237,-0.012,-0.003,0.008
238,-0.007,-0.003,0.009
239,-0.01,-0.002,0.001
240,0.014,-0.004,0.02
241,0.021,-0.005,0.024
242,0.018,-0.006,0.019
243,0.007,-0.008,0.008
244,0.007,-0.009,0.007
245,-0.007,-0.011,-0.011
246,-0.013,-0.013,-0.02
247,-0.004,-0.014,-0.014
248,-0.012,-0.016,-0.025
249,-0.009,-0.018,-0.022
250,-0.028,-0.021,-0.04
251,-0.038,-0.024,-0.047
252,-0.075,-0.027,-0.084
253,-0.053,-0.03,-0.065
254,-0.044,-0.032,-0.056
255,-0.043,-0.034,-0.052
256,-0.049,-0.034,-0.054
257,-0.034,-0.035,-0.035
258,-0.029,-0.036,-0.028
259,-0.03,-0.037,-0.026
260,-0.019,-0.039,-0.015
261,-0.023,-0.038,-0.018
262,-0.039,-0.037,-0.03
263,-0.016,-0.036,-0.003
264,-0.005,-0.034,0.013
265,-0.031,-0.032,-0.009
266,-0.041,-0.032,-0.018
267,-0.041,-0.032,-0.021
268,-0.053,-0.034,-0.037
269,-0.042,-0.035,-0.03
270,-0.037,-0.038,-0.029
271,-0.044,-0.039,-0.04
272,-0.038,-0.038,-0.034
273,-0.031,-0.039,-0.028
274,-0.027,-0.039,-0.026
275,-0.038,-0.04,-0.042
276,-0.036,-0.041,-0.045
277,-0.039,-0.041,-0.052
278,-0.053,-0.041,-0.068
279,-0.044,-0.042,-0.058
280,-0.056,-0.043,-0.068
281,-0.036,-0.042,-0.047
282,-0.046,-0.041,-0.059
283,-0.042,-0.039,-0.056
284,-0.053,-0.038,-0.066
285,-0.061,-0.037,-0.07
286,-0.038,-0.036,-0.043
287,-0.027,-0.036,-0.027
288,-0.029,-0.034,-0.027
289,-0.013,-0.034,-0.01
290,-0.005,-0.034,-0.003
291,-0.0,-0.034,0.004
292,-0.006,-0.033,0.002
293,-0.025,-0.031,-0.012
294,-0.049,-0.029,-0.03
295,-0.07,-0.027,-0.048
296,-0.061,-0.026,-0.039
297,-0.03,-0.024,-0.013
298,-0.027,-0.022,-0.015
299,-0.037,-0.02,-0.029
300,-0.024,-0.019,-0.018
301,0.007,-0.018,0.01
302,0.005,-0.017,0.007
303,-0.002,-0.017,-0.001
304,-0.022,-0.016,-0.023
305,-0.044,-0.016,-0.049
306,-0.021,-0.014,-0.03
307,-0.008,-0.014,-0.021
308,0.003,-0.014,-0.01
309,-0.008,-0.013,-0.02
310,-0.002,-0.011,-0.012
311,0.005,-0.01,-0.006
312,-0.008,-0.009,-0.021
313,0.006,-0.008,-0.007
314,-0.012,-0.007,-0.022
315,-0.022,-0.006,-0.028
316,-0.028,-0.007,-0.029
317,-0.016,-0.009,-0.015
318,-0.01,-0.011,-0.007
319,-0.017,-0.013,-0.015
320,-0.011,-0.014,-0.008
321,-0.019,-0.014,-0.014
322,-0.017,-0.013,-0.008
323,-0.008,-0.012,0.007
324,0.008,-0.012,0.026
325,-0.006,-0.011,0.013
326,-0.009,-0.011,0.007
327,-0.012,-0.012,-0.0
328,-0.017,-0.011,-0.009
329,-0.007,-0.01,-0.0
330,-0.02,-0.009,-0.016
331,-0.002,-0.007,-0.001
332,-0.012,-0.005,-0.012
333,-0.015,-0.004,-0.018
334,0.0,-0.004,-0.007
335,0.005,-0.002,-0.006
336,-0.005,0.001,-0.018
337,-0.006,0.002,-0.021
338,-0.001,0.003,-0.015
339,0.005,0.003,-0.009
340,0.017,0.004,0.004
341,0.022,0.006,0.007
342,-0.0,0.007,-0.015
343,0.011,0.009,-0.003
344,0.006,0.01,-0.004
345,0.01,0.011,0.004
346,0.003,0.013,0.001
347,0.023,0.015,0.023
348,0.035,0.016,0.035
349,0.018,0.019,0.02
350,0.025,0.02,0.028
351,0.004,0.021,0.011
352,-0.003,0.023,0.008
353,0.017,0.025,0.032
354,0.043,0.028,0.06
355,0.033,0.029,0.052
356,0.039,0.031,0.053
357,0.035,0.032,0.044
358,0.019,0.033,0.023
359,0.011,0.034,0.012
360,0.038,0.035,0.037
361,0.052,0.036,0.049
362,0.042,0.036,0.04
363,0.034,0.036,0.03
364,0.038,0.036,0.029
365,0.045,0.035,0.032
366,0.048,0.035,0.031
367,0.038,0.034,0.02
368,0.035,0.033,0.019
369,0.035,0.032,0.021
370,0.031,0.03,0.017
371,0.044,0.03,0.029
372,0.017,0.03,0.005
373,0.009,0.028,0.001
374,0.024,0.026,0.018
375,0.02,0.024,0.017
376,0.001,0.023,0.002
377,0.012,0.022,0.014
378,0.031,0.021,0.032
379,0.031,0.021,0.032
380,0.033,0.021,0.036
381,0.025,0.02,0.032
382,0.018,0.02,0.031
383,0.014,0.021,0.031
384,0.03,0.021,0.049
385,0.024,0.021,0.043
386,0.036,0.022,0.05
387,0.02,0.023,0.029
388,0.028,0.023,0.033
389,0.023,0.024,0.026
390,0.007,0.024,0.008
391,0.024,0.023,0.021
392,0.024,0.023,0.019
393,0.03,0.021,0.022
394,0.012,0.019,0.003
395,-0.004,0.016,-0.016
396,0.012,0.012,-0.002
397,0.025,0.006,0.01
398,0.003,-0.002,-0.008
399,-0.018,-0.011,-0.028
400,-0.022,-0.022,-0.033
