lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.522,0.617,0.548
2,0.344,0.508,0.371
3,0.311,0.422,0.325
4,0.289,0.355,0.292
5,0.305,0.305,0.3
6,0.301,0.268,0.287
7,0.284,0.243,0.262
8,0.236,0.228,0.208
9,0.262,0.22,0.229
10,0.28,0.218,0.246
11,0.277,0.22,0.242
12,0.27,0.224,0.236
13,0.249,0.231,0.218
14,0.248,0.239,0.216
15,0.256,0.246,0.225
16,0.275,0.253,0.242
17,0.241,0.259,0.209
18,0.24,0.263,0.205
19,0.237,0.266,0.202
20,0.233,0.267,0.201
21,0.236,0.265,0.207
22,0.241,0.262,0.218
23,0.196,0.258,0.184
24,0.192,0.251,0.188
25,0.224,0.244,0.225
26,0.255,0.225,0.263
27,0.246,0.216,0.269
28,0.22,0.212,0.257
29,0.203,0.208,0.245
30,0.186,0.205,0.227
31,0.208,0.202,0.24
32,0.221,0.199,0.24
33,0.22,0.196,0.226
34,0.18,0.195,0.181
35,0.18,0.192,0.174
36,0.161,0.189,0.146
37,0.176,0.184,0.151
38,0.184,0.18,0.153
39,0.169,0.177,0.136
40,0.161,0.174,0.127
41,0.171,0.171,0.139
42,0.174,0.166,0.146
43,0.173,0.163,0.147
44,0.167,0.159,0.142
45,0.157,0.157,0.131
46,0.156,0.154,0.13
47,0.161,0.151,0.132
48,0.179,0.147,0.149
49,0.171,0.145,0.141
50,0.137,0.145,0.111
51,0.122,0.145,0.103
52,0.126,0.143,0.115
53,0.124,0.141,0.123
54,0.12,0.138,0.125
55,0.115,0.136,0.127
56,0.125,0.135,0.147
57,0.126,0.133,0.161
58,0.137,0.129,0.178
59,0.162,0.125,0.203
60,0.139,0.124,0.175
61,0.129,0.121,0.154
62,0.113,0.12,0.126
63,0.119,0.118,0.12
64,0.12,0.116,0.115
65,0.129,0.114,0.114
66,0.122,0.112,0.1
67,0.095,0.11,0.069
68,0.106,0.108,0.079
69,0.106,0.106,0.08
70,0.112,0.105,0.086
71,0.108,0.104,0.083
72,0.093,0.103,0.069
73,0.069,0.1,0.048
74,0.065,0.096,0.045
75,0.077,0.092,0.057
76,0.104,0.09,0.084
77,0.099,0.087,0.077
78,0.106,0.084,0.083
79,0.089,0.083,0.068
80,0.086,0.08,0.069
81,0.095,0.078,0.082
82,0.075,0.076,0.07
83,0.059,0.073,0.062
84,0.054,0.07,0.065
85,0.08,0.065,0.098
86,0.065,0.061,0.095
87,0.063,0.057,0.102
88,0.054,0.055,0.096
89,0.068,0.051,0.107
90,0.052,0.048,0.082
91,0.043,0.045,0.063
92,0.026,0.043,0.036
93,0.026,0.041,0.027
94,0.03,0.037,0.023
95,0.025,0.034,0.012
96,0.049,0.031,0.027
97,0.041,0.028,0.015
98,0.001,0.025,-0.024
99,0.005,0.023,-0.02
100,0.019,0.022,-0.004
101,0.039,0.022,0.016
102,0.004,0.021,-0.017
103,0.014,0.021,-0.007
104,0.036,0.02,0.015
105,0.032,0.018,0.012
106,0.032,0.016,0.012
107,0.038,0.014,0.017
108,0.009,0.011,-0.009
109,0.008,0.009,-0.008
110,0.006,0.008,-0.005
111,0.008,0.006,0.003
112,-0.005,0.006,-0.006
113,0.004,0.005,0.007
114,-0.015,0.004,-0.006
115,-0.021,0.003,-0.002
116,0.012,0.002,0.04
117,0.018,0.001,0.05
118,0.018,0.0,0.049
119,-0.006,0.001,0.021
120,-0.006,0.002,0.013
121,-0.01,0.002,-0.001
122,0.003,0.001,0.003
123,-0.002,-0.0,-0.008
124,-0.02,0.0,-0.031
125,-0.033,0.001,-0.051
126,0.003,0.001,-0.022
127,0.01,0.001,-0.017
128,0.017,0.0,-0.011
129,0.03,0.001,0.004
130,0.031,-0.0,0.004
131,0.016,-0.001,-0.01
132,0.013,-0.002,-0.013
133,-0.017,-0.005,-0.04
134,-0.015,-0.007,-0.037
135,-0.027,-0.008,-0.046
136,-0.018,-0.01,-0.037
137,-0.008,-0.011,-0.028
138,-0.009,-0.013,-0.029
139,-0.017,-0.015,-0.035
140,-0.028,-0.016,-0.042
141,-0.029,-0.016,-0.039
142,-0.028,-0.018,-0.033
143,-0.038,-0.021,-0.039
144,-0.023,-0.023,-0.019
145,-0.005,-0.025,0.006
146,-0.023,-0.026,-0.001
147,-0.039,-0.028,-0.013
148,-0.02,-0.029,0.002
149,-0.023,-0.031,-0.005
150,-0.029,-0.031,-0.02
151,-0.013,-0.031,-0.013
152,-0.024,-0.031,-0.031
153,-0.04,-0.032,-0.05
154,-0.036,-0.033,-0.049
155,-0.032,-0.034,-0.05
156,-0.025,-0.036,-0.048
157,-0.032,-0.037,-0.057
158,-0.053,-0.039,-0.076
159,-0.051,-0.041,-0.074
160,-0.053,-0.042,-0.076
161,-0.044,-0.043,-0.068
162,-0.041,-0.045,-0.065
163,-0.049,-0.046,-0.072
164,-0.047,-0.048,-0.067
165,-0.051,-0.049,-0.072
166,-0.04,-0.049,-0.062
167,-0.043,-0.05,-0.066
168,-0.058,-0.051,-0.08
169,-0.063,-0.05,-0.085
170,-0.045,-0.05,-0.064
171,-0.041,-0.051,-0.056
172,-0.053,-0.05,-0.063
173,-0.047,-0.048,-0.052
174,-0.05,-0.046,-0.046
175,-0.036,-0.045,-0.024
176,-0.037,-0.044,-0.02
177,-0.046,-0.044,-0.026
178,-0.056,-0.044,-0.036
179,-0.056,-0.043,-0.038
180,-0.059,-0.043,-0.047
181,-0.043,-0.043,-0.042
182,-0.026,-0.043,-0.031
183,-0.043,-0.043,-0.052
184,-0.037,-0.043,-0.052
185,-0.034,-0.043,-0.054
186,-0.041,-0.044,-0.062
187,-0.046,-0.045,-0.069
188,-0.039,-0.045,-0.062
189,-0.041,-0.046,-0.066
190,-0.047,-0.047,-0.074
191,-0.033,-0.047,-0.062
192,-0.048,-0.048,-0.074
193,-0.053,-0.049,-0.077
194,-0.044,-0.049,-0.067
195,-0.073,-0.048,-0.095
196,-0.067,-0.048,-0.09
197,-0.049,-0.048,-0.073
198,-0.051,-0.047,-0.073
199,-0.033,-0.045,-0.052
200,-0.036,-0.044,-0.051
201,-0.046,-0.043,-0.056
202,-0.046,-0.042,-0.052
203,-0.049,-0.041,-0.049
204,-0.037,-0.039,-0.028
205,-0.045,-0.038,-0.026
206,-0.045,-0.036,-0.021
207,-0.023,-0.034,0.002
208,-0.02,-0.032,0.002
209,-0.022,-0.03,-0.005
210,-0.018,-0.029,-0.01
211,-0.036,-0.029,-0.034
212,-0.041,-0.029,-0.043
213,-0.014,-0.029,-0.021
214,-0.02,-0.029,-0.029
215,-0.027,-0.03,-0.041
216,-0.03,-0.031,-0.046
217,-0.043,-0.034,-0.06
218,-0.033,-0.035,-0.052
219,-0.024,-0.036,-0.044
220,-0.03,-0.037,-0.051
221,-0.038,-0.036,-0.059
222,-0.06,-0.036,-0.078
223,-0.041,-0.035,-0.06
224,-0.033,-0.035,-0.052
225,-0.036,-0.036,-0.056
226,-0.038,-0.036,-0.062
227,-0.035,-0.035,-0.061
228,-0.033,-0.034,-0.059
229,-0.033,-0.032,-0.054
230,-0.055,-0.032,-0.07
231,-0.051,-0.03,-0.061
232,-0.028,-0.028,-0.033
233,-0.018,-0.026,-0.014
234,-0.003,-0.025,0.01
235,0.0,-0.023,0.02
236,-0.014,-0.022,0.013
237,-0.01,-0.019,0.019
238,-0.014,-0.016,0.014
239,-0.003,-0.014,0.017
240,0.012,-0.011,0.023
241,-0.016,-0.008,-0.009
242,-0.033,-0.004,-0.029
243,-0.032,-0.002,-0.033
244,-0.014,0.0,-0.022
245,0.005,0.002,-0.007
246,-0.004,0.004,-0.02
247,0.012,0.005,-0.007
248,0.012,0.008,-0.009
249,0.001,0.01,-0.022
250,-0.0,0.012,-0.025
251,0.02,0.015,-0.006
252,0.028,0.017,0.002
253,0.037,0.019,0.011
254,0.033,0.021,0.007
255,0.019,0.021,-0.006
256,0.034,0.023,0.007
257,0.034,0.025,0.007
258,0.029,0.027,0.006
259,0.017,0.028,0.0
260,0.027,0.029,0.016
261,0.024,0.028,0.019
262,0.017,0.028,0.019
263,0.019,0.028,0.031
264,0.015,0.028,0.037
265,0.023,0.029,0.052
266,0.045,0.029,0.076
267,0.069,0.03,0.101
268,0.038,0.031,0.068
269,0.022,0.033,0.044
270,0.023,0.034,0.036
271,0.032,0.035,0.037
272,0.029,0.037,0.028
273,0.019,0.039,0.013
274,0.028,0.041,0.014
275,0.033,0.043,0.012
276,0.045,0.046,0.021
277,0.059,0.049,0.032
278,0.075,0.051,0.045
279,0.064,0.053,0.036
280,0.053,0.056,0.027
281,0.049,0.059,0.024
282,0.065,0.061,0.041
283,0.077,0.062,0.053
284,0.082,0.064,0.056
285,0.086,0.066,0.057
286,0.055,0.067,0.028
287,0.05,0.068,0.026
288,0.042,0.069,0.023
289,0.063,0.07,0.048
290,0.069,0.071,0.062
291,0.07,0.073,0.069
292,0.094,0.075,0.1
293,0.096,0.076,0.112
294,0.067,0.077,0.096
295,0.08,0.079,0.116
296,0.077,0.08,0.116
297,0.07,0.081,0.106
298,0.086,0.082,0.112
299,0.091,0.085,0.105
300,0.083,0.087,0.09
301,0.079,0.089,0.079
302,0.075,0.09,0.07
303,0.091,0.091,0.075
304,0.084,0.092,0.062
305,0.112,0.093,0.085
306,0.094,0.094,0.066
307,0.096,0.096,0.067
308,0.11,0.098,0.082
309,0.113,0.099,0.089
310,0.124,0.099,0.1
311,0.115,0.1,0.092
312,0.096,0.101,0.075
313,0.103,0.103,0.08
314,0.092,0.106,0.066
315,0.079,0.109,0.053
316,0.089,0.113,0.062
317,0.108,0.115,0.081
318,0.119,0.116,0.098
319,0.111,0.117,0.099
320,0.122,0.12,0.117
321,0.121,0.122,0.124
322,0.126,0.124,0.138
323,0.129,0.127,0.154
324,0.143,0.129,0.178
325,0.148,0.131,0.188
326,0.145,0.134,0.185
327,0.146,0.137,0.18
328,0.135,0.141,0.159
329,0.135,0.144,0.15
330,0.166,0.148,0.171
331,0.149,0.151,0.145
332,0.141,0.154,0.126
333,0.158,0.156,0.132
334,0.146,0.157,0.116
335,0.134,0.158,0.104
336,0.151,0.159,0.12
337,0.153,0.159,0.123
338,0.152,0.159,0.125
339,0.163,0.157,0.136
340,0.168,0.157,0.143
341,0.187,0.158,0.162
342,0.179,0.16,0.153
343,0.153,0.16,0.127
344,0.157,0.159,0.128
345,0.171,0.158,0.141
346,0.167,0.158,0.138
347,0.147,0.157,0.122
348,0.151,0.157,0.134
349,0.141,0.156,0.133
350,0.143,0.155,0.144
351,0.158,0.154,0.168
352,0.153,0.155,0.174
353,0.145,0.155,0.179
354,0.138,0.155,0.181
355,0.155,0.155,0.2
356,0.177,0.153,0.217
357,0.168,0.152,0.196
358,0.154,0.153,0.17
359,0.136,0.153,0.145
360,0.144,0.153,0.144
361,0.167,0.152,0.156
362,0.154,0.152,0.135
363,0.154,0.152,0.129
364,0.127,0.153,0.101
365,0.143,0.152,0.114
366,0.152,0.151,0.122
367,0.184,0.148,0.156
368,0.163,0.147,0.14
369,0.141,0.145,0.123
370,0.145,0.144,0.126
371,0.157,0.142,0.137
372,0.146,0.141,0.127
373,0.129,0.139,0.111
374,0.132,0.137,0.111
375,0.114,0.134,0.094
376,0.115,0.133,0.096
377,0.136,0.131,0.123
378,0.14,0.129,0.134
379,0.133,0.127,0.136
380,0.118,0.126,0.128
381,0.1,0.124,0.122
382,0.105,0.123,0.139
383,0.14,0.121,0.18
384,0.147,0.12,0.191
385,0.124,0.118,0.168
386,0.107,0.117,0.143
387,0.11,0.115,0.133
388,0.127,0.114,0.14
389,0.14,0.112,0.146
390,0.114,0.11,0.112
391,0.094,0.108,0.082
392,0.091,0.106,0.071
393,0.099,0.104,0.075
394,0.087,0.1,0.062
395,0.08,0.097,0.056
396,0.107,0.093,0.082
397,0.099,0.088,0.079
398,0.088,0.082,0.073
399,0.079,0.075,0.068
400,0.06,0.067,0.049
