lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.483,0.556,0.503
2,0.238,0.409,0.264
3,0.146,0.293,0.172
4,0.124,0.203,0.146
5,0.11,0.136,0.128
6,0.105,0.088,0.116
7,0.078,0.055,0.084
8,0.083,0.035,0.083
9,0.108,0.025,0.102
10,0.107,0.023,0.096
11,0.082,0.026,0.072
12,0.077,0.034,0.068
13,0.081,0.045,0.072
14,0.062,0.056,0.056
15,0.075,0.068,0.07
16,0.098,0.08,0.09
17,0.088,0.09,0.078
18,0.071,0.098,0.061
19,0.054,0.104,0.046
20,0.047,0.108,0.042
21,0.072,0.109,0.07
22,0.068,0.108,0.072
23,0.048,0.105,0.059
24,0.052,0.1,0.067
25,0.073,0.093,0.091
26,0.086,0.074,0.105
27,0.096,0.066,0.119
28,0.074,0.062,0.103
29,0.055,0.061,0.087
30,0.052,0.06,0.082
31,0.087,0.06,0.112
32,0.096,0.06,0.116
33,0.07,0.06,0.086
34,0.026,0.059,0.041
35,0.02,0.057,0.032
36,0.02,0.054,0.026
37,0.042,0.052,0.039
38,0.052,0.05,0.043
39,0.055,0.048,0.042
40,0.061,0.048,0.048
41,0.039,0.048,0.029
42,0.041,0.047,0.032
43,0.044,0.045,0.039
44,0.049,0.044,0.045
45,0.049,0.043,0.043
46,0.062,0.043,0.056
47,0.089,0.042,0.08
48,0.072,0.041,0.063
49,0.035,0.042,0.027
50,0.014,0.044,0.01
51,0.019,0.046,0.02
52,0.021,0.046,0.027
53,0.017,0.045,0.028
54,0.024,0.045,0.039
55,0.041,0.045,0.057
56,0.067,0.046,0.085
57,0.065,0.045,0.088
58,0.072,0.042,0.098
59,0.054,0.04,0.082
60,0.058,0.039,0.084
61,0.035,0.04,0.057
62,0.038,0.042,0.055
63,0.03,0.043,0.044
64,0.02,0.043,0.03
65,0.038,0.044,0.041
66,0.045,0.044,0.041
67,0.059,0.045,0.05
68,0.059,0.046,0.048
69,0.053,0.047,0.04
70,0.045,0.047,0.033
71,0.044,0.048,0.034
72,0.022,0.049,0.015
73,0.02,0.048,0.016
74,0.034,0.048,0.028
75,0.065,0.047,0.055
76,0.081,0.048,0.07
77,0.058,0.048,0.048
78,0.049,0.049,0.039
79,0.058,0.05,0.048
80,0.054,0.052,0.047
81,0.057,0.053,0.054
82,0.049,0.054,0.051
83,0.041,0.053,0.047
84,0.038,0.051,0.046
85,0.026,0.048,0.039
86,0.048,0.045,0.064
87,0.059,0.043,0.077
88,0.055,0.041,0.073
89,0.035,0.039,0.054
90,0.042,0.038,0.055
91,0.047,0.036,0.056
92,0.048,0.034,0.054
93,0.029,0.031,0.032
94,0.034,0.027,0.034
95,0.013,0.023,0.008
96,-0.004,0.02,-0.013
97,0.015,0.017,0.001
98,0.018,0.016,0.002
99,0.026,0.014,0.01
100,0.008,0.012,-0.005
101,-0.003,0.01,-0.013
102,0.009,0.008,0.001
103,-0.009,0.007,-0.017
104,-0.001,0.006,-0.01
105,0.004,0.005,-0.006
106,0.003,0.002,-0.008
107,0.039,-0.0,0.026
108,0.015,-0.001,0.003
109,-0.001,-0.002,-0.011
110,-0.017,-0.003,-0.025
111,-0.02,-0.003,-0.027
112,-0.013,-0.004,-0.019
113,-0.01,-0.006,-0.013
114,0.005,-0.007,0.004
115,0.0,-0.007,0.003
116,0.002,-0.007,0.009
117,0.001,-0.007,0.009
118,-0.005,-0.008,0.002
119,-0.015,-0.009,-0.009
120,-0.025,-0.01,-0.022
121,-0.014,-0.012,-0.015
122,-0.009,-0.012,-0.014
123,0.007,-0.013,-0.001
124,-0.024,-0.014,-0.034
125,-0.045,-0.015,-0.057
126,-0.027,-0.016,-0.043
127,-0.009,-0.016,-0.027
128,-0.002,-0.017,-0.02
129,-0.005,-0.016,-0.02
130,0.003,-0.014,-0.01
131,-0.017,-0.013,-0.027
132,-0.031,-0.012,-0.039
133,-0.004,-0.013,-0.014
134,-0.006,-0.013,-0.017
135,0.004,-0.012,-0.009
136,-0.008,-0.01,-0.022
137,-0.021,-0.008,-0.035
138,-0.033,-0.007,-0.048
139,-0.031,-0.006,-0.046
140,-0.021,-0.005,-0.034
141,0.001,-0.004,-0.012
142,0.011,-0.004,-0.002
143,0.009,-0.006,-0.002
144,0.005,-0.007,-0.002
145,0.005,-0.008,0.002
146,0.004,-0.007,0.005
147,-0.001,-0.007,0.001
148,-0.014,-0.008,-0.012
149,-0.007,-0.009,-0.008
150,-0.004,-0.009,-0.008
151,0.003,-0.008,-0.005
152,-0.024,-0.008,-0.033
153,-0.024,-0.009,-0.035
154,-0.015,-0.009,-0.028
155,-0.004,-0.009,-0.019
156,-0.006,-0.008,-0.022
157,-0.016,-0.008,-0.032
158,-0.038,-0.008,-0.052
159,-0.035,-0.01,-0.047
160,-0.015,-0.012,-0.024
161,-0.01,-0.015,-0.019
162,-0.002,-0.018,-0.009
163,0.001,-0.019,-0.007
164,-0.013,-0.019,-0.021
165,0.004,-0.019,-0.007
166,0.004,-0.02,-0.01
167,-0.002,-0.021,-0.019
168,-0.033,-0.023,-0.05
169,-0.045,-0.024,-0.061
170,-0.029,-0.025,-0.044
171,-0.021,-0.027,-0.037
172,-0.032,-0.027,-0.045
173,-0.035,-0.028,-0.044
174,-0.042,-0.029,-0.048
175,-0.031,-0.031,-0.033
176,-0.026,-0.032,-0.026
177,-0.055,-0.035,-0.052
178,-0.065,-0.036,-0.064
179,-0.058,-0.036,-0.06
180,-0.032,-0.037,-0.039
181,-0.008,-0.038,-0.019
182,-0.005,-0.038,-0.019
183,-0.011,-0.037,-0.027
184,-0.021,-0.034,-0.036
185,-0.036,-0.032,-0.05
186,-0.045,-0.029,-0.058
187,-0.045,-0.025,-0.059
188,-0.033,-0.023,-0.044
189,-0.011,-0.021,-0.022
190,-0.008,-0.019,-0.018
191,-0.019,-0.019,-0.026
192,-0.039,-0.019,-0.046
193,-0.025,-0.019,-0.034
194,-0.04,-0.018,-0.049
195,-0.022,-0.015,-0.034
196,-0.018,-0.014,-0.032
197,0.006,-0.011,-0.012
198,0.017,-0.01,-0.002
199,0.011,-0.009,-0.006
200,-0.002,-0.008,-0.019
201,-0.003,-0.008,-0.017
202,-0.004,-0.009,-0.015
203,-0.009,-0.01,-0.016
204,-0.017,-0.01,-0.019
205,-0.034,-0.011,-0.033
206,-0.039,-0.013,-0.035
207,-0.018,-0.014,-0.015
208,-0.018,-0.017,-0.017
209,-0.014,-0.02,-0.017
210,-0.029,-0.022,-0.035
211,-0.01,-0.024,-0.017
212,0.008,-0.024,-0.002
213,0.008,-0.023,-0.002
214,0.002,-0.023,-0.007
215,-0.027,-0.024,-0.037
216,-0.042,-0.025,-0.052
217,-0.051,-0.026,-0.062
218,-0.06,-0.027,-0.07
219,-0.054,-0.028,-0.062
220,-0.053,-0.028,-0.06
221,-0.052,-0.029,-0.057
222,-0.017,-0.028,-0.022
223,-0.011,-0.027,-0.017
224,-0.015,-0.027,-0.021
225,-0.011,-0.026,-0.021
226,-0.002,-0.025,-0.017
227,0.002,-0.025,-0.015
228,0.002,-0.024,-0.015
229,-0.006,-0.022,-0.021
230,-0.024,-0.021,-0.036
231,-0.038,-0.02,-0.046
232,-0.027,-0.018,-0.033
233,-0.028,-0.016,-0.03
234,-0.04,-0.015,-0.038
235,-0.045,-0.014,-0.039
236,-0.047,-0.013,-0.039
237,-0.021,-0.011,-0.015
238,-0.009,-0.012,-0.004
239,-0.004,-0.013,-0.004
240,0.007,-0.015,0.003
241,0.01,-0.017,0.004
242,0.03,-0.019,0.023
243,-0.001,-0.021,-0.007
244,-0.013,-0.021,-0.018
245,-0.015,-0.021,-0.021
246,-0.043,-0.021,-0.049
247,-0.039,-0.02,-0.046
248,-0.025,-0.02,-0.033
249,-0.023,-0.019,-0.032
250,-0.031,-0.018,-0.037
251,-0.026,-0.017,-0.029
252,-0.039,-0.017,-0.04
253,-0.022,-0.018,-0.025
254,-0.015,-0.019,-0.023
255,-0.012,-0.02,-0.021
256,-0.021,-0.021,-0.032
257,-0.016,-0.021,-0.026
258,-0.013,-0.021,-0.022
259,-0.019,-0.02,-0.025
260,-0.025,-0.019,-0.027
261,-0.021,-0.017,-0.021
262,-0.001,-0.014,0.002
263,-0.009,-0.011,-0.004
264,0.008,-0.007,0.015
265,0.008,-0.003,0.019
266,0.002,-0.0,0.017
267,-0.003,0.002,0.011
268,-0.018,0.001,-0.004
269,-0.007,0.001,0.004
270,0.001,0.001,0.011
271,-0.011,0.0,-0.003
272,-0.015,0.001,-0.01
273,-0.008,0.002,-0.006
274,0.01,0.002,0.008
275,0.013,0.001,0.007
276,0.012,0.001,0.006
277,0.024,0.0,0.015
278,0.003,0.001,-0.005
279,0.021,0.002,0.013
280,0.009,0.002,0.002
281,0.002,0.003,-0.004
282,-0.009,0.002,-0.013
283,-0.004,0.002,-0.01
284,-0.004,0.001,-0.011
285,-0.012,0.001,-0.021
286,-0.026,0.001,-0.033
287,-0.032,0.0,-0.037
288,-0.008,-0.0,-0.011
289,0.017,0.0,0.017
290,0.023,0.001,0.028
291,0.021,0.003,0.029
292,0.016,0.003,0.027
293,-0.003,0.003,0.011
294,0.01,0.003,0.027
295,-0.006,0.002,0.016
296,-0.01,0.001,0.012
297,0.01,0.0,0.03
298,0.022,0.001,0.039
299,-0.001,0.001,0.014
300,-0.011,-0.002,0.001
301,-0.023,-0.004,-0.014
302,-0.02,-0.007,-0.013
303,-0.014,-0.01,-0.012
304,0.004,-0.011,0.001
305,0.001,-0.013,-0.004
306,0.013,-0.014,0.006
307,-0.002,-0.016,-0.009
308,-0.01,-0.017,-0.015
309,-0.014,-0.019,-0.016
310,-0.002,-0.02,-0.002
311,-0.035,-0.02,-0.034
312,-0.057,-0.019,-0.056
313,-0.064,-0.018,-0.065
314,-0.052,-0.015,-0.056
315,-0.026,-0.013,-0.032
316,0.013,-0.009,0.007
317,-0.007,-0.007,-0.009
318,0.009,-0.005,0.012
319,0.006,-0.003,0.014
320,-0.003,-0.001,0.009
321,-0.003,0.001,0.012
322,0.005,0.004,0.022
323,0.037,0.005,0.054
324,0.049,0.006,0.07
325,0.005,0.006,0.031
326,0.002,0.006,0.028
327,0.001,0.008,0.026
328,-0.013,0.009,0.01
329,0.004,0.01,0.024
330,0.013,0.01,0.028
331,0.023,0.01,0.032
332,0.002,0.008,0.006
333,0.02,0.005,0.017
334,0.003,0.001,-0.004
335,0.002,-0.003,-0.007
336,-0.016,-0.006,-0.025
337,-0.009,-0.008,-0.017
338,-0.043,-0.009,-0.048
339,-0.033,-0.009,-0.037
340,-0.006,-0.008,-0.008
341,0.014,-0.007,0.013
342,0.001,-0.007,-0.0
343,0.006,-0.005,0.006
344,-0.012,-0.004,-0.014
345,-0.002,-0.003,-0.003
346,0.005,0.0,0.006
347,0.0,0.003,0.005
348,0.005,0.006,0.014
349,0.02,0.009,0.033
350,-0.011,0.009,0.006
351,-0.013,0.01,0.006
352,0.014,0.012,0.034
353,0.006,0.015,0.032
354,0.022,0.018,0.051
355,0.05,0.021,0.078
356,0.065,0.023,0.09
357,0.045,0.023,0.065
358,0.024,0.025,0.043
359,-0.005,0.027,0.012
360,0.007,0.028,0.018
361,0.027,0.029,0.033
362,0.041,0.03,0.04
363,0.04,0.031,0.034
364,0.019,0.034,0.011
365,0.034,0.037,0.023
366,0.029,0.04,0.018
367,0.034,0.04,0.025
368,0.029,0.041,0.023
369,0.033,0.04,0.03
370,0.026,0.04,0.023
371,0.054,0.039,0.05
372,0.047,0.038,0.044
373,0.053,0.038,0.049
374,0.066,0.037,0.063
375,0.044,0.035,0.044
376,0.02,0.034,0.025
377,0.026,0.033,0.034
378,0.046,0.032,0.058
379,0.062,0.031,0.075
380,0.039,0.03,0.057
381,0.022,0.028,0.042
382,0.0,0.027,0.024
383,0.01,0.025,0.038
384,0.021,0.023,0.05
385,0.013,0.021,0.041
386,0.01,0.019,0.034
387,-0.007,0.017,0.016
388,-0.013,0.014,0.007
389,0.016,0.011,0.03
390,0.01,0.009,0.018
391,0.027,0.006,0.027
392,0.02,0.002,0.015
393,0.024,-0.001,0.015
394,-0.003,-0.004,-0.012
395,-0.01,-0.008,-0.019
396,-0.011,-0.011,-0.019
397,-0.026,-0.015,-0.03
398,-0.018,-0.019,-0.019
399,-0.021,-0.023,-0.019
400,-0.032,-0.026,-0.03
