gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2329,508,5.6506175994873,39.756965637207,116.456748962402,3670176,2329,308,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-12 17:12:47.369398,92.66422127496911,61.18169145959846,50.894460373265716,0.0004759196089125286,3.0,-61.16,2.5331140255951103,-61.43,5.2955,6.9697,8.562,0.4825,2.8423,2.7266,7
102593,npp,2993,2275,5.39589166641235,39.7575492858887,116.460113525391,3670176,2992,1829,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-14 18:15:45.499112,-77.28374915766771,13.906591950469561,12.290608455359056,8.305537910057278e-05,13.0,13.88,1.015504800579495,13.15,2.7667,4.118,5.3499,0.8167,4.6215,4.4067,7
102714,npp,2258,1749,2.41152262687683,39.7567977905273,116.458717346191,3670176,2258,1332,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-15 17:56:55.144781,100.62207544168537,16.299335300073185,14.39322968704175,2.3387249384673605e-09,10.0,-16.33,1.0442604737599883,-17.05,2.438,3.1671,4.4533,1.0619,2.6395,2.5607,7
102835,npp,1511,1218,5.23264455795288,39.7559356689453,116.460647583008,3670176,1511,903,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-16 17:38:01.236547,96.76012509803766,40.989079975558504,35.51654082441699,9.464181587333725e-14,7.0,-41.0,1.4276677814245327,-41.49,3.9171,5.0199,6.5036,0.67,3.5121,3.5056,7
102844,npp,251,3959,8.28559589385986,39.7572364807129,116.462417602539,3670176,250,3147,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-16 19:18:06.266444,-66.5134894286956,68.3799792487629,55.4332627447463,3.361991955281233e-05,24.0,68.3,3.3166247903554,68.06,5.753,7.0399,8.4679,0.4777,3.7387,3.9582,7
103556,npp,2206,859,7.02364587783813,39.7614860534668,116.458457946777,3670176,2205,647,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-22 17:25:20.194128,94.43644753374089,52.58936411057614,44.709995275639365,2.3332007989099565e-21,5.0,-52.59,1.847645286154319,-52.91,4.0726,5.8787,8.0912,0.5721,3.9828,4.0181,7
103802,npp,2805,2619,3.83313298225403,39.7605209350586,116.458236694336,3670176,2806,2114,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-24 18:28:11.235639,-74.97094522085372,31.481270065445827,27.552023243340688,7.11065736574066e-19,15.0,31.44,1.2365102219381485,30.885,3.012,3.909,5.4723,0.8603,3.3017,3.2978,7
103918,npp,2103,2100,2.73385381698608,39.7590255737305,116.462585449219,3670176,2103,1664,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-25 18:09:22.677400,-71.85407902333287,3.8915576423312532,3.446317171264491,2.649314654404837e-17,12.0,3.83,1.0,3.08,2.6425,3.3631,4.1468,1.0,2.7339,2.7339,7
104270,npp,2884,506,8.05882358551025,39.7592582702637,116.454376220703,3670176,2886,307,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-28 17:12:39.205488,92.89582461007319,61.2122983124001,50.917071413832886,7.736744172325373e-07,3.0,-61.2,2.5331140255951103,-61.43,5.2955,6.9697,8.562,0.4825,3.793,3.8886,7
104278,npp,1845,3304,9.25565910339355,39.7602806091309,116.458702087402,3686560,1846,2651,196611,3883171,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-28 18:53:07.366646,-70.94141172826352,55.033688794435264,46.541851553486254,3.438661557746475e-14,20.0,54.99,2.0682789409984763,54.66,4.1869,5.5083,7.3271,0.6105,5.1749,5.651,7
104396,npp,1165,2791,5.55412769317627,39.7546997070312,116.460784912109,3686560,1164,2245,196611,3883171,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-04-29 18:34:22.367345,-73.34495185320911,38.74080072276645,33.66267474583774,1.3718781062865647e-10,16.0,38.7,1.357151599901897,38.22,3.5259,4.8857,5.9391,0.6883,3.8556,3.8232,7
132912,npp,716,494,3.04823637008667,39.7573509216309,116.455543518066,3670176,714,297,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-18 17:11:39.469538,92.4788244526092,61.479614388117724,51.096542636114556,5.026058801029088e-27,3.0,-61.45,2.5331140255951103,-61.43,5.2955,6.9697,8.562,0.4825,1.815,1.4709,7
132912,npp,716,496,7.79094362258911,39.756721496582,116.473289489746,3670176,714,297,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-18 17:11:39.469538,92.48998415699562,61.43795672450484,51.06848093835346,5.0269108760100294e-27,3.0,-61.41,2.5331140255951103,-61.43,5.2955,6.9697,8.562,0.4825,3.6873,3.7594,7
133469,npp,668,1735,1.90506744384766,39.7614326477051,116.458358764648,3670176,668,1319,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-21 17:55:47.332814,98.18292229756796,17.102292895983986,15.097829846685057,1.5692059697805357e-27,10.0,-17.1,1.0442604737599883,-17.05,2.438,3.1671,4.4533,1.0619,2.1545,2.0229,7
133469,npp,668,1736,3.74717450141907,39.7602729797363,116.467086791992,3670176,668,1319,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-21 17:55:47.332814,98.1831654438783,17.047476767272435,15.049764939079976,1.5641500006579248e-27,10.0,-17.05,1.0442604737599883,-17.05,2.438,3.1671,4.4533,1.0619,3.9185,3.979,7
133648,npp,2995,1204,2.98552465438843,39.7581214904785,116.454696655273,3670176,2996,892,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-22 17:36:55.229538,96.9833761299788,41.52373749396845,35.95533726204316,6.34944753725336e-25,7.0,-41.52,1.4867838833500562,-41.49,3.9171,5.0199,6.5036,0.67,1.9948,2.0002,7
133660,npp,1739,3947,5.90630292892456,39.7573738098145,116.460899353027,3670176,1738,3141,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-22 19:17:00.261215,-66.59879711313795,68.17705996000333,55.31683367250953,7.409542001472364e-29,24.0,68.11,3.3166247903554,68.06,5.753,7.0399,8.4679,0.4777,3.0213,2.8215,7
133827,npp,2220,670,5.92812824249268,39.761100769043,116.462303161621,3670176,2219,451,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-23 17:17:57.788218,93.28749797042747,57.50331559849094,48.33223776315987,1.2011638064269702e-20,4.0,-57.48,2.2013981571160284,-57.45,4.7538,6.2461,8.0356,0.5384,3.2186,3.1919,7
133840,npp,1118,3457,4.17766666412354,39.758415222168,116.46044921875,3670176,1116,2802,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-23 18:58:20.612538,-69.49082344863405,58.7776234715509,49.24196969791276,1.3096119344818413e-26,21.0,58.73,2.253202848596432,58.73,4.4855,6.2196,7.658,0.5407,2.4568,2.2589,7
133840,npp,1118,3458,3.90949058532715,39.7560234069824,116.46891784668,3670176,1116,2802,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-23 18:58:20.612538,-69.48570353607228,58.80089757726658,49.2583351069649,1.3039947150106353e-26,21.0,58.75,2.253202848596432,58.73,4.4855,6.2196,7.658,0.5407,2.3378,2.1139,7
134009,npp,1417,143,7.07348966598511,39.7559280395508,116.460441589355,3670176,1417,67,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-24 16:58:58.567773,90.52965376511169,68.0168139970112,55.21447136944461,5.01313771707711e-15,1.0,-67.97,3.3166247903554,-67.97,6.8967,8.3523,10.0504,0.4027,2.9775,2.8482,7
134009,npp,1417,145,10.11160755157471,39.7557640075684,116.478012084961,3670176,1417,67,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-24 16:58:58.567773,90.54072772986054,67.98464014868017,55.195765264094696,4.945191225128702e-15,1.0,-67.94,3.3166247903554,-67.97,6.8967,8.3523,10.0504,0.4027,3.8935,4.0715,7
134023,npp,467,2953,3.10897731781006,39.7587699890137,116.460960388184,3670176,468,2380,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-24 18:39:39.185068,-73.24223184621307,44.61322308099112,38.46767843856285,1.609133239242869e-22,17.0,44.58,1.5732132722552272,44.62,3.4488,4.5612,6.1311,0.7373,2.44,2.2923,7
134766,npp,2550,3622,4.21357250213623,39.7586441040039,116.46208190918,3670176,2551,2937,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-08-28 19:04:33.620869,-68.78316453219638,62.321341034035534,51.66770512897503,0.0002638729414666191,22.0,62.27,2.6065528283652384,62.25,4.3585,5.9831,8.1441,0.5621,2.6842,2.3684,7
137403,npp,2725,1909,3.61417865753174,39.7577285766602,116.459487915039,3670176,2725,1481,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-11 18:01:57.958678,97.42252031542641,7.262511668149455,6.42882869596516,0.00013498658971436694,11.0,-7.25,1.0,-7.19,2.7955,3.6735,5.1788,0.9155,3.3038,3.3088,7
137593,npp,1986,1381,2.36670017242432,39.7601165771484,116.454299926758,3670176,1987,1040,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-12 17:43:05.853851,97.60911446015541,34.493469667433644,30.105182199862824,6.687805982452702e-10,8.0,-34.49,1.2937979144666532,-34.32,3.2111,4.014,6.1013,0.8378,2.0898,1.9829,7
137780,npp,1219,845,3.11211204528809,39.757453918457,116.462539672852,3670176,1221,637,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-13 17:24:10.209596,94.93691539773019,52.96894810279099,44.996246107075926,1.0619374234656247e-16,5.0,-52.96,1.9513309067639726,-52.91,4.0726,5.8787,8.0912,0.5721,1.9453,1.7804,7
137780,npp,1219,846,6.14294004440308,39.7568893432617,116.471138000488,3670176,1221,637,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-13 17:24:10.209596,94.9424777769043,52.94209180216137,44.975985547064894,1.0673704074501205e-16,5.0,-52.94,1.9513309067639726,-52.91,4.0726,5.8787,8.0912,0.5721,3.4985,3.5143,7
137794,npp,66,3622,9.30803108215332,39.7550849914551,116.475112915039,3670176,69,2936,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-13 19:04:27.696732,-68.93484903381898,62.32339395204576,51.668460809187465,3.4111317402860956e-09,22.0,62.27,2.6065528283652384,62.25,4.3585,5.9831,8.1441,0.5621,4.6387,5.232,7
137972,npp,422,316,4.79647397994995,39.7597312927246,116.457397460938,3670176,423,170,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-14 17:05:11.005676,91.80027657833226,64.97722713047874,53.37531771788734,7.567690207312686e-23,2.0,-64.95,2.898275349237888,-64.91,6.1198,7.6932,9.6206,0.4371,2.3636,2.0968,7
137972,npp,422,318,11.982629776001,39.7592964172363,116.47541809082,3670176,423,170,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-14 17:05:11.005676,91.81181988046735,64.94008589040025,53.351984326661196,7.626807300448797e-23,2.0,-64.91,2.898275349237888,-64.91,6.1198,7.6932,9.6206,0.4371,4.8431,5.2382,7
137986,npp,2494,3121,2.47284173965454,39.7566032409668,116.458976745605,3670176,2492,2499,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-14 18:45:44.506370,-71.5050404899898,49.98168254312574,42.71477531856472,7.376573250116084e-17,19.0,49.94,1.7549928774784245,50.03,3.8681,4.5275,5.9764,0.7428,2.1923,1.8369,7
138174,npp,1820,2604,2.46072578430176,39.7589492797852,116.459602355957,3670176,1820,2103,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-15 18:26:59.535201,-74.08597868502235,30.804595040780562,26.974565535454598,2.696566914792424e-24,15.0,30.77,1.2365102219381485,30.885,3.012,3.909,5.4723,0.8603,2.1918,2.117,7
138367,npp,1118,2084,1.42868840694427,39.757999420166,116.456527709961,3670176,1118,1649,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-16 18:08:11.002257,-68.83619374854197,3.005428954243877,2.6616993038053556,2.5508225091649013e-28,12.0,2.91,1.0,3.08,2.6425,3.3631,4.1468,1.0,1.4287,1.4287,7
138367,npp,1118,2085,1.97464084625244,39.7566337585449,116.465042114258,3670176,1118,1649,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-16 18:08:11.002257,-69.01280986466082,3.0619361306618753,2.711733587725247,2.5559322292224817e-28,12.0,2.97,1.0,3.08,2.6425,3.3631,4.1468,1.0,1.9746,1.9746,7
138561,npp,372,1557,2.39203000068665,39.7599105834961,116.455085754395,3670176,373,1169,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-17 17:49:20.686582,98.45989967555009,26.380334629165784,23.175191327390134,6.649185196220988e-30,9.0,-26.39,1.1367971201176101,-26.24,3.128,4.2718,5.5788,0.7873,1.7095,1.8832,7
138561,npp,372,1558,2.78567743301392,39.7588577270508,116.463859558105,3670176,373,1169,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-17 17:49:20.686582,98.46471891585878,26.330826491190233,23.132457450246317,6.650555862526514e-30,9.0,-26.34,1.1367971201176101,-26.24,3.128,4.2718,5.5788,0.7873,2.0558,2.1931,7
138757,npp,2686,1023,3.71548080444336,39.7555809020996,116.462478637695,3670176,2684,751,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-18 17:30:25.033985,95.43011190825607,47.738093343788265,40.95615834611168,7.448542875664438e-30,6.0,-47.74,1.646109783506203,-47.64,4.0924,5.4896,7.2519,0.6126,2.2853,2.2762,7
138771,npp,1482,3784,4.68195104598999,39.7525405883789,116.477836608887,3670176,1481,3046,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-18 19:10:37.183169,-67.74957646659809,65.41477312317899,53.65686432414197,8.42499884977961e-30,23.0,65.35,3.0,65.33,5.5019,7.0574,8.941,0.4765,2.5713,2.2311,7
138951,npp,1899,491,4.40425729751587,39.7558975219727,116.455909729004,3670176,1898,295,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-19 17:11:27.606949,92.42326916335482,61.54228959955788,51.13885827116071,6.469073616060989e-28,3.0,-61.51,2.5331140255951103,-61.43,5.2955,6.9697,8.562,0.4825,2.3503,2.1252,7
138966,npp,848,3288,4.25334596633911,39.7579002380371,116.454376220703,3670176,852,2636,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-19 18:51:55.770059,-70.35416530964353,54.627235825841794,46.24075700923599,2.578407212040023e-30,20.0,54.58,2.0682789409984763,54.66,4.1869,5.5083,7.3271,0.6105,2.7563,2.5969,7
138966,npp,848,3290,3.57380723953247,39.7535972595215,116.470497131348,3670176,852,2636,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-19 18:51:55.770059,-70.34474180995271,54.67768671951539,46.27814992340582,2.571139580514188e-30,20.0,54.63,2.0682789409984763,54.66,4.1869,5.5083,7.3271,0.6105,2.4278,2.182,7
139741,npp,1091,1200,4.45806264877319,39.7601089477539,116.455047607422,3670176,1092,889,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-23 17:36:41.647986,96.70442442464865,41.67494681008482,36.07865734542499,1.5846582154344183e-13,7.0,-41.67,1.4867838833500562,-41.49,3.9171,5.0199,6.5036,0.67,2.9852,2.9867,7
139741,npp,1091,1201,5.20014333724976,39.7593116760254,116.463569641113,3670176,1092,889,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-23 17:36:41.647986,96.70963650626535,41.638814763094175,36.04907943214522,1.574178036126534e-13,7.0,-41.63,1.4867838833500562,-41.49,3.9171,5.0199,6.5036,0.67,3.4843,3.4838,7
139753,npp,2908,3943,4.68791007995605,39.7570648193359,116.46102142334,3670176,2906,3138,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-09-23 19:16:46.681158,-66.47367414952872,68.11469255145226,55.280375455545126,3.513670501650704e-21,24.0,68.04,3.3166247903554,68.06,5.753,7.0399,8.4679,0.4777,2.6539,2.2395,7
143027,npp,844,662,3.74376940727234,39.7556953430176,116.456657409668,3670176,842,444,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-10 17:17:33.304257,93.89929059234537,57.69827111156361,48.46577751075235,2.005382069860049e-05,4.0,-57.67,2.2013981571160284,-57.45,4.7538,6.2461,8.0356,0.5384,2.2264,2.0157,7
143027,npp,844,664,9.74439430236816,39.754825592041,116.474571228027,3670176,842,444,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-10 17:17:33.304257,93.91119717603587,57.650274659772826,48.43150984439023,2.0305833215146838e-05,4.0,-57.62,2.2013981571160284,-57.45,4.7538,6.2461,8.0356,0.5384,4.9522,5.2466,7
143220,npp,49,139,15.9406032562256,39.759635925293,116.479598999023,3670176,53,64,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-11 16:58:35.897578,90.67152160742668,68.0978629503481,55.255878929625496,1.0651684549887118e-12,1.0,-68.04,3.3166247903554,-67.97,6.8967,8.3523,10.0504,0.4027,5.651,6.4185,7
143220,npp,49,137,8.54167461395264,39.759838104248,116.461929321289,3670176,53,64,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-11 16:58:35.897578,90.66040994716309,68.13006362149686,55.27453590736568,1.051178715216472e-12,1.0,-68.07,3.3166247903554,-67.97,6.8967,8.3523,10.0504,0.4027,3.4202,3.4393,7
143234,npp,2173,2943,4.06221985816956,39.7615051269531,116.458557128906,3670176,2172,2373,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-11 18:39:14.737721,-72.325989637464,44.29114426834571,38.205233871328296,5.298432424094439e-05,17.0,44.25,1.5732132722552272,44.62,3.4488,4.5612,6.1311,0.7373,3.0459,2.9952,7
143428,npp,1501,2425,3.0593683719635,39.7611312866211,116.456733703613,3670176,1501,1963,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-12 18:20:29.785197,-73.13652431521052,22.09403109724187,19.458357359300603,5.026395835160556e-12,14.0,22.03,1.0837787002826917,22.51,3.4272,4.1416,5.4698,0.812,2.3645,2.4843,7
143428,npp,1501,2426,5.40096664428711,39.7594757080078,116.465431213379,3670176,1501,1963,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-12 18:20:29.785197,-73.13875821790238,22.14665142145157,19.504152604362147,5.059454587016156e-12,14.0,22.08,1.0837787002826917,22.51,3.4272,4.1416,5.4698,0.812,4.5251,4.3857,7
143624,npp,801,1903,2.22965669631958,39.7609443664551,116.457344055176,3670176,801,1476,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-13 18:01:43.055536,95.99643411102258,7.601830454517006,6.728175743698424,1.277360417564325e-19,11.0,-7.6,1.0,-7.19,2.7955,3.6735,5.1788,0.9155,1.9193,2.0413,7
143624,npp,801,1904,4.30515289306641,39.7596626281738,116.466003417969,3670176,801,1476,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-13 18:01:43.055536,95.964431608342,7.544219618619018,6.677250451967149,1.2843434634873144e-19,11.0,-7.54,1.0,-7.19,2.7955,3.6735,5.1788,0.9155,3.9948,3.9414,7
144206,npp,1603,314,3.59314107894897,39.758918762207,116.45832824707,3670176,1606,168,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-16 17:04:59.753611,91.672712635547,65.04091249685804,53.40798470401185,1.0254668812623393e-31,2.0,-64.99,2.898275349237888,-64.91,6.1198,7.6932,9.6206,0.4371,1.9484,1.5707,7
144220,npp,604,3116,2.37354040145874,39.7580947875977,116.46142578125,3670176,603,2495,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-16 18:45:33.256554,-71.75204983391251,49.841133246899105,42.60075581304033,6.395180925811656e-30,19.0,49.79,1.7549928774784245,50.03,3.8681,4.5275,5.9764,0.7428,2.1358,1.7631,7
144220,npp,604,3117,4.07755303382874,39.7559967041016,116.469825744629,3670176,603,2495,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-16 18:45:33.256554,-71.74697296131305,49.871267146034285,42.624135830137526,6.407847871613071e-30,19.0,49.82,1.7549928774784245,50.03,3.8681,4.5275,5.9764,0.7428,3.1067,3.0289,7
144415,npp,3013,2600,2.53119373321533,39.7592735290527,116.460563659668,3670176,3013,2100,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-17 18:26:50.089725,-75.22377396075446,30.631674852977103,26.82414257560612,3.2351735775504146e-31,15.0,30.59,1.184412938166907,30.885,3.012,3.909,5.4723,0.8603,2.1998,2.1777,7
144618,npp,2322,2082,3.34028625488281,39.7549934387207,116.461967468262,3670176,2322,1646,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-18 18:08:03.358964,-79.56212057916316,2.799087681025988,2.478740443799071,1.5668460363410774e-30,12.0,2.79,1.0,3.08,2.6425,3.3631,4.1468,1.0,3.3403,3.3403,7
144814,npp,1586,1555,3.06248164176941,39.7602653503418,116.456878662109,3670176,1587,1167,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-19 17:49:13.074277,99.30991308346428,26.481547137032134,23.2601528332186,8.833803285484502e-28,9.0,-26.49,1.1367971201176101,-26.24,3.128,4.2718,5.5788,0.7873,2.2993,2.411,7
144814,npp,1586,1556,6.25550651550293,39.759204864502,116.465690612793,3670176,1587,1167,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-19 17:49:13.074277,99.31649913973261,26.431921823112255,23.217332308091486,8.800370911249865e-28,9.0,-26.44,1.1367971201176101,-26.24,3.128,4.2718,5.5788,0.7873,5.1081,4.9248,7
145011,npp,838,1022,4.68898630142212,39.760570526123,116.462837219238,3670176,839,751,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-20 17:30:19.236133,95.76272305574307,47.78177933751646,40.985812836449256,4.2027550383331737e-23,6.0,-47.77,1.646109783506203,-47.64,4.0924,5.4896,7.2519,0.6126,2.8767,2.8726,7
145025,npp,2708,3778,1.47861051559448,39.7550430297852,116.45768737793,3670176,2710,3044,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-20 19:10:31.388910,-67.8935270463248,65.31816119840362,53.589226617617626,4.364552834109122e-28,23.0,65.24,3.0,65.33,5.5019,7.0574,8.941,0.4765,1.5035,0.7046,7
145210,npp,61,491,3.5051441192627,39.7595977783203,116.459281921387,3670176,59,295,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-21 17:11:21.843587,92.28157159211564,61.55842695187689,51.142732883803596,7.121283194001396e-17,3.0,-61.51,2.5331140255951103,-61.43,5.2955,6.9697,8.562,0.4825,1.9954,1.6913,7
145224,npp,2083,3286,4.01157116889954,39.761100769043,116.460052490234,3670176,2085,2632,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-21 18:51:51.789166,-70.96087862187153,54.580575740510795,46.200123711307704,8.113735870232463e-24,20.0,54.53,2.0682789409984763,54.66,4.1869,5.5083,7.3271,0.6105,2.6394,2.4492,7
145420,npp,1429,2775,3.07999777793884,39.7580032348633,116.466636657715,3670176,1430,2230,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-22 18:33:08.629294,-73.83547798956516,38.08511269593978,33.11314495178871,4.922398572913796e-18,16.0,38.06,1.357151599901897,38.22,3.5259,4.8857,5.9391,0.6883,2.0325,2.1201,7
145420,npp,1429,2774,2.60389494895935,39.7598457336426,116.458145141602,3670176,1430,2230,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-22 18:33:08.629294,-73.84028687592759,38.04492497102937,33.079695866861584,4.954042823912955e-18,16.0,38.02,1.357151599901897,38.22,3.5259,4.8857,5.9391,0.6883,1.6817,1.7924,7
145611,npp,746,2257,2.25294137001038,39.7570877075195,116.459838867188,3670176,746,1813,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-23 18:14:21.905833,-73.97324108692297,12.899158103012638,11.402652807448497,3.9024088152456533e-11,13.0,12.87,1.015504800579495,13.15,2.7667,4.118,5.3499,0.8167,1.5265,1.8399,7
145801,npp,35,1732,2.43796849250793,39.7569580078125,116.459648132324,3670176,35,1317,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-24 17:55:33.401537,99.82684961391725,17.25617544043311,15.230947990519415,0.0004053587869856437,10.0,-17.27,1.0442604737599883,-17.05,2.438,3.1671,4.4533,1.0619,2.6648,2.5888,7
146005,npp,1113,3941,2.23063111305237,39.7551574707031,116.457649230957,3670176,1113,3138,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-10-25 19:16:46.380078,-66.63387252516655,68.09496052208553,55.260454183355954,1.6856449666845093e-05,24.0,68.01,3.3166247903554,68.06,5.753,7.0399,8.4679,0.4777,1.913,1.0656,7
149139,npp,3067,1204,6.20797967910767,39.7610664367676,116.459678649902,3670176,3067,891,196611,3866787,8364,chn_beijing_64_84,39.75833333,116.45833333,64,84,chn_beijing,2012-11-10 17:36:46.830008,96.03787921987686,41.535394573290766,35.95912677733255,4.6360759157348856e-15,7.0,-41.52,1.4867838833500562,-41.49,3.9171,5.0199,6.5036,0.67,4.1622,4.159,7
