lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.732,0.77,0.659
2,0.589,0.662,0.466
3,0.515,0.567,0.358
4,0.453,0.485,0.278
5,0.416,0.414,0.215
6,0.372,0.353,0.15
7,0.324,0.301,0.087
8,0.271,0.256,0.035
9,0.233,0.219,0.003
10,0.202,0.188,-0.01
11,0.182,0.162,-0.01
12,0.154,0.14,-0.029
13,0.128,0.122,-0.038
14,0.112,0.108,-0.061
15,0.095,0.096,-0.071
16,0.084,0.087,-0.068
17,0.08,0.079,-0.06
18,0.074,0.074,-0.034
19,0.065,0.069,-0.014
20,0.062,0.066,-0.007
21,0.067,0.063,0.012
22,0.051,0.061,0.029
23,0.042,0.059,0.057
24,0.049,0.058,0.109
25,0.037,0.057,0.177
26,0.043,0.052,0.242
27,0.037,0.051,0.299
28,0.05,0.053,0.353
29,0.058,0.056,0.383
30,0.058,0.059,0.372
31,0.059,0.061,0.334
32,0.059,0.063,0.278
33,0.067,0.065,0.22
34,0.068,0.067,0.145
35,0.084,0.068,0.087
36,0.073,0.068,0.036
37,0.066,0.067,-0.0
38,0.067,0.065,-0.022
39,0.069,0.062,-0.033
40,0.063,0.059,-0.046
41,0.06,0.055,-0.04
42,0.051,0.051,-0.044
43,0.05,0.047,-0.063
44,0.043,0.042,-0.079
45,0.039,0.037,-0.076
46,0.031,0.032,-0.068
47,0.031,0.026,-0.069
48,0.024,0.021,-0.069
49,0.027,0.015,-0.04
50,0.022,0.01,-0.038
51,0.002,0.006,-0.007
52,-0.018,0.003,0.013
53,-0.021,0.001,0.067
54,-0.015,-0.0,0.127
55,-0.019,-0.001,0.166
56,-0.011,-0.0,0.225
57,-0.014,0.001,0.287
58,0.001,0.004,0.322
59,0.02,0.006,0.336
60,0.019,0.01,0.3
61,0.033,0.014,0.256
62,0.029,0.019,0.177
63,0.027,0.023,0.102
64,0.025,0.029,0.04
65,0.035,0.034,-0.001
66,0.033,0.038,-0.032
67,0.037,0.042,-0.053
68,0.044,0.046,-0.073
69,0.056,0.051,-0.082
70,0.063,0.055,-0.082
71,0.07,0.059,-0.077
72,0.072,0.062,-0.078
73,0.07,0.064,-0.083
74,0.068,0.067,-0.077
75,0.066,0.068,-0.084
76,0.064,0.068,-0.078
77,0.066,0.069,-0.051
78,0.065,0.07,-0.046
79,0.065,0.072,-0.035
80,0.068,0.072,-0.001
81,0.063,0.073,0.021
82,0.07,0.074,0.03
83,0.072,0.075,0.064
84,0.062,0.076,0.121
85,0.073,0.075,0.173
86,0.08,0.074,0.237
87,0.077,0.073,0.263
88,0.073,0.072,0.267
89,0.087,0.07,0.264
90,0.087,0.069,0.222
91,0.069,0.067,0.163
92,0.063,0.065,0.113
93,0.055,0.062,0.054
94,0.07,0.06,0.007
95,0.07,0.057,-0.019
96,0.06,0.054,-0.038
97,0.06,0.052,-0.033
98,0.05,0.051,-0.04
99,0.046,0.051,-0.076
100,0.04,0.05,-0.092
101,0.034,0.05,-0.095
102,0.036,0.05,-0.081
103,0.04,0.05,-0.07
104,0.043,0.05,-0.077
105,0.04,0.051,-0.081
106,0.039,0.051,-0.089
107,0.05,0.051,-0.078
108,0.051,0.051,-0.072
109,0.057,0.051,-0.059
110,0.05,0.051,-0.041
111,0.047,0.051,-0.004
112,0.051,0.05,0.035
113,0.062,0.05,0.07
114,0.071,0.049,0.119
115,0.078,0.047,0.174
116,0.073,0.044,0.213
117,0.07,0.042,0.241
118,0.061,0.04,0.244
119,0.033,0.038,0.219
120,0.012,0.035,0.173
121,-0.005,0.032,0.11
122,-0.001,0.028,0.067
123,0.022,0.025,0.032
124,0.014,0.023,-0.002
125,0.011,0.021,-0.028
126,0.009,0.02,-0.044
127,0.009,0.018,-0.05
128,0.013,0.016,-0.056
129,0.015,0.015,-0.057
130,0.019,0.013,-0.065
131,0.022,0.012,-0.071
132,0.02,0.011,-0.089
133,0.018,0.011,-0.077
134,0.012,0.01,-0.071
135,0.01,0.01,-0.074
136,0.012,0.009,-0.085
137,0.016,0.009,-0.081
138,0.021,0.009,-0.066
139,0.027,0.009,-0.039
140,0.017,0.008,-0.031
141,0.002,0.006,-0.02
142,0.004,0.004,0.014
143,0.005,0.002,0.055
144,0.013,-0.0,0.115
145,-0.005,-0.002,0.139
146,-0.024,-0.003,0.159
147,-0.035,-0.003,0.164
148,-0.017,-0.002,0.171
149,-0.016,-0.003,0.152
150,0.0,-0.003,0.126
151,0.004,-0.004,0.09
152,-0.01,-0.004,0.048
153,-0.0,-0.003,0.017
154,0.006,-0.002,-0.005
155,0.001,-0.001,-0.039
156,-0.004,-0.001,-0.062
157,-0.0,0.0,-0.062
158,0.008,0.001,-0.064
159,0.011,0.001,-0.082
160,0.012,0.002,-0.093
161,0.014,0.003,-0.1
162,0.012,0.004,-0.117
163,0.009,0.004,-0.105
164,0.001,0.003,-0.094
165,-0.004,0.001,-0.088
166,-0.01,-0.001,-0.093
167,-0.011,-0.003,-0.089
168,-0.017,-0.005,-0.092
169,-0.019,-0.008,-0.084
170,-0.016,-0.012,-0.059
171,-0.012,-0.015,-0.026
172,-0.0,-0.016,0.02
173,0.004,-0.017,0.063
174,-0.009,-0.018,0.084
175,-0.022,-0.018,0.113
176,-0.016,-0.018,0.154
177,-0.033,-0.017,0.168
178,-0.022,-0.016,0.171
179,-0.014,-0.016,0.158
180,-0.022,-0.014,0.122
181,-0.026,-0.013,0.079
182,-0.018,-0.011,0.049
183,-0.023,-0.01,0.019
184,-0.016,-0.008,-0.006
185,-0.009,-0.006,-0.034
186,-0.0,-0.004,-0.066
187,0.01,-0.002,-0.077
188,0.015,-0.0,-0.079
189,0.014,0.001,-0.091
190,0.014,0.002,-0.093
191,0.013,0.003,-0.094
192,0.014,0.004,-0.077
193,0.011,0.005,-0.074
194,0.008,0.006,-0.08
195,0.003,0.008,-0.081
196,-0.003,0.009,-0.073
197,0.0,0.01,-0.059
198,0.001,0.009,-0.053
199,-0.007,0.008,-0.048
200,0.002,0.007,-0.025
201,0.004,0.006,0.004
202,0.014,0.006,0.043
203,0.009,0.006,0.086
204,0.009,0.006,0.119
205,0.014,0.006,0.148
206,0.014,0.006,0.175
207,0.002,0.007,0.172
208,0.004,0.008,0.167
209,0.005,0.009,0.14
210,-0.0,0.009,0.082
211,0.009,0.009,0.049
212,0.011,0.01,0.032
213,0.016,0.011,0.008
214,0.018,0.011,-0.002
215,0.007,0.012,-0.033
216,0.006,0.012,-0.05
217,0.007,0.012,-0.057
218,0.008,0.012,-0.071
219,0.013,0.011,-0.086
220,0.018,0.011,-0.088
221,0.017,0.01,-0.091
222,0.02,0.01,-0.083
223,0.016,0.008,-0.07
224,0.005,0.006,-0.066
225,-0.009,0.004,-0.068
226,-0.012,0.001,-0.068
227,-0.011,-0.003,-0.05
228,-0.011,-0.007,-0.046
229,-0.012,-0.011,-0.046
230,-0.012,-0.015,-0.03
231,-0.009,-0.019,-0.002
232,0.001,-0.023,0.044
233,-0.011,-0.027,0.081
234,-0.009,-0.03,0.131
235,-0.031,-0.033,0.155
236,-0.041,-0.035,0.174
237,-0.043,-0.036,0.184
238,-0.044,-0.037,0.167
239,-0.058,-0.038,0.129
240,-0.049,-0.039,0.093
241,-0.053,-0.039,0.059
242,-0.058,-0.037,0.029
243,-0.047,-0.036,-0.002
244,-0.056,-0.034,-0.038
245,-0.046,-0.032,-0.047
246,-0.026,-0.03,-0.057
247,-0.016,-0.029,-0.087
248,-0.007,-0.028,-0.102
249,-0.01,-0.027,-0.106
250,-0.009,-0.025,-0.093
251,-0.01,-0.023,-0.075
252,-0.014,-0.021,-0.08
253,-0.012,-0.02,-0.071
254,-0.012,-0.019,-0.066
255,-0.009,-0.018,-0.067
256,-0.014,-0.017,-0.05
257,-0.017,-0.017,-0.05
258,-0.028,-0.017,-0.048
259,-0.025,-0.018,-0.024
260,-0.029,-0.02,-0.004
261,-0.03,-0.02,0.026
262,-0.019,-0.02,0.066
263,-0.014,-0.02,0.126
264,-0.027,-0.02,0.159
265,-0.036,-0.02,0.179
266,-0.038,-0.018,0.199
267,-0.008,-0.017,0.188
268,-0.008,-0.014,0.16
269,-0.001,-0.011,0.136
270,-0.002,-0.007,0.107
271,-0.006,-0.002,0.061
272,-0.009,0.003,0.009
273,0.004,0.008,-0.02
274,0.007,0.013,-0.035
275,0.02,0.018,-0.044
276,0.034,0.024,-0.064
277,0.041,0.029,-0.09
278,0.046,0.036,-0.089
279,0.044,0.042,-0.085
280,0.044,0.047,-0.089
281,0.05,0.051,-0.076
282,0.058,0.056,-0.078
283,0.06,0.06,-0.079
284,0.054,0.064,-0.074
285,0.059,0.067,-0.071
286,0.059,0.07,-0.075
287,0.071,0.073,-0.07
288,0.084,0.074,-0.046
289,0.077,0.074,-0.023
290,0.072,0.075,-0.002
291,0.08,0.075,0.048
292,0.08,0.075,0.11
293,0.076,0.074,0.163
294,0.077,0.072,0.21
295,0.08,0.069,0.243
296,0.072,0.066,0.247
297,0.064,0.064,0.227
298,0.053,0.061,0.175
299,0.055,0.058,0.133
300,0.043,0.054,0.092
301,0.038,0.05,0.034
302,0.037,0.046,0.001
303,0.047,0.04,-0.004
304,0.052,0.034,-0.015
305,0.032,0.028,-0.038
306,0.017,0.022,-0.069
307,0.009,0.016,-0.084
308,0.015,0.011,-0.097
309,0.013,0.006,-0.097
310,0.011,0.002,-0.098
311,0.006,-0.002,-0.101
312,0.002,-0.004,-0.09
313,-0.001,-0.005,-0.077
314,-0.007,-0.005,-0.067
315,-0.007,-0.005,-0.062
316,-0.005,-0.003,-0.058
317,-0.006,-0.001,-0.042
318,-0.01,0.002,-0.026
319,-0.018,0.005,0.004
320,-0.022,0.01,0.051
321,-0.001,0.014,0.11
322,0.001,0.019,0.156
323,0.03,0.023,0.222
324,0.027,0.028,0.252
325,0.034,0.032,0.28
326,0.05,0.036,0.276
327,0.062,0.041,0.237
328,0.065,0.044,0.173
329,0.055,0.047,0.119
330,0.061,0.048,0.089
331,0.055,0.048,0.051
332,0.067,0.048,0.017
333,0.061,0.048,-0.026
334,0.053,0.046,-0.049
335,0.04,0.044,-0.054
336,0.03,0.041,-0.07
337,0.035,0.037,-0.059
338,0.031,0.032,-0.061
339,0.023,0.027,-0.082
340,0.013,0.022,-0.083
341,0.009,0.017,-0.096
342,0.0,0.012,-0.104
343,-0.006,0.007,-0.085
344,-0.007,0.003,-0.083
345,0.002,0.0,-0.072
346,0.005,-0.001,-0.054
347,0.004,-0.002,-0.043
348,-0.005,-0.001,-0.012
349,-0.004,-0.001,0.017
350,-0.0,-0.0,0.075
351,-0.011,0.002,0.119
352,0.008,0.004,0.183
353,0.011,0.006,0.241
354,0.011,0.009,0.271
355,0.02,0.012,0.266
356,0.022,0.015,0.248
357,0.017,0.02,0.205
358,0.023,0.024,0.145
359,0.031,0.029,0.086
360,0.038,0.034,0.033
361,0.044,0.039,0.008
362,0.048,0.044,-0.02
363,0.048,0.048,-0.044
364,0.044,0.05,-0.057
365,0.043,0.053,-0.064
366,0.043,0.055,-0.076
367,0.048,0.057,-0.081
368,0.048,0.057,-0.088
369,0.05,0.057,-0.101
370,0.054,0.056,-0.098
371,0.059,0.054,-0.095
372,0.066,0.051,-0.089
373,0.072,0.048,-0.092
374,0.063,0.044,-0.095
375,0.05,0.041,-0.094
376,0.052,0.037,-0.064
377,0.058,0.032,-0.033
378,0.04,0.027,0.002
379,0.022,0.023,0.047
380,0.014,0.018,0.114
381,-0.012,0.014,0.154
382,-0.014,0.01,0.191
383,-0.021,0.006,0.221
384,-0.018,0.003,0.239
385,-0.001,0.0,0.235
386,0.009,-0.002,0.201
387,-0.002,-0.004,0.125
388,-0.005,-0.005,0.061
389,-0.018,-0.005,0.006
390,-0.003,-0.005,-0.017
391,0.012,-0.004,-0.048
392,0.01,-0.003,-0.077
393,0.015,-0.002,-0.09
394,0.012,-0.0,-0.097
395,0.002,0.002,-0.106
396,-0.007,0.003,-0.101
397,-0.009,0.004,-0.106
398,-0.003,0.005,-0.106
399,0.004,0.004,-0.091
400,0.008,0.002,-0.096
