lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.399,0.51,0.415
2,0.165,0.369,0.182
3,0.104,0.259,0.118
4,0.101,0.173,0.111
5,0.097,0.108,0.103
6,0.072,0.062,0.076
7,0.055,0.031,0.057
8,0.062,0.012,0.059
9,0.071,0.002,0.066
10,0.081,0.0,0.07
11,0.072,0.004,0.058
12,0.05,0.011,0.032
13,0.048,0.021,0.025
14,0.066,0.032,0.042
15,0.064,0.044,0.043
16,0.083,0.054,0.059
17,0.06,0.064,0.039
18,0.034,0.072,0.018
19,0.036,0.077,0.023
20,0.042,0.081,0.031
21,0.039,0.082,0.033
22,0.037,0.081,0.037
23,0.031,0.078,0.036
24,0.014,0.073,0.024
25,0.026,0.067,0.037
26,0.05,0.046,0.062
27,0.044,0.039,0.061
28,0.016,0.037,0.04
29,0.04,0.036,0.066
30,0.049,0.035,0.074
31,0.049,0.034,0.071
32,0.025,0.035,0.041
33,0.045,0.035,0.056
34,0.042,0.036,0.051
35,0.067,0.035,0.072
36,0.052,0.035,0.055
37,0.017,0.034,0.015
38,0.0,0.034,-0.004
39,0.029,0.034,0.021
40,0.05,0.034,0.038
41,0.044,0.032,0.026
42,0.002,0.03,-0.018
43,0.004,0.028,-0.018
44,0.015,0.027,-0.005
45,0.041,0.026,0.02
46,0.042,0.025,0.023
47,0.041,0.024,0.023
48,0.043,0.024,0.028
49,0.043,0.024,0.033
50,0.005,0.025,-0.001
51,0.015,0.028,0.011
52,0.026,0.028,0.027
53,0.02,0.028,0.025
54,0.003,0.029,0.014
55,0.018,0.029,0.03
56,0.031,0.03,0.047
57,0.038,0.031,0.059
58,0.039,0.032,0.065
59,0.033,0.033,0.06
60,0.032,0.033,0.055
61,0.043,0.034,0.06
62,0.039,0.034,0.052
63,0.037,0.035,0.046
64,0.049,0.036,0.056
65,0.055,0.036,0.059
66,0.033,0.036,0.034
67,0.045,0.035,0.042
68,0.027,0.035,0.023
69,0.025,0.035,0.016
70,0.011,0.034,-0.003
71,0.033,0.032,0.014
72,0.016,0.031,-0.006
73,0.02,0.029,-0.001
74,0.023,0.027,0.004
75,0.026,0.025,0.008
76,0.062,0.024,0.042
77,0.051,0.024,0.03
78,0.031,0.022,0.013
79,0.014,0.02,0.002
80,0.004,0.02,-0.004
81,0.014,0.021,0.01
82,0.018,0.02,0.018
83,0.011,0.019,0.014
84,0.014,0.017,0.021
85,-0.03,0.016,-0.018
86,0.012,0.015,0.027
87,0.043,0.015,0.063
88,0.019,0.015,0.043
89,0.02,0.016,0.043
90,0.006,0.015,0.026
91,0.017,0.014,0.031
92,0.039,0.013,0.048
93,0.039,0.011,0.044
94,0.021,0.008,0.025
95,-0.012,0.006,-0.01
96,-0.012,0.004,-0.013
97,0.013,0.003,0.007
98,-0.01,0.003,-0.018
99,-0.016,0.002,-0.029
100,-0.003,0.001,-0.023
101,0.001,0.001,-0.022
102,0.02,-0.0,-0.003
103,-0.0,-0.001,-0.02
104,-0.01,-0.001,-0.028
105,-0.003,-0.001,-0.021
106,0.023,0.001,0.003
107,0.026,0.002,0.007
108,-0.007,0.003,-0.02
109,-0.018,0.003,-0.027
110,-0.025,0.003,-0.03
111,-0.018,0.006,-0.02
112,-0.009,0.009,-0.01
113,0.02,0.012,0.023
114,0.027,0.016,0.034
115,0.015,0.018,0.028
116,0.05,0.021,0.066
117,0.046,0.024,0.067
118,0.039,0.026,0.061
119,0.028,0.026,0.049
120,0.023,0.026,0.041
121,0.001,0.027,0.016
122,0.027,0.028,0.037
123,0.054,0.027,0.058
124,0.035,0.027,0.035
125,0.007,0.028,0.006
126,0.012,0.027,0.007
127,0.006,0.026,-0.002
128,0.033,0.023,0.019
129,0.018,0.021,-0.0
130,0.015,0.02,-0.006
131,0.042,0.019,0.018
132,0.051,0.016,0.028
133,0.024,0.011,0.002
134,0.007,0.008,-0.014
135,-0.023,0.005,-0.045
136,-0.027,0.003,-0.048
137,-0.014,0.002,-0.033
138,0.017,0.001,0.001
139,0.011,-0.001,-0.001
140,-0.018,-0.003,-0.026
141,-0.011,-0.004,-0.016
142,0.001,-0.006,-0.001
143,0.008,-0.007,0.011
144,0.0,-0.01,0.009
145,-0.023,-0.011,-0.006
146,-0.007,-0.012,0.015
147,-0.011,-0.012,0.014
148,-0.012,-0.012,0.011
149,-0.011,-0.013,0.009
150,-0.007,-0.014,0.009
151,-0.004,-0.012,0.008
152,-0.017,-0.01,-0.009
153,-0.029,-0.008,-0.025
154,-0.03,-0.007,-0.029
155,0.001,-0.005,-0.002
156,0.003,-0.004,-0.003
157,-0.002,-0.004,-0.013
158,-0.008,-0.004,-0.024
159,-0.004,-0.005,-0.025
160,-0.007,-0.005,-0.031
161,-0.013,-0.004,-0.035
162,0.015,-0.003,-0.007
163,0.014,-0.003,-0.007
164,0.007,-0.003,-0.014
165,-0.017,-0.003,-0.037
166,-0.006,-0.004,-0.023
167,0.005,-0.004,-0.008
168,0.016,-0.003,0.006
169,-0.009,-0.003,-0.016
170,-0.01,-0.004,-0.016
171,-0.001,-0.005,-0.005
172,-0.017,-0.008,-0.017
173,-0.015,-0.011,-0.007
174,-0.03,-0.013,-0.016
175,-0.037,-0.014,-0.018
176,-0.015,-0.015,0.008
177,0.003,-0.016,0.027
178,-0.004,-0.017,0.019
179,-0.002,-0.017,0.018
180,-0.012,-0.017,0.005
181,-0.031,-0.018,-0.018
182,-0.025,-0.018,-0.017
183,-0.003,-0.018,-0.002
184,-0.013,-0.017,-0.015
185,-0.011,-0.015,-0.016
186,-0.015,-0.013,-0.024
187,-0.02,-0.01,-0.034
188,-0.023,-0.008,-0.04
189,-0.008,-0.007,-0.028
190,-0.012,-0.005,-0.031
191,-0.029,-0.002,-0.047
192,-0.027,0.001,-0.044
193,0.026,0.004,0.008
194,0.042,0.006,0.022
195,0.037,0.009,0.017
196,0.034,0.01,0.016
197,0.007,0.011,-0.006
198,-0.019,0.013,-0.026
199,-0.021,0.014,-0.027
200,0.021,0.016,0.015
201,0.032,0.019,0.028
202,0.03,0.02,0.032
203,0.037,0.02,0.045
204,0.035,0.022,0.049
205,0.022,0.022,0.04
206,0.007,0.021,0.029
207,0.017,0.021,0.041
208,0.006,0.02,0.029
209,0.021,0.019,0.04
210,0.022,0.017,0.039
211,0.007,0.015,0.018
212,0.017,0.013,0.022
213,0.019,0.01,0.019
214,0.013,0.008,0.01
215,-0.006,0.007,-0.013
216,-0.006,0.005,-0.017
217,0.007,0.005,-0.008
218,0.015,0.005,-0.002
219,0.016,0.005,-0.004
220,0.027,0.004,0.007
221,-0.004,0.003,-0.021
222,-0.007,0.002,-0.025
223,0.005,0.002,-0.012
224,-0.01,0.004,-0.027
225,-0.008,0.007,-0.023
226,-0.004,0.006,-0.014
227,-0.021,0.005,-0.027
228,-0.01,0.004,-0.016
229,0.016,0.003,0.01
230,0.025,0.002,0.02
231,0.01,0.001,0.01
232,-0.004,0.001,0.002
233,0.02,0.001,0.03
234,0.009,0.001,0.023
235,0.017,0.001,0.035
236,0.013,0.0,0.034
237,0.008,-0.0,0.03
238,-0.003,-0.001,0.017
239,-0.002,-0.002,0.014
240,-0.005,-0.003,0.007
241,-0.006,-0.003,0.002
242,-0.008,-0.003,-0.006
243,-0.029,-0.002,-0.029
244,-0.024,-0.001,-0.028
245,-0.023,0.001,-0.029
246,-0.017,0.002,-0.028
247,-0.008,0.003,-0.021
248,0.013,0.004,-0.005
249,0.039,0.004,0.019
250,0.04,0.005,0.022
251,0.023,0.006,0.006
252,-0.0,0.006,-0.017
253,-0.01,0.008,-0.027
254,0.006,0.009,-0.01
255,0.001,0.011,-0.012
256,0.017,0.012,0.008
257,0.021,0.013,0.017
258,0.016,0.015,0.014
259,0.023,0.015,0.021
260,0.042,0.016,0.04
261,0.024,0.016,0.024
262,0.021,0.017,0.026
263,0.01,0.018,0.021
264,0.021,0.018,0.037
265,0.007,0.018,0.028
266,-0.013,0.018,0.012
267,-0.013,0.017,0.011
268,-0.015,0.016,0.006
269,0.014,0.017,0.03
270,0.033,0.019,0.044
271,0.029,0.021,0.035
272,0.04,0.022,0.043
273,0.045,0.023,0.046
274,0.026,0.023,0.022
275,0.033,0.023,0.025
276,0.034,0.023,0.022
277,0.023,0.022,0.007
278,0.025,0.021,0.007
279,0.005,0.022,-0.013
280,0.02,0.022,0.003
281,0.028,0.023,0.01
282,0.04,0.024,0.023
283,0.017,0.023,0.002
284,0.011,0.024,0.001
285,0.0,0.024,-0.006
286,0.007,0.022,0.002
287,0.029,0.02,0.025
288,0.021,0.017,0.018
289,0.023,0.014,0.021
290,0.02,0.011,0.02
291,0.013,0.009,0.017
292,0.002,0.009,0.01
293,-0.014,0.009,-0.0
294,0.012,0.01,0.031
295,0.033,0.009,0.055
296,0.034,0.009,0.057
297,0.011,0.009,0.033
298,-0.003,0.009,0.014
299,0.002,0.008,0.014
300,0.008,0.008,0.016
301,0.011,0.008,0.015
302,0.004,0.007,0.007
303,-0.011,0.006,-0.012
304,-0.006,0.005,-0.009
305,-0.008,0.006,-0.016
306,-0.0,0.006,-0.012
307,0.02,0.006,0.004
308,-0.004,0.005,-0.019
309,0.033,0.006,0.015
310,0.033,0.007,0.016
311,0.026,0.009,0.009
312,0.014,0.012,-0.002
313,0.017,0.014,0.004
314,-0.001,0.015,-0.009
315,-0.012,0.017,-0.015
316,-0.003,0.018,-0.004
317,0.023,0.02,0.021
318,0.031,0.023,0.029
319,0.036,0.027,0.035
320,0.012,0.029,0.014
321,0.021,0.03,0.027
322,0.031,0.031,0.042
323,0.04,0.032,0.057
324,0.023,0.034,0.046
325,0.041,0.034,0.066
326,0.061,0.035,0.082
327,0.058,0.034,0.075
328,0.028,0.033,0.043
329,0.028,0.033,0.039
330,0.052,0.032,0.06
331,0.033,0.032,0.038
332,0.02,0.032,0.022
333,0.026,0.031,0.023
334,0.012,0.03,0.007
335,0.024,0.028,0.015
336,0.026,0.025,0.014
337,0.037,0.023,0.021
338,0.03,0.022,0.011
339,0.017,0.02,-0.003
340,0.005,0.018,-0.013
341,0.009,0.017,-0.008
342,-0.001,0.016,-0.017
343,0.022,0.014,0.01
344,0.021,0.013,0.014
345,0.005,0.013,0.002
346,0.013,0.013,0.01
347,0.007,0.013,0.005
348,0.023,0.013,0.024
349,0.029,0.013,0.033
350,0.012,0.014,0.019
351,0.032,0.015,0.042
352,0.015,0.015,0.03
353,0.016,0.015,0.037
354,0.011,0.016,0.036
355,-0.006,0.018,0.019
356,0.027,0.018,0.046
357,0.017,0.017,0.032
358,0.03,0.018,0.04
359,0.022,0.019,0.031
360,0.003,0.02,0.011
361,-0.001,0.022,0.004
362,0.017,0.023,0.017
363,0.029,0.023,0.025
364,0.036,0.022,0.029
365,0.038,0.021,0.026
366,0.031,0.023,0.014
367,0.017,0.024,-0.004
368,0.003,0.025,-0.018
369,0.025,0.024,0.005
370,0.03,0.024,0.009
371,0.036,0.025,0.015
372,0.033,0.024,0.016
373,0.019,0.023,0.007
374,0.022,0.021,0.014
375,0.021,0.019,0.016
376,0.012,0.018,0.009
377,0.007,0.016,0.006
378,0.014,0.014,0.013
379,0.032,0.013,0.035
380,0.03,0.012,0.037
381,0.026,0.011,0.038
382,-0.006,0.011,0.013
383,0.004,0.011,0.027
384,0.026,0.011,0.051
385,0.0,0.012,0.022
386,0.018,0.013,0.036
387,0.018,0.014,0.031
388,0.015,0.016,0.025
389,-0.017,0.018,-0.008
390,-0.008,0.02,-0.001
391,0.033,0.022,0.036
392,0.036,0.024,0.034
393,0.016,0.025,0.012
394,0.025,0.026,0.017
395,0.038,0.027,0.027
396,0.052,0.026,0.036
397,0.038,0.025,0.018
398,0.016,0.021,-0.003
399,0.003,0.016,-0.014
400,0.004,0.009,-0.013
