lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.562,0.63,0.562
2,0.357,0.496,0.357
3,0.28,0.388,0.28
4,0.236,0.304,0.236
5,0.25,0.239,0.25
6,0.228,0.192,0.228
7,0.175,0.159,0.175
8,0.167,0.138,0.167
9,0.161,0.127,0.161
10,0.182,0.124,0.182
11,0.184,0.126,0.184
12,0.17,0.133,0.17
13,0.17,0.143,0.17
14,0.152,0.154,0.152
15,0.173,0.167,0.173
16,0.204,0.179,0.204
17,0.19,0.191,0.19
18,0.157,0.201,0.157
19,0.162,0.21,0.162
20,0.166,0.217,0.166
21,0.186,0.222,0.186
22,0.204,0.224,0.204
23,0.191,0.225,0.191
24,0.192,0.223,0.192
25,0.203,0.22,0.203
26,0.213,0.205,0.213
27,0.235,0.197,0.235
28,0.225,0.195,0.225
29,0.205,0.192,0.205
30,0.179,0.189,0.179
31,0.19,0.185,0.19
32,0.215,0.18,0.215
33,0.198,0.177,0.198
34,0.163,0.174,0.163
35,0.135,0.169,0.135
36,0.134,0.164,0.134
37,0.167,0.158,0.167
38,0.146,0.152,0.146
39,0.123,0.147,0.123
40,0.103,0.143,0.103
41,0.105,0.14,0.105
42,0.129,0.136,0.129
43,0.15,0.134,0.15
44,0.153,0.134,0.153
45,0.156,0.135,0.156
46,0.151,0.137,0.151
47,0.166,0.139,0.166
48,0.158,0.142,0.158
49,0.151,0.145,0.151
50,0.143,0.149,0.143
51,0.127,0.152,0.127
52,0.114,0.154,0.114
53,0.152,0.155,0.152
54,0.143,0.155,0.143
55,0.137,0.157,0.137
56,0.154,0.158,0.154
57,0.165,0.157,0.165
58,0.182,0.155,0.182
59,0.204,0.153,0.204
60,0.177,0.152,0.177
61,0.167,0.152,0.167
62,0.168,0.151,0.168
63,0.154,0.147,0.154
64,0.133,0.143,0.133
65,0.124,0.141,0.124
66,0.118,0.141,0.118
67,0.106,0.14,0.106
68,0.114,0.138,0.114
69,0.134,0.136,0.134
70,0.136,0.134,0.136
71,0.11,0.133,0.11
72,0.12,0.132,0.12
73,0.15,0.132,0.15
74,0.157,0.132,0.157
75,0.149,0.133,0.149
76,0.146,0.134,0.146
77,0.132,0.135,0.132
78,0.13,0.137,0.13
79,0.138,0.138,0.138
80,0.153,0.14,0.153
81,0.139,0.144,0.139
82,0.121,0.147,0.121
83,0.127,0.148,0.127
84,0.125,0.148,0.125
85,0.152,0.146,0.152
86,0.178,0.145,0.178
87,0.164,0.144,0.164
88,0.138,0.142,0.138
89,0.129,0.139,0.129
90,0.158,0.136,0.158
91,0.172,0.134,0.172
92,0.153,0.131,0.153
93,0.135,0.129,0.135
94,0.105,0.126,0.105
95,0.102,0.122,0.102
96,0.092,0.118,0.092
97,0.097,0.116,0.097
98,0.1,0.115,0.1
99,0.097,0.113,0.097
100,0.124,0.109,0.124
101,0.124,0.106,0.124
102,0.108,0.104,0.108
103,0.091,0.103,0.091
104,0.097,0.103,0.097
105,0.109,0.102,0.109
106,0.121,0.101,0.121
107,0.133,0.102,0.133
108,0.109,0.104,0.109
109,0.085,0.108,0.085
110,0.091,0.111,0.091
111,0.096,0.114,0.096
112,0.104,0.115,0.104
113,0.117,0.116,0.117
114,0.116,0.117,0.116
115,0.114,0.119,0.114
116,0.131,0.12,0.131
117,0.144,0.121,0.144
118,0.126,0.121,0.126
119,0.128,0.122,0.128
120,0.119,0.123,0.119
121,0.117,0.124,0.117
122,0.126,0.124,0.126
123,0.148,0.124,0.148
124,0.136,0.124,0.136
125,0.106,0.122,0.106
126,0.1,0.119,0.1
127,0.112,0.115,0.112
128,0.127,0.111,0.127
129,0.121,0.109,0.121
130,0.098,0.108,0.098
131,0.079,0.107,0.079
132,0.094,0.105,0.094
133,0.117,0.104,0.117
134,0.131,0.103,0.131
135,0.129,0.104,0.129
136,0.119,0.105,0.119
137,0.104,0.105,0.104
138,0.1,0.106,0.1
139,0.088,0.107,0.088
140,0.061,0.108,0.061
141,0.068,0.11,0.068
142,0.089,0.11,0.089
143,0.094,0.11,0.094
144,0.113,0.111,0.113
145,0.125,0.112,0.125
146,0.134,0.113,0.134
147,0.147,0.113,0.147
148,0.142,0.113,0.142
149,0.159,0.111,0.159
150,0.143,0.109,0.143
151,0.112,0.108,0.112
152,0.101,0.106,0.101
153,0.082,0.103,0.082
154,0.076,0.098,0.076
155,0.085,0.094,0.085
156,0.078,0.091,0.078
157,0.073,0.089,0.073
158,0.078,0.086,0.078
159,0.072,0.082,0.072
160,0.099,0.08,0.099
161,0.094,0.077,0.094
162,0.077,0.075,0.077
163,0.069,0.074,0.069
164,0.081,0.073,0.081
165,0.077,0.074,0.077
166,0.075,0.079,0.075
167,0.052,0.084,0.052
168,0.065,0.09,0.065
169,0.08,0.095,0.08
170,0.101,0.1,0.101
171,0.1,0.104,0.1
172,0.096,0.108,0.096
173,0.103,0.111,0.103
174,0.105,0.112,0.105
175,0.122,0.111,0.122
176,0.154,0.11,0.154
177,0.139,0.109,0.139
178,0.129,0.109,0.129
179,0.115,0.108,0.115
180,0.123,0.106,0.123
181,0.141,0.102,0.141
182,0.124,0.099,0.124
183,0.085,0.096,0.085
184,0.071,0.091,0.071
185,0.074,0.086,0.074
186,0.068,0.079,0.068
187,0.064,0.074,0.064
188,0.037,0.069,0.037
189,0.026,0.067,0.026
190,0.029,0.064,0.029
191,0.05,0.062,0.05
192,0.08,0.061,0.08
193,0.084,0.062,0.084
194,0.069,0.064,0.069
195,0.069,0.066,0.069
196,0.071,0.068,0.071
197,0.09,0.07,0.09
198,0.079,0.074,0.079
199,0.062,0.08,0.062
200,0.052,0.084,0.052
201,0.062,0.088,0.062
202,0.085,0.09,0.085
203,0.113,0.092,0.113
204,0.116,0.095,0.116
205,0.12,0.096,0.12
206,0.097,0.097,0.097
207,0.121,0.095,0.121
208,0.14,0.093,0.14
209,0.115,0.09,0.115
210,0.079,0.087,0.079
211,0.059,0.082,0.059
212,0.051,0.076,0.051
213,0.057,0.07,0.057
214,0.068,0.066,0.068
215,0.06,0.063,0.06
216,0.049,0.061,0.049
217,0.049,0.058,0.049
218,0.059,0.055,0.059
219,0.065,0.052,0.065
220,0.048,0.05,0.048
221,0.034,0.048,0.034
222,0.028,0.048,0.028
223,0.05,0.048,0.05
224,0.07,0.05,0.07
225,0.063,0.054,0.063
226,0.049,0.06,0.049
227,0.037,0.066,0.037
228,0.05,0.072,0.05
229,0.07,0.077,0.07
230,0.076,0.082,0.076
231,0.085,0.086,0.085
232,0.092,0.09,0.092
233,0.109,0.091,0.109
234,0.121,0.089,0.121
235,0.118,0.087,0.118
236,0.09,0.086,0.09
237,0.087,0.085,0.087
238,0.086,0.084,0.086
239,0.081,0.083,0.081
240,0.095,0.08,0.095
241,0.103,0.078,0.103
242,0.098,0.074,0.098
243,0.072,0.07,0.072
244,0.073,0.065,0.073
245,0.046,0.06,0.046
246,0.029,0.056,0.029
247,0.014,0.052,0.014
248,0.019,0.05,0.019
249,0.023,0.047,0.023
250,0.033,0.045,0.033
251,0.048,0.046,0.048
252,0.038,0.048,0.038
253,0.047,0.051,0.047
254,0.074,0.055,0.074
255,0.084,0.059,0.084
256,0.096,0.065,0.096
257,0.083,0.071,0.083
258,0.077,0.078,0.077
259,0.067,0.083,0.067
260,0.061,0.087,0.061
261,0.079,0.092,0.079
262,0.082,0.097,0.082
263,0.096,0.102,0.096
264,0.107,0.106,0.107
265,0.128,0.109,0.128
266,0.134,0.111,0.134
267,0.134,0.111,0.134
268,0.126,0.109,0.126
269,0.112,0.107,0.112
270,0.117,0.101,0.117
271,0.113,0.097,0.113
272,0.096,0.091,0.096
273,0.078,0.087,0.078
274,0.051,0.083,0.051
275,0.058,0.078,0.058
276,0.081,0.074,0.081
277,0.079,0.07,0.079
278,0.072,0.068,0.072
279,0.055,0.067,0.055
280,0.049,0.065,0.049
281,0.061,0.063,0.061
282,0.061,0.06,0.061
283,0.067,0.059,0.067
284,0.037,0.058,0.037
285,0.038,0.059,0.038
286,0.042,0.06,0.042
287,0.049,0.061,0.049
288,0.074,0.063,0.074
289,0.07,0.066,0.07
290,0.06,0.069,0.06
291,0.082,0.072,0.082
292,0.102,0.074,0.102
293,0.101,0.075,0.101
294,0.106,0.075,0.106
295,0.076,0.077,0.076
296,0.085,0.077,0.085
297,0.069,0.076,0.069
298,0.081,0.074,0.081
299,0.077,0.073,0.077
300,0.058,0.072,0.058
301,0.043,0.07,0.043
302,0.043,0.066,0.043
303,0.055,0.063,0.055
304,0.087,0.059,0.087
305,0.06,0.056,0.06
306,0.046,0.054,0.046
307,0.053,0.051,0.053
308,0.05,0.049,0.05
309,0.054,0.046,0.054
310,0.068,0.046,0.068
311,0.05,0.047,0.05
312,0.039,0.048,0.039
313,0.032,0.05,0.032
314,0.035,0.053,0.035
315,0.066,0.056,0.066
316,0.057,0.062,0.057
317,0.048,0.067,0.048
318,0.047,0.071,0.047
319,0.046,0.074,0.046
320,0.075,0.075,0.075
321,0.091,0.078,0.091
322,0.093,0.081,0.093
323,0.093,0.083,0.093
324,0.096,0.084,0.096
325,0.109,0.084,0.109
326,0.106,0.084,0.106
327,0.093,0.084,0.093
328,0.09,0.084,0.09
329,0.075,0.082,0.075
330,0.082,0.08,0.082
331,0.093,0.076,0.093
332,0.078,0.073,0.078
333,0.07,0.069,0.07
334,0.062,0.065,0.062
335,0.061,0.062,0.061
336,0.054,0.059,0.054
337,0.052,0.057,0.052
338,0.035,0.057,0.035
339,0.035,0.057,0.035
340,0.032,0.059,0.032
341,0.06,0.061,0.06
342,0.078,0.064,0.078
343,0.066,0.067,0.066
344,0.058,0.071,0.058
345,0.047,0.075,0.047
346,0.058,0.078,0.058
347,0.091,0.082,0.091
348,0.09,0.085,0.09
349,0.09,0.088,0.09
350,0.094,0.09,0.094
351,0.104,0.091,0.104
352,0.132,0.093,0.132
353,0.112,0.094,0.112
354,0.12,0.095,0.12
355,0.136,0.095,0.136
356,0.114,0.093,0.114
357,0.105,0.091,0.105
358,0.079,0.088,0.079
359,0.068,0.086,0.068
360,0.051,0.082,0.051
361,0.05,0.077,0.05
362,0.05,0.072,0.05
363,0.047,0.067,0.047
364,0.038,0.065,0.038
365,0.052,0.062,0.052
366,0.068,0.061,0.068
367,0.072,0.059,0.072
368,0.072,0.057,0.072
369,0.075,0.058,0.075
370,0.066,0.059,0.066
371,0.059,0.062,0.059
372,0.068,0.066,0.068
373,0.067,0.069,0.067
374,0.087,0.073,0.087
375,0.055,0.078,0.055
376,0.049,0.082,0.049
377,0.069,0.087,0.069
378,0.091,0.09,0.091
379,0.115,0.093,0.115
380,0.088,0.096,0.088
381,0.08,0.097,0.08
382,0.089,0.098,0.089
383,0.101,0.097,0.101
384,0.13,0.095,0.13
385,0.11,0.092,0.11
386,0.083,0.087,0.083
387,0.073,0.082,0.073
388,0.061,0.076,0.061
389,0.084,0.069,0.084
390,0.07,0.061,0.07
391,0.043,0.054,0.043
392,0.028,0.046,0.028
393,0.025,0.039,0.025
394,0.044,0.033,0.044
395,0.043,0.028,0.043
396,0.034,0.026,0.034
397,0.024,0.027,0.024
398,0.024,0.032,0.024
399,0.046,0.041,0.046
400,0.054,0.057,0.054
