gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2411,142,47.415340423584,39.7492485046387,116.32103729248,3670144,2410,67,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-02 17:00:10.975098,90.36241600431948,68.0398829614794,55.22213989640482,0.022762150155537588,1.0,-67.99,3.3166247903554,-68.21,19.2307,29.69,38.5611,0.9944,34.8691,47.1514,7
101101,npp,1478,2951,39.6692733764648,39.751220703125,116.327835083008,3670144,1479,2379,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-02 18:40:51.590175,-72.90624127248954,44.56066681297255,38.42208674746643,0.003721014465312501,18.0,44.52,1.5732132722552272,44.08,23.33,27.0619,32.0079,1.091,37.5385,43.2795,7
101225,npp,781,2432,41.866138458252,39.7491798400879,116.326301574707,3670144,781,1969,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-03 18:22:04.800441,-74.15275748327923,22.450933678645193,19.7690708961203,0.017579648468544592,15.0,22.4,1.0837787002826917,21.77,23.7743,28.4756,33.7951,1.0368,41.8801,43.4085,7
101348,npp,72,1909,32.9736251831055,39.7484474182129,116.323776245117,3670144,72,1481,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-04 18:03:16.231653,99.13378088928064,7.208465229514162,6.380581572666047,0.04263100415702215,12.0,-7.25,1.0,-8.0,24.6766,28.7671,33.1795,1.0263,33.7313,33.8421,7
101595,npp,1641,845,48.1506729125977,39.7491302490234,116.321449279785,3670144,1641,638,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-06 17:25:28.423300,94.51247750785333,52.97329900533335,44.996771884865936,0.14240148584617374,6.0,-52.96,1.9513309067639726,-53.31,23.2768,29.4694,37.2745,1.0019,39.0983,48.241,7
101604,npp,488,3620,47.5936470031738,39.7515144348145,116.327713012695,3670144,488,2935,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-06 19:05:45.908043,-68.63472925302017,62.29299188653374,51.644178324073316,0.09090132499396592,23.0,62.23,2.6065528283652384,61.97,21.0212,26.8051,31.5447,1.1015,37.5002,52.4223,7
101718,npp,846,317,35.1240196228027,39.748420715332,116.322456359863,3670144,843,170,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-07 17:06:29.184825,91.48316215905533,64.96360178715553,53.36325645865603,0.09343606117125489,3.0,-64.93,2.898275349237888,-65.17,21.0228,31.0363,36.9374,0.9513,30.9351,33.4133,7
101726,npp,2918,3122,47.254077911377,39.7507705688477,116.327835083008,3670144,2919,2499,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-07 18:47:04.462687,-71.98524288747211,50.0217657389392,42.74294257146598,0.07464490337888438,20.0,49.97,1.7549928774784245,49.58,24.4291,28.2409,31.6477,1.0455,40.3584,49.4022,7
101848,npp,2246,2605,40.4316787719727,39.7497901916504,116.323844909668,3670144,2246,2104,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-08 18:28:19.458450,-74.76094818090843,30.857064695128408,27.018039074293725,0.053018856860117716,16.0,30.82,1.2365102219381485,30.26,24.3087,28.2841,34.152,1.0439,39.3488,42.2051,7
102099,npp,801,1559,36.76123046875,39.7508316040039,116.324264526367,3670144,802,1170,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-10 17:50:40.539568,98.93173521977876,26.269754979155408,23.0789844748325,0.017012794186916636,10.0,-26.29,1.1367971201176101,-26.93,24.7253,28.6351,33.4467,1.0311,36.673,37.9033,7
102343,npp,2331,493,32.8489761352539,39.7481803894043,116.323822021484,3670176,2330,297,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-12 17:12:47.369398,92.50654043100229,61.49347253667795,51.104921169475844,0.00046379209646935397,4.0,-61.47,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,31.2969,34.1982,7
102351,npp,1280,3290,49.3531036376953,39.7509956359863,116.322959899902,3670144,1284,2638,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-12 18:53:15.529433,-70.46496446935879,54.68729700699255,46.28389582572441,0.0063598448119828255,21.0,54.63,2.0682789409984763,54.3,21.6887,27.9027,34.6763,1.0581,39.8958,52.2221,7
102473,npp,617,2778,39.8829078674316,39.7514457702637,116.325408935547,3670144,617,2234,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-13 18:34:32.294223,-73.82921532721232,38.2170528977453,33.226075013003076,0.0015642948134196044,17.0,38.18,1.357151599901897,37.66,24.0204,28.4095,34.5899,1.0393,37.9787,41.4484,7
102714,npp,2262,1734,32.1321220397949,39.7477416992188,116.322074890137,3670176,2262,1319,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-15 17:56:55.144781,99.73919890305243,17.124657130408977,15.117212169187935,2.0886242461488116e-09,11.0,-17.16,1.0442604737599883,-17.82,23.7019,28.811,34.392,1.0248,32.705,32.9281,7
102835,npp,1514,1203,28.220796585083,39.7476997375488,116.326927185059,3670176,1513,890,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-16 17:38:01.236547,96.46952959739306,41.54870764398437,35.97555986742309,8.491085862756302e-14,8.0,-41.56,1.4867838833500562,-42.03,25.5505,30.8421,36.0695,0.9573,27.7616,27.0153,7
102844,npp,259,3946,28.705099105835,39.7496604919434,116.32536315918,3670176,262,3140,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-16 19:18:08.045724,-66.92188264652093,68.17140357990439,55.31271882888399,3.211255898489547e-05,25.0,68.09,3.3166247903554,67.85,18.2927,24.3731,31.3721,1.2114,30.8308,34.7723,7
103439,npp,2977,1382,23.0569381713867,39.7496185302734,116.329292297363,3670176,2978,1040,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-21 17:44:17.655798,97.87101983376841,34.42960041136755,30.051226588955952,8.95775083133708e-23,9.0,-34.45,1.2937979144666532,-34.96,25.1813,30.6645,35.126,0.9628,23.6446,22.1999,7
103556,npp,2210,845,8.65890026092529,39.7467269897461,116.328590393066,3670176,2212,637,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-22 17:25:21.973408,94.62217957691955,52.97555431528599,45.001772291134834,2.287236341209776e-21,6.0,-52.96,1.9513309067639726,-53.31,23.2768,29.4694,37.2745,1.0019,18.8599,8.6751,7
103565,npp,1057,3621,1.87248432636261,39.7503089904785,116.329315185547,3686560,1061,2936,196611,3883171,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-22 19:05:39.458104,-69.0424693706849,62.30881448844545,51.65890564452618,5.173732500170616e-19,23.0,62.25,2.6065528283652384,61.97,21.0212,26.8051,31.5447,1.1015,19.9593,2.0625,7
103802,npp,2810,2604,55.7861747741699,39.7534866333008,116.32218170166,3670176,2810,2104,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-24 18:28:11.235639,-74.55617821388302,30.81419328907728,26.983126607834244,7.122033535340016e-19,16.0,30.77,1.2365102219381485,30.26,24.3087,28.2841,34.152,1.0439,51.7664,58.2331,7
103918,npp,2108,2085,26.5689086914062,39.7467002868652,116.325813293457,3670176,2108,1650,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-25 18:09:22.677400,-64.6261319121779,3.106784801833885,2.7514973848120414,2.722211791225996e-17,13.0,2.97,1.0,2.27,24.1862,29.5247,34.7956,1.0,26.5689,26.5689,7
104270,npp,2886,491,27.840461730957,39.7506980895996,116.321235656738,3670176,2887,295,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-28 17:12:39.205488,92.73700634255711,61.524135259247906,51.12747207757258,8.536934201905227e-07,4.0,-61.51,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,29.3197,28.984,7
104278,npp,1851,3290,29.2420310974121,39.752254486084,116.327621459961,3686560,1850,2636,196611,3883171,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-28 18:53:07.366646,-70.75344301906118,54.68067413407875,46.28080011030471,3.693361443417422e-14,21.0,54.63,2.0682789409984763,54.3,21.6887,27.9027,34.6763,1.0581,30.1723,30.9419,7
104396,npp,1170,2777,41.5829048156738,39.7521362304688,116.323120117188,3686560,1171,2233,196611,3883171,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-04-29 18:34:24.146619,-74.42649311902096,38.17582096009919,33.19303951833485,1.5162373321796886e-10,17.0,38.14,1.357151599901897,37.66,24.0204,28.4095,34.5899,1.0393,39.2313,43.2152,7
132912,npp,718,479,24.0092716217041,39.7482833862305,116.320518493652,3670176,716,286,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-18 17:11:39.469538,92.32038758888999,61.7930612446823,51.30702764187414,4.970015305620184e-27,4.0,-61.76,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,27.8072,24.9954,7
132912,npp,718,481,15.081597328186,39.747673034668,116.338554382324,3670176,716,286,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-18 17:11:39.469538,92.3316806180797,61.75119745284746,51.278983277139496,4.9708061200797464e-27,4.0,-61.72,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,24.2828,15.7011,7
132924,npp,2759,3278,30.8790760040283,39.7497100830078,116.32568359375,3670176,2759,2623,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-18 18:52:09.411122,-71.033040710919,54.369720404725506,46.0489359945538,6.8871652103679765e-25,21.0,54.33,1.9513309067639726,54.3,21.6887,27.9027,34.6763,1.0581,31.05,32.6741,7
133104,npp,2081,2765,21.8362102508545,39.753246307373,116.322265625,3670176,2083,2222,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-19 18:33:26.205440,-74.51390463246571,37.68641510115752,32.78469302374824,2.1595193307623688e-27,17.0,37.66,1.357151599901897,37.66,24.0204,28.4095,34.5899,1.0393,24.6812,22.6933,7
133469,npp,672,1721,28.9155311584473,39.750862121582,116.329429626465,3670176,673,1307,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-21 17:55:47.332814,97.43973483160622,17.88122754886336,15.780470525978663,1.626000042277688e-27,11.0,-17.87,1.0442604737599883,-17.82,23.7019,28.811,34.392,1.0248,29.6248,29.6318,7
133469,npp,673,1721,22.1946678161621,39.7475242614746,116.321342468262,3670176,673,1307,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-21 17:55:49.112044,100.54527790049146,17.85652008656077,15.758786781563334,1.6277210705615803e-27,11.0,-17.87,1.0442604737599883,-17.82,23.7019,28.811,34.392,1.0248,23.1888,22.7444,7
133648,npp,2998,1189,38.7336120605469,39.7499008178711,116.32341003418,3670176,2999,879,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-22 17:36:55.229538,96.69621753213487,42.06607895732591,36.3989930273409,6.77883625622116e-25,8.0,-42.07,1.4867838833500562,-42.03,25.5505,30.8421,36.0695,0.9573,34.8324,37.0791,7
133660,npp,1747,3934,28.8964710235596,39.7488822937012,116.325355529785,3670176,1750,3134,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-22 19:17:02.040495,-67.00721164500602,67.97006268572503,55.19649222236294,7.605634812355854e-29,25.0,67.9,3.3166247903554,67.85,18.2927,24.3731,31.3721,1.2114,30.8885,35.0042,7
133827,npp,2223,655,22.7319450378418,39.7470550537109,116.326263427734,3670176,2220,437,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-23 17:17:57.788218,93.07958715759617,57.86429842296394,48.58998443577919,1.3162005171056671e-20,5.0,-57.84,2.2013981571160284,-57.81,25.1734,31.0709,37.4489,0.9502,25.7367,21.6007,7
133840,npp,1125,3445,22.7848110198975,39.7486686706543,116.332534790039,3670176,1126,2790,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-23 18:58:22.391774,-70.03573767452252,58.49437522359934,49.04219559827096,1.380848199389868e-26,22.0,58.45,2.253202848596432,58.4,22.4726,26.6284,34.5248,1.1088,27.8189,25.2631,7
133840,npp,1125,3444,38.0936698913574,39.7509880065918,116.324165344238,3670176,1126,2790,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-23 18:58:22.391774,-70.04093676046571,58.47118042839656,49.02581384445715,1.3867263586503552e-26,22.0,58.43,2.253202848596432,58.4,22.4726,26.6284,34.5248,1.1088,34.6131,42.237,7
134009,npp,1418,128,23.8031177520752,39.7500877380371,116.327507019043,3670176,1417,59,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-24 16:58:58.567773,90.41564663868101,68.25888903164453,55.35466119797184,5.564721720556573e-15,1.0,-68.21,3.3166247903554,-68.21,19.2307,29.69,38.5611,0.9944,27.7497,23.6706,7
134009,npp,1418,130,13.3784885406494,39.7499465942383,116.345344543457,3670176,1417,59,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-24 16:58:58.567773,90.4268802447378,68.22653496238901,55.3359812861582,5.488089271927587e-15,1.0,-68.18,3.3166247903554,-68.21,19.2307,29.69,38.5611,0.9944,24.6066,13.304,7
134023,npp,473,2939,27.0480785369873,39.7466125488281,116.330963134766,3670176,473,2369,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-24 18:39:39.185068,-72.94745254800455,44.14120488613098,38.08701643861294,1.7422473687268405e-22,18.0,44.11,1.5732132722552272,44.08,23.33,27.0619,32.0079,1.091,29.5159,29.5096,7
134023,npp,473,2938,24.8896045684814,39.7485046386719,116.322845458984,3670176,473,2369,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-24 18:39:39.185068,-72.95237756846086,44.10749686620051,38.05979154158624,1.7513572098983902e-22,18.0,44.08,1.5732132722552272,44.08,23.33,27.0619,32.0079,1.091,28.1439,27.1547,7
134755,npp,634,831,21.9177436828613,39.7477798461914,116.324806213379,3670144,633,621,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-28 17:24:16.134117,94.51890295464638,53.35478289559617,45.28748213618502,0.015837134636201823,6.0,-53.34,1.9513309067639726,-53.31,23.2768,29.4694,37.2745,1.0019,25.6547,21.9588,7
134755,npp,634,832,19.849925994873,39.7472381591797,116.333534240723,3670144,633,621,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-28 17:24:16.134117,94.52442212406525,53.327845795714275,45.26723899382102,0.015828976326890874,6.0,-53.31,1.9513309067639726,-53.31,23.2768,29.4694,37.2745,1.0019,24.595,19.8872,7
134766,npp,2557,3608,18.1075744628906,39.7471504211426,116.325347900391,3670176,2555,2927,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-28 19:04:33.620869,-68.61127976376329,62.04285168959454,51.48247574147019,0.00028900278116759644,23.0,61.99,2.5331140255951103,61.97,21.0212,26.8051,31.5447,1.1015,26.0911,19.9447,7
134929,npp,2910,303,21.6553554534912,39.7513847351074,116.324195861816,3670144,2907,161,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-29 17:05:16.917503,91.16984399665577,65.23681332740617,53.539202297979365,0.05100089533502734,3.0,-65.19,2.898275349237888,-65.17,21.0228,31.0363,36.9374,0.9513,26.288,20.6007,7
134943,npp,1914,3109,25.098445892334,39.7514877319336,116.32341003418,3670144,1914,2491,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-29 18:45:52.196667,-71.91325575675833,49.61600415877815,42.431378987373655,0.018537195286226486,20.0,49.58,1.7549928774784245,49.58,24.4291,28.2409,31.6477,1.0455,27.7341,26.2394,7
135127,npp,1242,2592,22.7971382141113,39.7484512329102,116.324203491211,3670144,1242,2095,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-30 18:27:07.215500,-74.63516594737222,30.245361306418637,26.497206424073585,0.07233858231041257,16.0,30.21,1.184412938166907,30.26,24.3087,28.2841,34.152,1.0439,24.892,23.7971,7
135127,npp,1242,2593,20.6427955627441,39.7466850280762,116.332878112793,3670144,1242,2095,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-30 18:27:07.215500,-74.63069818559097,30.292585270185658,26.53757967175171,0.07232445712364885,16.0,30.26,1.184412938166907,30.26,24.3087,28.2841,34.152,1.0439,23.0731,21.5482,7
135317,npp,541,2072,31.3049125671387,39.7484397888184,116.32543182373,3670144,541,1637,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-08-31 18:08:18.678316,-58.608657905020216,2.4115057521617205,2.1358174714411637,0.14571080261132519,13.0,2.22,1.0,2.27,24.1862,29.5247,34.7956,1.0,31.3049,31.3049,7
135679,npp,2111,1010,43.3054733276367,39.7492790222168,116.323104858398,3670144,2109,743,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-02 17:30:32.708247,94.93461271164993,48.17371786396929,41.30036765305764,0.10430010089673461,7.0,-48.16,1.646109783506203,-48.09,25.0766,29.0944,36.7055,1.0148,38.1578,43.9459,7
135866,npp,1325,480,12.2432260513306,39.7488327026367,116.337783813477,3670144,1323,285,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-03 17:11:35.275534,92.3940619457928,61.76511971820165,51.289809903029564,0.07931509999964015,4.0,-61.74,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,23.1623,12.7461,7
135866,npp,1325,479,34.2249755859375,39.7491416931152,116.328773498535,3670144,1323,285,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-03 17:11:35.275534,92.38839950836876,61.78603377201279,51.30382001881481,0.07931007396836909,4.0,-61.76,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,31.8401,35.6308,7
135879,npp,278,3279,18.2549610137939,39.7486763000488,116.335662841797,3670144,279,2623,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-03 18:52:05.216977,-71.10977080659794,54.39446491361032,46.06876379551638,0.08249667491252194,21.0,54.35,1.9513309067639726,54.3,21.6887,27.9027,34.6763,1.0581,24.5805,19.3162,7
135879,npp,278,3278,43.2106246948242,39.7509422302246,116.327011108398,3670144,279,2623,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-03 18:52:05.216977,-71.11518110370241,54.367205099522835,46.048498527047435,0.08249575566542175,21.0,54.33,1.9513309067639726,54.3,21.6887,27.9027,34.6763,1.0581,37.3696,45.7225,7
136066,npp,2686,2764,40.5345306396484,39.7539024353027,116.323875427246,3670144,2686,2221,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-04 18:33:20.236301,-73.46829322257928,37.64996369889663,32.755087332859176,0.06608077193766478,17.0,37.62,1.357151599901897,37.66,24.0204,28.4095,34.5899,1.0393,38.4588,42.1256,7
136256,npp,1994,2246,38.8682250976562,39.7519645690918,116.323135375977,3670144,1994,1803,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-05 18:14:33.479730,-74.96918105354409,12.271038871646795,10.85073301633872,0.04829927854883762,14.0,12.25,1.015504800579495,12.36,24.3676,28.6653,32.3712,1.03,39.5718,40.0335,7
136821,npp,2821,654,23.7574710845947,39.7477607727051,116.323554992676,3670144,2822,436,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-08 17:17:53.631771,93.57376005581517,57.88319951318651,48.604333214887255,0.008001729101087172,5.0,-57.86,2.2013981571160284,-57.81,25.1734,31.0709,37.4489,0.9502,26.2025,22.5752,7
136834,npp,1722,3443,26.2215023040771,39.7530670166016,116.326797485352,3670144,1722,2789,196611,3866755,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-08 18:58:16.456963,-69.82179592784293,58.449963586663216,49.012132625777696,0.015067220975575885,22.0,58.4,2.253202848596432,58.4,22.4726,26.6284,34.5248,1.1088,29.3441,29.0735,7
137403,npp,2729,1894,30.1259937286377,39.7504692077637,116.322967529297,3670176,2729,1467,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-11 18:01:57.958678,96.08486324086496,8.150596158784683,7.213874500298512,0.0001314479578198675,12.0,-8.12,1.0,-8.0,24.6766,28.7671,33.1795,1.0263,30.8836,30.9194,7
137593,npp,1990,1367,25.4254474639893,39.7461242675781,116.328521728516,3670176,1990,1030,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-12 17:43:05.853851,97.1927279500094,35.0894060640298,30.607523165489805,6.047452755285694e-10,9.0,-35.08,1.2937979144666532,-34.96,25.1813,30.6645,35.126,0.9628,25.4753,24.4804,7
137780,npp,1221,831,16.590145111084,39.7518348693848,116.339866638184,3670176,1222,619,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-13 17:24:10.209596,94.76300903754432,53.345442250831105,45.27970098089989,9.793342860435298e-17,6.0,-53.34,1.9513309067639726,-53.31,23.2768,29.4694,37.2745,1.0019,22.9244,16.6213,7
137794,npp,73,3608,32.5570831298828,39.7434616088867,116.338180541992,3670176,73,2926,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-13 19:04:27.696732,-68.76349409939918,62.04425110788496,51.482806700139626,3.0488711138178937e-09,23.0,61.99,2.5331140255951103,61.97,21.0212,26.8051,31.5447,1.1015,31.7954,35.8602,7
137972,npp,424,304,9.78417205810547,39.7486724853516,116.347709655762,3670176,424,160,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-14 17:05:11.005676,91.66477678529472,65.2013079510995,53.51567535457858,7.153112575526106e-23,3.0,-65.17,2.898275349237888,-65.17,21.0228,31.0363,36.9374,0.9513,22.192,9.3076,7
137972,npp,424,302,34.6452598571777,39.7490768432617,116.329391479492,3670176,424,160,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-14 17:05:11.005676,91.65303887752133,65.23869180600188,53.53902141035168,7.096783103824104e-23,3.0,-65.21,2.898275349237888,-65.17,21.0228,31.0363,36.9374,0.9513,30.7699,32.9579,7
137986,npp,2500,3108,28.1854915618896,39.7489967346191,116.328689575195,3670176,2501,2490,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-14 18:45:46.285651,-72.2309990686642,49.590503725240694,42.41090405495072,6.701975620296536e-17,20.0,49.55,1.7549928774784245,49.58,24.4291,28.2409,31.6477,1.0455,29.4931,29.4668,7
138174,npp,1825,2590,48.6843757629395,39.7542724609375,116.32243347168,3670176,1826,2093,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-15 18:27:01.314482,-75.48894478860615,30.148958444392516,26.414296677994834,2.830241513919034e-24,16.0,30.12,1.184412938166907,30.26,24.3087,28.2841,34.152,1.0439,46.7486,50.8198,7
138367,npp,1122,2070,47.2327690124512,39.7527389526367,116.323928833008,3670176,1122,1636,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-16 18:08:12.781539,-73.1848460242261,2.133555294499209,1.8896316447471395,2.437250555151833e-28,13.0,2.1,1.0,2.27,24.1862,29.5247,34.7956,1.0,47.2328,47.2328,7
138367,npp,1122,2071,24.2935905456543,39.7513732910156,116.332443237305,3670176,1122,1636,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-16 18:08:12.781539,-73.31763243547704,2.190694480372345,1.9402330108737613,2.442094996660955e-28,13.0,2.16,1.0,2.27,24.1862,29.5247,34.7956,1.0,24.2936,24.2936,7
138561,npp,376,1543,22.7095909118652,39.7476348876953,116.326019287109,3670176,376,1157,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-17 17:49:20.686582,97.91978928103211,27.07794745728742,23.77684647347314,6.536347583679075e-30,10.0,-27.08,1.1367971201176101,-26.93,24.7253,28.6351,33.4467,1.0311,24.3123,23.4151,7
138757,npp,2689,1009,33.5993309020996,39.7504119873047,116.328498840332,3670176,2691,741,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-18 17:30:26.813266,95.7169412235199,48.19897146809565,41.3189771876211,7.58708904166812e-30,7.0,-48.19,1.646109783506203,-48.09,25.0766,29.0944,36.7055,1.0148,32.2614,34.0962,7
138771,npp,1489,3771,9.68379402160645,39.7465476989746,116.343185424805,3670176,1493,3039,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-18 19:10:38.962450,-67.91417723041394,65.17395315870122,53.50658513235012,8.21862950294647e-30,24.0,65.11,2.898275349237888,65.09,18.6545,25.0491,32.7578,1.1787,24.2232,11.414,7
138951,npp,1900,476,36.4968528747559,39.7537269592285,116.320983886719,3670176,1899,284,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-19 17:11:27.606949,92.30234576214743,61.85555311060251,51.34898709678345,6.805478128248634e-28,4.0,-61.82,2.5331140255951103,-61.74,19.9033,28.3598,37.6272,1.0411,32.737,37.9959,7
138966,npp,854,3275,29.1586818695068,39.7516479492188,116.324699401855,3670176,855,2620,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-19 18:51:57.549341,-70.99145469216852,54.288935331155045,45.98932188081482,2.5978396848592304e-30,21.0,54.24,1.9513309067639726,54.3,21.6887,27.9027,34.6763,1.0581,30.1684,30.8537,7
138966,npp,854,3276,19.5945262908936,39.7493896484375,116.333320617676,3670176,855,2620,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-19 18:51:57.549341,-70.98616406373645,54.3161630818061,46.00957986890797,2.5939254131408518e-30,21.0,54.27,1.9513309067639726,54.3,21.6887,27.9027,34.6763,1.0581,25.267,20.7336,7
139741,npp,1094,1185,26.237361907959,39.7518653869629,116.323211669922,3670176,1095,876,196611,3866787,8532,chn_beijing_32_86,39.75,116.325,32,86,chn_beijing,2012-09-23 17:36:41.647986,96.42202634913876,42.21810753795165,36.522626048398365,1.762084931747914e-13,8.0,-42.21,1.4867838833500562,-42.03,25.5505,30.8421,36.0695,0.9573,26.4276,25.1166,7
