gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1464,2955,27.8288745880127,39.830753326416,116.401893615723,3670144,1464,2382,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-02 18:40:49.810893,-72.60494219194669,44.69219425016783,38.528097426317636,0.0036862649519790232,17.0,44.65,1.5732132722552272,44.25,19.6171,25.2719,34.759,0.8812,23.8947,24.5225,24.394822605484727,7
101225,npp,767,2437,39.9895095825195,39.8297271728516,116.405235290527,3670144,766,1973,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-03 18:22:03.021162,-74.81364938277181,22.720907313187663,20.00386468045185,0.01747576974751865,14.0,22.66,1.0837787002826917,22.03,17.7851,25.1748,32.128,0.8846,35.9389,35.3743,34.76900961051941,7
101348,npp,58,1915,20.1674022674561,39.831485748291,116.405128479004,3670144,58,1487,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-04 18:03:14.452380,97.2118773245016,6.8833962102361,6.093169860364334,0.04244157540628647,11.0,-6.9,1.0,-7.66,17.5326,22.8922,30.6693,0.9728,19.5446,19.6187,18.148694496437646,7
101472,npp,2393,1389,35.5627593994141,39.8315353393555,116.406829833984,3670144,2393,1045,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-05 17:44:22.326492,97.42358096531689,34.13706525855501,29.802425038681257,0.08145869568155593,8.0,-34.15,1.2937979144666532,-34.7,20.591,26.2512,33.5101,0.8483,29.4665,30.1686,27.3471983479972,7
101595,npp,1627,853,31.8301067352295,39.8356590270996,116.406806945801,3670144,1626,643,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-06 17:25:26.644020,94.35760034300847,52.762733767971646,44.83793830127933,0.14193114323614278,5.0,-52.75,1.9513309067639726,-53.115,23.6815,29.3897,35.2889,0.7577,23.52,24.1186,19.202675940000972,7
101604,npp,473,3623,52.8740501403809,39.8348541259766,116.404823303223,3670144,473,2938,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-06 19:05:44.128764,-68.78665964803554,62.35836788554445,51.68762470130535,0.09043012633410615,22.0,62.29,2.6065528283652384,62.03,22.5912,27.5105,38.1955,0.8095,32.0001,42.8008,39.66866406662735,7
101718,npp,833,326,44.4518814086914,39.8366851806641,116.407676696777,3670144,837,176,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-07 17:06:29.184825,91.97364023848263,64.79341065251123,53.25615699752471,0.0931577127321403,2.0,-64.77,2.8345692104261015,-65.04,23.7623,32.8237,41.1845,0.6785,26.3717,30.1586,26.931991442127217,7
101726,npp,2903,3126,40.0642051696777,39.8351249694824,116.407493591309,3670144,2904,2502,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-07 18:47:02.683407,-71.76765390295708,50.13899221120617,42.83386122695411,0.07432480524773792,19.0,50.09,1.7549928774784245,49.7,22.3544,26.292,32.714,0.847,30.1168,33.9345,31.360187625412898,7
101848,npp,2232,2610,24.3934478759766,39.8301239013672,116.404022216797,3670144,2232,2108,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-08 18:28:17.679214,-74.32432261877386,31.08397109515877,27.211705986085747,0.052834376555395426,15.0,31.04,1.2365102219381485,30.45,18.6785,23.706,30.8611,0.9394,22.8254,22.9152,21.085229656764035,7
102099,npp,787,1565,28.3400440216064,39.8353309631348,116.401977539062,3670144,788,1175,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-10 17:50:38.760287,98.49326592796992,25.979285356929932,22.82820195392398,0.01696749679682171,9.0,-25.99,1.1367971201176101,-26.64,18.1756,21.6742,29.1529,1.0275,28.1331,29.1183,28.530614141635045,7
102343,npp,2317,501,47.781925201416,39.8354187011719,116.40544128418,3670176,2315,303,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-12 17:12:45.590117,92.38593010704041,61.33414468152627,50.99768913501966,0.0004657516614718451,3.0,-61.3,2.5331140255951103,-61.59,24.5061,31.4777,40.141,0.7075,28.7058,33.8041,33.8041,7
102351,npp,1265,3295,55.6377143859863,39.8355522155762,116.406196594238,3670144,1268,2641,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-12 18:53:15.529433,-71.08695774606716,54.81040516780266,46.3750382570793,0.006351064523157261,20.0,54.76,2.0682789409984763,54.41,21.7297,26.184,32.2187,0.8505,36.5101,47.3197,47.099724664184876,7
102473,npp,603,2783,38.3154525756836,39.8297805786133,116.407302856445,3670144,602,2238,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-13 18:34:30.514942,-73.4675635593568,38.41533159319915,33.39104343362107,0.0015681973824606642,16.0,38.38,1.357151599901897,37.86,20.1093,24.829,30.9618,0.8969,32.2067,34.3655,34.31118394879734,7
102593,npp,2983,2266,26.3467998504639,39.8336639404297,116.408210754395,3670176,2983,1821,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-14 18:15:43.719876,-75.33074825721881,13.408445280228182,11.852208032956675,8.04672419780986e-05,13.0,13.38,1.015504800579495,12.64,15.2711,20.3569,26.676,1.0939,28.1678,28.822,28.822,7
102714,npp,2248,1740,15.3377733230591,39.8310813903809,116.402206420898,3670176,2248,1324,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-15 17:56:53.365553,99.00719559825343,16.801486318174288,14.833846717693106,2.219196309440769e-09,10.0,-16.83,1.0442604737599883,-17.49,17.1361,21.5912,29.4108,1.0314,16.281,15.8195,15.8195,7
102835,npp,1500,1210,25.0497894287109,39.8324203491211,116.407089233398,3670176,1499,896,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-16 17:37:59.457274,96.22284461739001,41.30187543877471,35.77336484202491,7.556094275723208e-14,7.0,-41.3,1.4276677814245327,-41.78,21.8201,26.5271,34.2309,0.8395,21.2346,21.0292,21.0292,7
102844,npp,244,3949,34.9429130554199,39.829460144043,116.405448913574,3670176,246,3142,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-16 19:18:06.266444,-66.76108196754346,68.21720806840513,55.339407878736736,3.287517343931491e-05,24.0,68.14,3.3166247903554,67.88,23.4881,27.7707,36.4137,0.8019,24.4319,28.0208,28.0208,7
103439,npp,2963,1388,18.7782974243164,39.8351593017578,116.403755187988,3670176,2964,1044,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-21 17:44:15.876518,97.55980433494557,34.18109642635405,29.841481692528255,9.841933339932856e-23,8.0,-34.19,1.2937979144666532,-34.7,20.591,26.2512,33.5101,0.8483,16.4935,15.93,15.93,7
103556,npp,2196,852,15.7001056671143,39.8337097167969,116.405181884766,3670176,2198,643,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-22 17:25:20.194128,94.8911877748049,52.77819145651863,44.85283368141023,2.4895644467766257e-21,5.0,-52.78,1.9513309067639726,-53.115,23.6815,29.3897,35.2889,0.7577,15.2539,11.8964,11.8964,7
103802,npp,2796,2609,17.663969039917,39.8333969116211,116.401847839355,3670176,2796,2107,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-24 18:28:09.456410,-74.11309001400896,31.04028752898171,27.176140502507284,7.65461472404973e-19,15.0,31.0,1.2365102219381485,30.45,18.6785,23.706,30.8611,0.9394,17.3831,16.5935,16.5935,7
103918,npp,2093,2090,17.3170585632324,39.836784362793,116.401695251465,3670176,2094,1655,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-25 18:09:20.898122,-62.886601615015515,3.4284754728615647,3.0363377267038985,2.8963054715962556e-17,12.0,3.25,1.0,2.62,16.0537,22.2694,29.786,1.0,17.3171,17.3171,17.3171,7
104270,npp,2873,499,26.3765602111816,39.8310241699219,116.402587890625,3670176,2873,301,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-28 17:12:37.426214,92.57998554481046,61.36441797366628,51.02003581063415,8.321927591048618e-07,3.0,-61.34,2.5331140255951103,-61.59,24.5061,31.4777,40.141,0.7075,20.2556,18.6605,18.6605,7
104278,npp,1837,3294,35.6229362487793,39.8294830322266,116.40478515625,3686560,1835,2640,196611,3883171,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-28 18:53:05.587365,-70.51272091404934,54.77831001695902,46.35325577955483,3.727061721476444e-14,20.0,54.73,2.0682789409984763,54.41,21.7297,26.184,32.2187,0.8505,26.8331,30.2972,30.2972,7
104396,npp,1156,2782,30.4231967926025,39.8310661315918,116.405487060547,3686560,1157,2237,196611,3883171,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-29 18:34:22.367345,-74.0675875318934,38.373840224970714,33.35783279855979,1.4844533731099962e-10,16.0,38.34,1.357151599901897,37.86,20.1093,24.829,30.9618,0.8969,26.3914,27.2868,27.2868,7
104513,npp,461,2264,25.6211471557617,39.8361282348633,116.40641784668,3670176,461,1819,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-04-30 18:15:33.809359,-73.77966424341787,13.31713517606192,11.772298482755472,2.940375750282108e-06,13.0,13.26,1.015504800579495,12.64,15.2711,20.3569,26.676,1.0939,27.4533,28.0282,28.0282,7
132912,npp,705,488,39.2660369873047,39.8344917297363,116.407356262207,3670176,708,292,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-18 17:11:39.469538,92.85377726007962,61.601638867581784,51.17862331767484,5.3072045836527e-27,3.0,-61.57,2.5331140255951103,-61.59,24.5061,31.4777,40.141,0.7075,25.344,27.7794,27.7794,7
132912,npp,705,489,66.0893936157227,39.8341484069824,116.416297912598,3670176,708,292,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-18 17:11:39.469538,92.85950868788521,61.58076888674742,51.16459749522161,5.307517684858427e-27,3.0,-61.55,2.5331140255951103,-61.59,24.5061,31.4777,40.141,0.7075,35.9331,46.756,46.756,7
132924,npp,2744,3282,27.9422283172607,39.8332366943359,116.407577514648,3670176,2744,2627,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-18 18:52:07.631842,-70.83499323162194,54.473495406845146,46.12619161487062,7.502415419081978e-25,20.0,54.43,2.0682789409984763,54.41,21.7297,26.184,32.2187,0.8505,23.1195,23.7648,23.7648,7
133104,npp,2067,2770,18.0226383209229,39.8324813842773,116.403900146484,3670176,2068,2226,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-19 18:33:24.426166,-74.15155055406507,37.88328497142642,32.94885869534405,2.2982573179306513e-27,16.0,37.86,1.357151599901897,37.86,20.1093,24.829,30.9618,0.8969,17.2542,16.1647,16.1647,7
133469,npp,659,1727,15.678412437439,39.8308143615723,116.401679992676,3670176,659,1312,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-21 17:55:47.332814,99.86240622324168,17.52969080403989,15.472475759058895,1.646909238353583e-27,10.0,-17.54,1.0442604737599883,-17.49,17.1361,21.5912,29.4108,1.0314,16.6072,16.1709,16.1709,7
133469,npp,659,1728,39.8015365600586,39.8296394348145,116.410469055176,3670176,659,1312,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-21 17:55:47.332814,99.86813076795382,17.47470930405617,15.424291755121663,1.641552477402419e-27,10.0,-17.49,1.0442604737599883,-17.49,17.1361,21.5912,29.4108,1.0314,39.7079,41.0517,41.0517,7
133648,npp,2984,1196,19.194242477417,39.8351554870605,116.403694152832,3670176,2984,885,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-22 17:36:53.450263,96.46153318871059,41.820582446215845,36.19842889742992,6.659586943498534e-25,7.0,-41.81,1.4867838833500562,-41.78,21.8201,26.5271,34.2309,0.8395,17.3374,16.1135,16.1135,7
133660,npp,1732,3937,31.8199443817139,39.8289413452148,116.404808044434,3670176,1734,3135,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-22 19:17:00.261215,-66.8462773753762,68.01523860002253,55.22297407803974,7.714389401224573e-29,24.0,67.95,3.3166247903554,67.88,23.4881,27.7707,36.4137,0.8019,23.4903,25.5165,25.5165,7
133827,npp,2210,663,49.0951690673828,39.8323631286621,116.406120300293,3670176,2212,445,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-23 17:17:57.788218,93.66997963014941,57.667374838248286,48.449534251213855,1.2545022056945446e-20,4.0,-57.64,2.2013981571160284,-57.64,23.1148,28.3437,35.8792,0.7857,31.6959,38.5737,38.5737,7
133840,npp,1110,3447,21.8148250579834,39.8344955444336,116.400993347168,3670176,1111,2793,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-23 18:58:20.612538,-69.85660502976204,58.5433648952584,49.07694099122828,1.3710050482831138e-26,21.0,58.5,2.253202848596432,58.47,23.0889,28.2597,36.0294,0.788,19.4091,17.1906,17.1906,7
133840,npp,1110,3449,61.8505859375,39.8298034667969,116.417823791504,3670176,1111,2793,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-23 18:58:20.612538,-69.8462096252822,58.58985770217848,49.10973822918722,1.3593552215956084e-26,21.0,58.54,2.253202848596432,58.47,23.0889,28.2597,36.0294,0.788,37.1774,48.7398,48.7398,7
134009,npp,1405,136,52.4435424804688,39.831729888916,116.406379699707,3670176,1403,64,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-24 16:58:56.788493,90.2890352175378,68.13301928529032,55.28210397093631,5.167427788663002e-15,1.0,-68.08,3.3166247903554,-68.08,25.2479,31.1294,43.1854,0.7154,28.6958,37.5171,37.5171,7
134009,npp,1405,138,34.9593696594238,39.8316040039062,116.42407989502,3670176,1403,64,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-24 16:58:56.788493,90.3001310071335,68.10079267228234,55.263429473630175,5.096906739073696e-15,1.0,-68.05,3.3166247903554,-68.08,25.2479,31.1294,43.1854,0.7154,23.4242,25.0093,25.0093,7
134023,npp,458,2942,15.5000486373901,39.8344192504883,116.400238037109,3670176,458,2372,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-24 18:39:37.405839,-72.70865247020721,44.24393063520918,38.17006482173055,1.6827769516673932e-22,17.0,44.21,1.5732132722552272,44.25,19.6171,25.2719,34.759,0.8812,16.058,13.6585,13.6585,7
134023,npp,458,2943,29.1812782287598,39.8325080871582,116.408424377441,3670176,458,2372,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-24 18:39:37.405839,-72.70388691373805,44.27777416240243,38.19737723899365,1.6739639907994894e-22,17.0,44.25,1.5732132722552272,44.25,19.6171,25.2719,34.759,0.8812,24.7543,25.7143,25.7143,7
134570,npp,1386,1375,15.7397327423096,39.8331146240234,116.407203674316,3670144,1386,1035,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-27 17:43:10.010219,97.5419618781813,34.73868338291553,30.31223176513925,0.0007342336018155533,8.0,-34.75,1.2937979144666532,-34.7,20.591,26.2512,33.5101,0.8483,14.1449,13.3523,13.3523,7
134755,npp,620,838,20.903112411499,39.8347816467285,116.40225982666,3670144,619,629,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-28 17:24:14.354843,94.36111600808017,53.17053649171075,45.14905979538707,0.015676781196957496,5.0,-53.15,1.9513309067639726,-53.115,23.6815,29.3897,35.2889,0.7577,17.9203,15.8389,15.29591933971431,7
134755,npp,620,839,25.6782493591309,39.8342475891113,116.410911560059,3670144,619,629,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-28 17:24:14.354843,94.36648283280662,53.143718551711984,45.12886839107484,0.01566871414738465,5.0,-53.13,1.9513309067639726,-53.115,23.6815,29.3897,35.2889,0.7577,20.3674,19.4571,18.91439874987183,7
134766,npp,2542,3611,23.7804927825928,39.8306312561035,116.402015686035,3670176,2539,2929,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-28 19:04:31.841587,-68.4421515111165,62.10117060150134,51.52152244017185,0.00026849574485023406,22.0,62.05,2.6065528283652384,62.03,22.5912,27.5105,38.1955,0.8095,20.8384,19.25,19.25,7
134929,npp,2898,311,26.9363479614258,39.8312606811523,116.401008605957,3670144,2901,167,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-29 17:05:16.917503,91.60838664630882,65.08374260900794,53.44347422409041,0.05076735364637643,2.0,-65.04,2.898275349237888,-65.04,23.7623,32.8237,41.1845,0.6785,20.2381,18.2751,16.516723018300688,7
134943,npp,1899,3113,19.96999168396,39.836540222168,116.403259277344,3670144,1899,2494,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-29 18:45:50.417394,-71.69918766784558,49.735115394003174,42.524080926478305,0.018334070815599814,19.0,49.7,1.7549928774784245,49.7,22.3544,26.292,32.714,0.847,18.6671,16.9146,16.27958151297085,7
135127,npp,1227,2597,32.1699714660645,39.834587097168,116.40697479248,3670144,1227,2098,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-30 18:27:05.436226,-74.28034067165753,30.47819422332744,26.696285465546556,0.07198235039098971,15.0,30.45,1.184412938166907,30.45,18.6785,23.706,30.8611,0.9394,29.4155,30.2205,27.727320842036054,7
135317,npp,527,2078,38.6109390258789,39.8306007385254,116.407836914062,3670144,527,1643,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-08-31 18:08:16.899036,-56.434954857686805,2.8168967480862808,2.494811866372151,0.1452904967488866,12.0,2.56,1.0,2.62,16.0537,22.2694,29.786,1.0,38.6109,38.6109,33.57862144314567,7
135679,npp,2098,1018,51.5752983093262,39.8328971862793,116.407440185547,3670144,2100,748,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-02 17:30:32.708247,95.72380229601174,47.906388096428685,41.089978197068184,0.10417750222563105,6.0,-47.9,1.646109783506203,-47.885,22.3808,27.0787,33.5474,0.8224,37.1509,42.4153,38.80701024748593,7
135866,npp,1312,488,63.0018424987793,39.8296813964844,116.421463012695,3670144,1316,292,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-03 17:11:33.496261,92.24141675688251,61.60167895653003,51.18033091081085,0.07927780203784907,3.0,-61.57,2.5331140255951103,-61.59,24.5061,31.4777,40.141,0.7075,34.7142,44.5716,41.82573573387987,7
135866,npp,1312,486,40.9754676818848,39.8302803039551,116.403564453125,3670144,1316,292,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-03 17:11:33.496261,92.23027518579276,61.64340297025875,51.20835796000682,0.07926788171864091,3.0,-61.61,2.5331140255951103,-61.59,24.5061,31.4777,40.141,0.7075,26.0188,28.9887,26.243179333845084,7
135879,npp,263,3282,52.6601333618164,39.833194732666,116.410011291504,3670144,264,2627,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-03 18:52:03.437748,-70.90984707758517,54.47564040860847,46.129227790114705,0.08239524907804321,20.0,54.43,2.0682789409984763,54.41,21.7297,26.184,32.2187,0.8505,35.0704,44.7873,41.93345990446543,7
135879,npp,263,3281,27.6608371734619,39.8353042602539,116.401977539062,3670144,264,2627,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-03 18:52:03.437748,-70.914777592663,54.45041438984277,46.11049120322342,0.08239439993826668,20.0,54.41,2.0682789409984763,54.41,21.7297,26.184,32.2187,0.8505,22.9834,23.5254,20.671589315252675,7
136066,npp,2672,2769,20.2536201477051,39.8329429626465,116.40550994873,3670144,2674,2226,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-04 18:33:18.457027,-73.11026489344114,37.850243475731304,32.92212784583797,0.06604115408884399,16.0,37.82,1.357151599901897,37.86,20.1093,24.829,30.9618,0.8969,18.8981,18.1657,15.878299990861075,7
136256,npp,1980,2251,15.2710514068604,39.8341445922852,116.400161743164,3670144,1980,1808,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-05 18:14:31.700494,-73.93468610253437,12.566199494513496,11.110841444566413,0.04829577752493929,13.0,12.53,1.015504800579495,12.64,15.2711,20.3569,26.676,1.0939,17.2612,16.7057,15.032928476302793,7
136821,npp,2807,661,21.9055843353271,39.8345413208008,116.402114868164,3670144,2808,443,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-08 17:17:51.852533,93.43536332552516,57.71540334833828,48.484881598120324,0.008031083271918123,4.0,-57.69,2.2013981571160284,-57.64,23.1148,28.3437,35.8792,0.7857,19.3449,17.211,16.932835570516108,7
136834,npp,1707,3446,25.4423351287842,39.8376731872559,116.402168273926,3670144,1706,2792,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-08 18:58:14.677680,-69.64255403364197,58.51766332685693,49.06011905915194,0.015082789005943637,21.0,58.47,2.253202848596432,58.47,23.0889,28.2597,36.0294,0.788,21.019,20.0492,19.526792840615364,7
137007,npp,1985,135,23.6239166259766,39.8350639343262,116.407432556152,3670144,1989,63,196611,3866755,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-09 16:58:52.639910,90.7179033779085,68.14121727812532,55.28799202829206,0.002040423166722214,1.0,-68.1,3.3166247903554,-68.08,25.2479,31.1294,43.1854,0.7154,20.0064,16.9001,16.82942794657209,7
137403,npp,2715,1900,15.2716302871704,39.8332214355469,116.403930664062,3670176,2715,1473,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-11 18:01:56.179398,98.00084037362933,7.76148459778715,6.869962714495207,0.0001343985154999402,11.0,-7.77,1.0,-7.66,17.5326,22.8922,30.6693,0.9728,14.6488,14.8561,14.8561,7
137593,npp,1976,1373,24.3243446350098,39.8316650390625,116.403511047363,3670176,1976,1034,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-12 17:43:04.074571,97.6485701809599,34.818048985709794,30.378960137303952,6.666806933123383e-10,8.0,-34.83,1.2937979144666532,-34.7,20.591,26.2512,33.5101,0.8483,20.7801,20.6348,20.6348,7
137780,npp,1208,837,53.5968589782715,39.832160949707,116.406806945801,3670176,1208,628,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-13 17:24:08.430321,94.54865329824217,53.19115633128844,45.16382959482712,1.072443232319544e-16,5.0,-53.18,1.9513309067639726,-53.115,23.6815,29.3897,35.2889,0.7577,34.6749,40.6119,40.6119,7
137972,npp,411,309,44.1576690673828,39.830753326416,116.402908325195,3670176,410,165,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-14 17:05:09.226393,91.51252629786687,65.11159761888277,53.45978187545751,7.74085507415581e-23,2.0,-65.08,2.898275349237888,-65.04,23.7623,32.8237,41.1845,0.6785,26.18,29.959,29.959,7
137972,npp,411,311,65.0020904541016,39.8303642272949,116.421104431152,3670176,410,165,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-14 17:05:09.226393,91.52409864525238,65.07432775392563,53.43643886076747,7.802013201364199e-23,2.0,-65.04,2.898275349237888,-65.04,23.7623,32.8237,41.1845,0.6785,33.372,44.101,44.101,7
137986,npp,2485,3112,44.7065238952637,39.8342170715332,116.40811920166,3670176,2486,2493,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-14 18:45:44.506370,-72.01642787538204,49.707695658904896,42.50213972831224,7.374912231512266e-17,19.0,49.67,1.7549928774784245,49.7,22.3544,26.292,32.714,0.847,32.762,37.8666,37.8666,7
138174,npp,1811,2595,17.05344581604,39.8338356018066,116.402969360352,3670176,1812,2097,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-15 18:26:59.535201,-75.02476509092868,30.380745841667654,26.612534561326715,2.7221307861580144e-24,15.0,30.36,1.184412938166907,30.45,18.6785,23.706,30.8611,0.9394,16.6527,16.02,16.02,7
138367,npp,1108,2076,27.2396030426025,39.834846496582,116.406295776367,3670176,1108,1641,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-16 18:08:11.002257,-80.6964770394917,2.469909669674907,2.1874974147697794,2.617701713465491e-28,12.0,2.45,1.0,2.62,16.0537,22.2694,29.786,1.0,27.2396,27.2396,27.2396,7
138561,npp,362,1550,52.6858825683594,39.830753326416,116.41259765625,3670176,362,1162,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-17 17:49:18.907302,97.48238371375616,26.742951859231994,23.48811594478534,6.870197464212368e-30,9.0,-26.73,1.1367971201176101,-26.64,18.1756,21.6742,29.1529,1.0275,49.5493,54.1327,54.1327,7
138561,npp,362,1549,17.3165760040283,39.8317947387695,116.403762817383,3670176,362,1162,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-17 17:49:18.907302,97.47925213151721,26.792431996405366,23.530786551127164,6.868761651300779e-30,9.0,-26.78,1.1367971201176101,-26.64,18.1756,21.6742,29.1529,1.0275,18.4361,17.7921,17.7921,7
138757,npp,2675,1015,27.9175395965576,39.8364105224609,116.40064239502,3670176,2677,746,196611,3866787,6551,chn_beijing_51_66,39.83333333,116.40416667,51,66,chn_beijing,2012-09-18 17:30:25.033985,96.01680948627987,47.99524824298401,41.15878994997949,7.786291412636217e-30,6.0,-48.0,1.646109783506203,-47.885,22.3808,27.0787,33.5474,0.8224,22.779,22.9593,22.9593,7
