lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.472,0.572,0.515
2,0.278,0.443,0.322
3,0.219,0.342,0.247
4,0.202,0.264,0.209
5,0.18,0.205,0.171
6,0.161,0.164,0.141
7,0.178,0.137,0.145
8,0.165,0.12,0.129
9,0.186,0.113,0.144
10,0.152,0.113,0.111
11,0.171,0.118,0.124
12,0.17,0.126,0.119
13,0.183,0.137,0.124
14,0.181,0.148,0.121
15,0.159,0.16,0.101
16,0.193,0.171,0.132
17,0.175,0.18,0.122
18,0.164,0.188,0.117
19,0.143,0.193,0.102
20,0.142,0.197,0.104
21,0.167,0.198,0.128
22,0.153,0.196,0.118
23,0.172,0.193,0.143
24,0.152,0.187,0.138
25,0.159,0.18,0.163
26,0.141,0.16,0.168
27,0.165,0.15,0.21
28,0.166,0.145,0.227
29,0.16,0.141,0.233
30,0.152,0.136,0.226
31,0.116,0.132,0.182
32,0.119,0.129,0.167
33,0.13,0.127,0.157
34,0.111,0.126,0.121
35,0.103,0.124,0.098
36,0.111,0.124,0.091
37,0.113,0.124,0.084
38,0.108,0.124,0.074
39,0.154,0.123,0.111
40,0.143,0.122,0.098
41,0.125,0.121,0.079
42,0.094,0.119,0.049
43,0.099,0.117,0.048
44,0.101,0.115,0.05
45,0.111,0.115,0.059
46,0.118,0.114,0.071
47,0.116,0.113,0.074
48,0.124,0.113,0.085
49,0.145,0.112,0.109
50,0.142,0.11,0.109
51,0.124,0.11,0.094
52,0.11,0.11,0.087
53,0.12,0.108,0.105
54,0.102,0.106,0.102
55,0.092,0.103,0.11
56,0.08,0.099,0.12
57,0.067,0.097,0.129
58,0.086,0.094,0.159
59,0.07,0.091,0.149
60,0.081,0.089,0.15
61,0.086,0.088,0.14
62,0.09,0.087,0.126
63,0.104,0.088,0.12
64,0.109,0.089,0.107
65,0.101,0.089,0.088
66,0.085,0.088,0.064
67,0.101,0.088,0.072
68,0.079,0.088,0.048
69,0.08,0.09,0.046
70,0.097,0.091,0.059
71,0.088,0.092,0.048
72,0.082,0.094,0.038
73,0.087,0.096,0.042
74,0.093,0.098,0.046
75,0.077,0.098,0.034
76,0.104,0.098,0.064
77,0.122,0.097,0.083
78,0.113,0.098,0.078
79,0.101,0.098,0.07
80,0.113,0.097,0.082
81,0.107,0.096,0.079
82,0.09,0.095,0.07
83,0.096,0.094,0.086
84,0.076,0.093,0.086
85,0.085,0.091,0.111
86,0.074,0.09,0.118
87,0.065,0.088,0.125
88,0.087,0.086,0.154
89,0.088,0.082,0.155
90,0.095,0.078,0.153
91,0.08,0.075,0.126
92,0.091,0.073,0.119
93,0.076,0.07,0.088
94,0.081,0.069,0.078
95,0.076,0.069,0.062
96,0.057,0.068,0.036
97,0.065,0.068,0.036
98,0.066,0.069,0.032
99,0.077,0.071,0.04
100,0.059,0.072,0.021
101,0.042,0.074,0.003
102,0.026,0.075,-0.014
103,0.072,0.075,0.027
104,0.086,0.075,0.043
105,0.058,0.074,0.023
106,0.071,0.073,0.038
107,0.091,0.072,0.057
108,0.09,0.072,0.058
109,0.094,0.071,0.062
110,0.086,0.069,0.057
111,0.111,0.066,0.083
112,0.101,0.065,0.083
113,0.08,0.065,0.075
114,0.063,0.064,0.075
115,0.043,0.064,0.073
116,0.054,0.063,0.1
117,0.051,0.064,0.11
118,0.04,0.065,0.106
119,0.036,0.066,0.098
120,0.052,0.065,0.1
121,0.032,0.065,0.068
122,0.043,0.065,0.062
123,0.048,0.065,0.051
124,0.071,0.065,0.058
125,0.089,0.064,0.065
126,0.064,0.064,0.035
127,0.08,0.065,0.044
128,0.076,0.067,0.037
129,0.094,0.067,0.051
130,0.061,0.067,0.02
131,0.062,0.069,0.021
132,0.096,0.071,0.053
133,0.114,0.071,0.069
134,0.119,0.071,0.076
135,0.056,0.071,0.022
136,0.041,0.069,0.007
137,0.069,0.067,0.035
138,0.053,0.064,0.021
139,0.044,0.061,0.014
140,0.025,0.059,-0.001
141,0.031,0.056,0.013
142,0.037,0.054,0.029
143,0.074,0.053,0.076
144,0.073,0.053,0.09
145,0.057,0.053,0.089
146,0.044,0.054,0.088
147,0.056,0.056,0.108
148,0.055,0.059,0.107
149,0.04,0.061,0.087
150,0.068,0.062,0.1
151,0.066,0.062,0.086
152,0.068,0.063,0.071
153,0.058,0.063,0.048
154,0.041,0.062,0.021
155,0.064,0.059,0.034
156,0.084,0.059,0.047
157,0.081,0.059,0.039
158,0.063,0.058,0.021
159,0.076,0.056,0.032
160,0.078,0.052,0.034
161,0.06,0.05,0.019
162,0.049,0.048,0.008
163,0.054,0.047,0.014
164,0.056,0.046,0.019
165,0.036,0.046,0.002
166,0.001,0.046,-0.031
167,-0.003,0.046,-0.036
168,0.029,0.047,-0.008
169,0.026,0.046,-0.009
170,0.016,0.045,-0.011
171,0.014,0.043,-0.004
172,0.037,0.043,0.03
173,0.077,0.042,0.08
174,0.071,0.042,0.089
175,0.051,0.042,0.082
176,0.075,0.041,0.113
177,0.079,0.041,0.122
178,0.075,0.04,0.117
179,0.054,0.039,0.09
180,0.028,0.04,0.057
181,0.037,0.041,0.052
182,0.048,0.041,0.047
183,0.027,0.042,0.016
184,0.042,0.042,0.021
185,0.027,0.041,0.0
186,0.011,0.04,-0.02
187,-0.005,0.04,-0.037
188,0.011,0.039,-0.025
189,0.035,0.037,-0.002
190,0.034,0.033,-0.001
191,0.034,0.03,-0.002
192,0.049,0.029,0.011
193,0.033,0.029,-0.002
194,0.047,0.028,0.013
195,0.045,0.028,0.01
196,0.029,0.03,-0.004
197,0.036,0.032,0.002
198,0.047,0.034,0.012
199,0.043,0.034,0.013
200,0.038,0.034,0.017
201,0.043,0.034,0.032
202,0.048,0.034,0.051
203,0.015,0.033,0.035
204,0.011,0.031,0.045
205,0.011,0.029,0.054
206,0.01,0.029,0.06
207,0.029,0.027,0.08
208,0.027,0.025,0.073
209,0.021,0.024,0.057
210,0.018,0.023,0.041
211,0.03,0.021,0.039
212,0.039,0.021,0.034
213,0.046,0.022,0.03
214,0.036,0.024,0.013
215,0.021,0.025,-0.005
216,0.0,0.026,-0.026
217,0.021,0.026,-0.009
218,0.015,0.025,-0.016
219,0.01,0.026,-0.02
220,0.021,0.026,-0.012
221,0.024,0.026,-0.01
222,0.033,0.026,-0.002
223,0.044,0.026,0.011
224,0.045,0.027,0.013
225,0.029,0.027,-0.003
226,0.024,0.027,-0.008
227,0.026,0.027,-0.005
228,0.039,0.026,0.01
229,0.027,0.026,0.006
230,0.014,0.026,0.004
231,0.036,0.027,0.036
232,0.02,0.026,0.035
233,0.013,0.025,0.043
234,0.007,0.023,0.049
235,0.018,0.021,0.066
236,-0.004,0.02,0.052
237,0.021,0.017,0.074
238,0.017,0.015,0.063
239,0.02,0.011,0.054
240,0.029,0.008,0.049
241,0.042,0.007,0.045
242,0.017,0.005,0.012
243,-0.007,0.003,-0.018
244,0.005,0.0,-0.013
245,0.01,-0.002,-0.012
246,-0.007,-0.004,-0.031
247,-0.017,-0.005,-0.043
248,-0.027,-0.007,-0.055
249,-0.016,-0.009,-0.046
250,-0.038,-0.012,-0.07
251,-0.017,-0.012,-0.053
252,-0.018,-0.012,-0.052
253,-0.012,-0.012,-0.045
254,-0.005,-0.012,-0.039
255,-0.008,-0.011,-0.04
256,0.011,-0.009,-0.021
257,0.004,-0.008,-0.021
258,-0.007,-0.007,-0.027
259,-0.008,-0.005,-0.019
260,-0.002,-0.003,-0.002
261,-0.011,-0.003,0.004
262,-0.019,-0.001,0.008
263,-0.007,0.001,0.032
264,-0.018,0.003,0.033
265,-0.004,0.003,0.057
266,0.033,0.002,0.092
267,0.015,0.001,0.072
268,0.029,0.001,0.074
269,0.011,0.001,0.045
270,-0.002,0.001,0.017
271,0.003,0.001,0.007
272,0.035,0.0,0.025
273,-0.001,-0.0,-0.016
274,-0.013,-0.0,-0.033
275,-0.029,-0.001,-0.051
276,-0.017,0.001,-0.041
277,-0.003,0.002,-0.03
278,-0.025,0.003,-0.053
279,-0.024,0.002,-0.055
280,-0.006,0.002,-0.044
281,0.004,0.002,-0.034
282,0.002,0.001,-0.035
283,0.0,-0.001,-0.033
284,0.025,-0.003,-0.007
285,0.024,-0.006,-0.006
286,-0.007,-0.008,-0.033
287,-0.013,-0.009,-0.035
288,0.019,-0.011,0.0
289,0.033,-0.012,0.021
290,0.002,-0.011,0.005
291,-0.032,-0.009,-0.011
292,-0.02,-0.009,0.015
293,-0.02,-0.008,0.03
294,-0.02,-0.008,0.042
295,-0.018,-0.008,0.051
296,-0.007,-0.007,0.062
297,-0.033,-0.006,0.03
298,-0.024,-0.006,0.026
299,-0.027,-0.006,0.005
300,-0.045,-0.006,-0.03
301,-0.002,-0.005,-0.007
302,0.019,-0.005,0.002
303,0.013,-0.004,-0.006
304,-0.019,-0.003,-0.038
305,0.03,-0.001,0.005
306,0.025,-0.0,-0.001
307,0.03,0.001,0.003
308,0.025,0.003,-0.006
309,0.015,0.005,-0.02
310,0.006,0.006,-0.028
311,0.017,0.007,-0.016
312,0.002,0.009,-0.029
313,-0.017,0.01,-0.044
314,-0.024,0.009,-0.048
315,-0.009,0.007,-0.035
316,0.012,0.005,-0.012
317,-0.001,0.004,-0.02
318,-0.003,0.002,-0.014
319,0.008,0.001,0.007
320,-0.024,0.002,-0.007
321,-0.012,0.003,0.02
322,0.018,0.002,0.064
323,0.029,0.003,0.091
324,0.011,0.004,0.086
325,0.008,0.006,0.086
326,0.031,0.01,0.099
327,0.001,0.012,0.059
328,0.03,0.014,0.066
329,0.007,0.015,0.026
330,0.011,0.019,0.014
331,0.0,0.021,-0.01
332,-0.002,0.022,-0.019
333,0.002,0.021,-0.019
334,0.016,0.02,-0.008
335,0.036,0.019,0.011
336,0.018,0.018,-0.007
337,0.054,0.018,0.023
338,0.048,0.017,0.013
339,0.042,0.018,0.003
340,0.025,0.019,-0.012
341,0.021,0.02,-0.015
342,0.007,0.018,-0.026
343,-0.026,0.017,-0.052
344,-0.001,0.015,-0.027
345,0.008,0.013,-0.014
346,0.03,0.013,0.009
347,-0.002,0.014,-0.017
348,0.005,0.013,-0.004
349,0.002,0.012,0.005
350,0.005,0.011,0.023
351,0.022,0.011,0.058
352,0.013,0.009,0.068
353,0.008,0.009,0.078
354,0.004,0.008,0.081
355,0.031,0.007,0.104
356,0.047,0.005,0.109
357,0.032,0.005,0.08
358,0.006,0.006,0.037
359,-0.019,0.008,-0.006
360,-0.012,0.011,-0.015
361,-0.021,0.012,-0.034
362,-0.006,0.013,-0.028
363,0.001,0.013,-0.02
364,0.017,0.012,-0.006
365,0.024,0.012,-0.002
366,0.041,0.012,0.011
367,0.028,0.011,-0.006
368,0.002,0.011,-0.035
369,0.005,0.011,-0.032
370,0.0,0.011,-0.037
371,0.011,0.011,-0.025
372,0.017,0.01,-0.013
373,0.002,0.009,-0.024
374,0.02,0.01,-0.004
375,0.023,0.01,0.001
376,0.018,0.01,-0.003
377,0.0,0.01,-0.014
378,0.028,0.01,0.019
379,0.026,0.01,0.032
380,0.007,0.01,0.035
381,-0.009,0.01,0.041
382,-0.026,0.01,0.043
383,0.002,0.01,0.082
384,0.014,0.01,0.094
385,0.024,0.01,0.095
386,0.019,0.01,0.076
387,0.009,0.01,0.049
388,0.001,0.011,0.021
389,-0.003,0.011,-0.0
390,0.014,0.011,0.004
391,0.021,0.011,0.001
392,0.01,0.011,-0.013
393,0.027,0.011,0.001
394,0.007,0.01,-0.02
395,0.011,0.01,-0.019
396,0.017,0.009,-0.014
397,0.007,0.007,-0.027
398,-0.019,0.006,-0.052
399,0.013,0.003,-0.023
400,0.002,0.001,-0.032
