lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.558,0.61,0.558
2,0.35,0.474,0.35
3,0.23,0.364,0.23
4,0.186,0.278,0.186
5,0.174,0.213,0.174
6,0.165,0.164,0.165
7,0.161,0.131,0.161
8,0.14,0.109,0.14
9,0.155,0.097,0.155
10,0.176,0.094,0.176
11,0.163,0.096,0.163
12,0.159,0.102,0.159
13,0.148,0.112,0.148
14,0.154,0.124,0.154
15,0.163,0.136,0.163
16,0.172,0.149,0.172
17,0.154,0.161,0.154
18,0.139,0.171,0.139
19,0.127,0.18,0.127
20,0.118,0.187,0.118
21,0.13,0.191,0.13
22,0.14,0.194,0.14
23,0.146,0.194,0.146
24,0.149,0.192,0.149
25,0.143,0.188,0.143
26,0.162,0.172,0.162
27,0.171,0.162,0.171
28,0.185,0.156,0.185
29,0.208,0.152,0.208
30,0.2,0.148,0.2
31,0.206,0.144,0.206
32,0.189,0.139,0.189
33,0.147,0.133,0.147
34,0.111,0.129,0.111
35,0.086,0.123,0.086
36,0.077,0.116,0.077
37,0.068,0.108,0.068
38,0.08,0.1,0.08
39,0.078,0.093,0.078
40,0.07,0.086,0.07
41,0.074,0.08,0.074
42,0.056,0.074,0.056
43,0.061,0.07,0.061
44,0.078,0.067,0.078
45,0.085,0.066,0.085
46,0.072,0.066,0.072
47,0.087,0.067,0.087
48,0.068,0.069,0.068
49,0.075,0.071,0.075
50,0.08,0.075,0.08
51,0.076,0.081,0.076
52,0.051,0.086,0.051
53,0.072,0.09,0.072
54,0.083,0.093,0.083
55,0.08,0.094,0.08
56,0.116,0.094,0.116
57,0.111,0.092,0.111
58,0.096,0.09,0.096
59,0.124,0.087,0.124
60,0.118,0.085,0.118
61,0.12,0.083,0.12
62,0.089,0.08,0.089
63,0.073,0.077,0.073
64,0.065,0.072,0.065
65,0.043,0.066,0.043
66,0.052,0.06,0.052
67,0.031,0.053,0.031
68,0.024,0.048,0.024
69,0.037,0.043,0.037
70,0.04,0.039,0.04
71,0.033,0.034,0.033
72,0.033,0.031,0.033
73,0.018,0.028,0.018
74,0.01,0.028,0.01
75,0.03,0.028,0.03
76,0.048,0.028,0.048
77,0.05,0.029,0.05
78,0.045,0.031,0.045
79,0.038,0.034,0.038
80,0.024,0.037,0.024
81,-0.003,0.041,-0.003
82,0.013,0.044,0.013
83,0.025,0.045,0.025
84,0.037,0.047,0.037
85,0.048,0.047,0.048
86,0.068,0.047,0.068
87,0.092,0.046,0.092
88,0.085,0.046,0.085
89,0.071,0.045,0.071
90,0.071,0.043,0.071
91,0.049,0.041,0.049
92,0.037,0.037,0.037
93,0.029,0.033,0.029
94,0.018,0.028,0.018
95,0.012,0.022,0.012
96,-0.012,0.016,-0.012
97,-0.009,0.01,-0.009
98,-0.022,0.005,-0.022
99,-0.004,0.0,-0.004
100,0.011,-0.003,0.011
101,-0.008,-0.007,-0.008
102,-0.011,-0.01,-0.011
103,-0.004,-0.012,-0.004
104,-0.005,-0.014,-0.005
105,-0.006,-0.015,-0.006
106,0.005,-0.014,0.005
107,0.013,-0.01,0.013
108,-0.021,-0.006,-0.021
109,-0.037,-0.001,-0.037
110,-0.03,0.004,-0.03
111,-0.03,0.009,-0.03
112,-0.016,0.014,-0.016
113,0.015,0.016,0.015
114,0.03,0.019,0.03
115,0.035,0.021,0.035
116,0.054,0.024,0.054
117,0.063,0.026,0.063
118,0.062,0.028,0.062
119,0.041,0.028,0.041
120,0.036,0.029,0.036
121,0.027,0.028,0.027
122,0.032,0.028,0.032
123,0.04,0.026,0.04
124,0.014,0.024,0.014
125,0.013,0.02,0.013
126,-0.002,0.014,-0.002
127,-0.001,0.008,-0.001
128,-0.009,0.002,-0.009
129,-0.028,-0.003,-0.028
130,-0.023,-0.007,-0.023
131,-0.014,-0.011,-0.014
132,-0.003,-0.015,-0.003
133,0.007,-0.021,0.007
134,0.0,-0.024,0.0
135,-0.008,-0.025,-0.008
136,-0.009,-0.025,-0.009
137,-0.023,-0.023,-0.023
138,-0.044,-0.02,-0.044
139,-0.047,-0.017,-0.047
140,-0.056,-0.013,-0.056
141,-0.04,-0.009,-0.04
142,-0.02,-0.004,-0.02
143,-0.013,-0.001,-0.013
144,-0.016,0.0,-0.016
145,0.009,0.001,0.009
146,0.023,0.003,0.023
147,0.035,0.004,0.035
148,0.042,0.005,0.042
149,0.048,0.005,0.048
150,0.031,0.005,0.031
151,0.02,0.003,0.02
152,-0.001,0.001,-0.001
153,-0.032,-0.002,-0.032
154,-0.012,-0.006,-0.012
155,-0.011,-0.01,-0.011
156,0.003,-0.013,0.003
157,0.0,-0.018,0.0
158,-0.035,-0.022,-0.035
159,-0.054,-0.027,-0.054
160,-0.046,-0.033,-0.046
161,-0.041,-0.038,-0.041
162,-0.057,-0.044,-0.057
163,-0.061,-0.047,-0.061
164,-0.054,-0.049,-0.054
165,-0.063,-0.049,-0.063
166,-0.042,-0.048,-0.042
167,-0.027,-0.046,-0.027
168,-0.03,-0.043,-0.03
169,-0.045,-0.04,-0.045
170,-0.065,-0.037,-0.065
171,-0.061,-0.033,-0.061
172,-0.053,-0.029,-0.053
173,-0.027,-0.027,-0.027
174,-0.013,-0.025,-0.013
175,-0.006,-0.025,-0.006
176,-0.01,-0.025,-0.01
177,0.001,-0.027,0.001
178,-0.005,-0.028,-0.005
179,-0.015,-0.028,-0.015
180,-0.014,-0.029,-0.014
181,-0.016,-0.03,-0.016
182,-0.024,-0.034,-0.024
183,-0.03,-0.039,-0.03
184,-0.034,-0.044,-0.034
185,-0.053,-0.048,-0.053
186,-0.074,-0.053,-0.074
187,-0.089,-0.058,-0.089
188,-0.089,-0.062,-0.089
189,-0.082,-0.065,-0.082
190,-0.067,-0.067,-0.067
191,-0.073,-0.068,-0.073
192,-0.07,-0.068,-0.07
193,-0.07,-0.069,-0.07
194,-0.07,-0.068,-0.07
195,-0.069,-0.066,-0.069
196,-0.056,-0.061,-0.056
197,-0.058,-0.056,-0.058
198,-0.045,-0.05,-0.045
199,-0.043,-0.044,-0.043
200,-0.034,-0.039,-0.034
201,-0.043,-0.034,-0.043
202,-0.048,-0.029,-0.048
203,-0.048,-0.024,-0.048
204,-0.035,-0.021,-0.035
205,-0.012,-0.018,-0.012
206,0.019,-0.018,0.019
207,0.013,-0.018,0.013
208,0.009,-0.019,0.009
209,-0.005,-0.023,-0.005
210,-0.014,-0.028,-0.014
211,-0.016,-0.033,-0.016
212,-0.033,-0.038,-0.033
213,-0.04,-0.043,-0.04
214,-0.046,-0.047,-0.046
215,-0.058,-0.052,-0.058
216,-0.069,-0.058,-0.069
217,-0.074,-0.063,-0.074
218,-0.084,-0.067,-0.084
219,-0.101,-0.07,-0.101
220,-0.078,-0.072,-0.078
221,-0.071,-0.073,-0.071
222,-0.085,-0.072,-0.085
223,-0.074,-0.07,-0.074
224,-0.078,-0.067,-0.078
225,-0.085,-0.064,-0.085
226,-0.086,-0.06,-0.086
227,-0.065,-0.056,-0.065
228,-0.042,-0.05,-0.042
229,-0.031,-0.043,-0.031
230,-0.031,-0.036,-0.031
231,-0.032,-0.03,-0.032
232,-0.009,-0.025,-0.009
233,0.005,-0.021,0.005
234,-0.012,-0.018,-0.012
235,-0.004,-0.016,-0.004
236,-0.012,-0.014,-0.012
237,0.008,-0.014,0.008
238,0.003,-0.015,0.003
239,0.007,-0.016,0.007
240,0.005,-0.019,0.005
241,-0.023,-0.022,-0.023
242,-0.031,-0.025,-0.031
243,-0.051,-0.029,-0.051
244,-0.041,-0.033,-0.041
245,-0.061,-0.036,-0.061
246,-0.067,-0.04,-0.067
247,-0.055,-0.043,-0.055
248,-0.046,-0.045,-0.046
249,-0.041,-0.048,-0.041
250,-0.053,-0.049,-0.053
251,-0.05,-0.048,-0.05
252,-0.06,-0.045,-0.06
253,-0.054,-0.041,-0.054
254,-0.03,-0.039,-0.03
255,-0.028,-0.036,-0.028
256,-0.037,-0.031,-0.037
257,-0.018,-0.027,-0.018
258,-0.031,-0.023,-0.031
259,-0.01,-0.019,-0.01
260,-0.013,-0.015,-0.013
261,0.002,-0.011,0.002
262,-0.001,-0.007,-0.001
263,-0.006,-0.003,-0.006
264,0.008,0.0,0.008
265,0.015,0.003,0.015
266,0.017,0.006,0.017
267,0.015,0.009,0.015
268,0.022,0.01,0.022
269,0.002,0.011,0.002
270,0.001,0.01,0.001
271,-0.003,0.009,-0.003
272,0.007,0.007,0.007
273,-0.004,0.006,-0.004
274,-0.021,0.004,-0.021
275,-0.022,0.002,-0.022
276,0.0,0.0,0.0
277,0.02,-0.001,0.02
278,0.019,-0.001,0.019
279,0.011,-0.001,0.011
280,0.007,-0.001,0.007
281,0.019,-0.001,0.019
282,0.022,0.001,0.022
283,0.013,0.003,0.013
284,-0.001,0.006,-0.001
285,0.002,0.01,0.002
286,-0.015,0.013,-0.015
287,-0.028,0.016,-0.028
288,-0.016,0.02,-0.016
289,-0.007,0.024,-0.007
290,0.006,0.028,0.006
291,0.039,0.031,0.039
292,0.06,0.035,0.06
293,0.068,0.038,0.068
294,0.074,0.039,0.074
295,0.057,0.042,0.057
296,0.05,0.044,0.05
297,0.048,0.046,0.048
298,0.054,0.047,0.054
299,0.059,0.047,0.059
300,0.045,0.047,0.045
301,0.043,0.046,0.043
302,0.046,0.044,0.046
303,0.048,0.042,0.048
304,0.041,0.039,0.041
305,0.03,0.035,0.03
306,0.02,0.033,0.02
307,0.015,0.031,0.015
308,0.03,0.028,0.03
309,0.033,0.028,0.033
310,0.044,0.027,0.044
311,0.028,0.026,0.028
312,0.02,0.027,0.02
313,0.018,0.03,0.018
314,0.017,0.034,0.017
315,0.019,0.038,0.019
316,0.032,0.044,0.032
317,0.035,0.049,0.035
318,0.035,0.053,0.035
319,0.028,0.056,0.028
320,0.051,0.058,0.051
321,0.067,0.061,0.067
322,0.082,0.064,0.082
323,0.112,0.067,0.112
324,0.114,0.071,0.114
325,0.106,0.073,0.106
326,0.089,0.075,0.089
327,0.091,0.076,0.091
328,0.099,0.075,0.099
329,0.063,0.074,0.063
330,0.042,0.072,0.042
331,0.045,0.07,0.045
332,0.049,0.068,0.049
333,0.044,0.064,0.044
334,0.068,0.06,0.068
335,0.059,0.056,0.059
336,0.041,0.052,0.041
337,0.05,0.049,0.05
338,0.037,0.048,0.037
339,0.057,0.047,0.057
340,0.046,0.047,0.046
341,0.071,0.049,0.071
342,0.07,0.052,0.07
343,0.055,0.054,0.055
344,0.061,0.057,0.061
345,0.038,0.062,0.038
346,0.033,0.067,0.033
347,0.04,0.072,0.04
348,0.057,0.077,0.057
349,0.079,0.081,0.079
350,0.082,0.084,0.082
351,0.098,0.086,0.098
352,0.11,0.089,0.11
353,0.104,0.092,0.104
354,0.105,0.093,0.105
355,0.128,0.094,0.128
356,0.126,0.094,0.126
357,0.13,0.094,0.13
358,0.098,0.092,0.098
359,0.084,0.091,0.084
360,0.075,0.088,0.075
361,0.065,0.084,0.065
362,0.054,0.081,0.054
363,0.064,0.079,0.064
364,0.055,0.078,0.055
365,0.07,0.076,0.07
366,0.081,0.073,0.081
367,0.088,0.07,0.088
368,0.078,0.067,0.078
369,0.057,0.064,0.057
370,0.061,0.062,0.061
371,0.066,0.062,0.066
372,0.058,0.063,0.058
373,0.048,0.064,0.048
374,0.061,0.065,0.061
375,0.053,0.066,0.053
376,0.033,0.068,0.033
377,0.056,0.071,0.056
378,0.08,0.073,0.08
379,0.108,0.074,0.108
380,0.099,0.076,0.099
381,0.095,0.077,0.095
382,0.085,0.077,0.085
383,0.078,0.076,0.078
384,0.088,0.075,0.088
385,0.059,0.074,0.059
386,0.049,0.071,0.049
387,0.044,0.067,0.044
388,0.047,0.063,0.047
389,0.074,0.059,0.074
390,0.072,0.053,0.072
391,0.038,0.047,0.038
392,0.029,0.041,0.029
393,0.029,0.035,0.029
394,0.016,0.029,0.016
395,0.03,0.023,0.03
396,0.033,0.019,0.033
397,0.029,0.015,0.029
398,0.035,0.013,0.035
399,0.011,0.014,0.011
400,-0.004,0.017,-0.004
