lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.552,0.607,0.566
2,0.339,0.474,0.356
3,0.236,0.367,0.252
4,0.189,0.285,0.205
5,0.201,0.223,0.215
6,0.185,0.178,0.197
7,0.179,0.148,0.187
8,0.172,0.128,0.172
9,0.175,0.118,0.169
10,0.167,0.115,0.157
11,0.194,0.117,0.18
12,0.186,0.122,0.172
13,0.165,0.13,0.15
14,0.158,0.139,0.142
15,0.165,0.148,0.15
16,0.151,0.156,0.137
17,0.16,0.163,0.147
18,0.142,0.168,0.131
19,0.119,0.171,0.111
20,0.124,0.172,0.119
21,0.119,0.171,0.12
22,0.122,0.167,0.128
23,0.13,0.161,0.141
24,0.115,0.154,0.13
25,0.115,0.145,0.131
26,0.111,0.126,0.128
27,0.122,0.115,0.141
28,0.124,0.109,0.147
29,0.125,0.105,0.152
30,0.131,0.102,0.156
31,0.117,0.099,0.138
32,0.11,0.097,0.127
33,0.111,0.095,0.125
34,0.09,0.094,0.105
35,0.071,0.092,0.085
36,0.066,0.091,0.076
37,0.074,0.088,0.077
38,0.061,0.086,0.058
39,0.066,0.084,0.056
40,0.075,0.081,0.061
41,0.071,0.079,0.058
42,0.055,0.077,0.043
43,0.061,0.074,0.049
44,0.073,0.072,0.06
45,0.097,0.07,0.082
46,0.129,0.069,0.114
47,0.101,0.066,0.09
48,0.101,0.064,0.091
49,0.066,0.061,0.06
50,0.039,0.06,0.038
51,0.032,0.059,0.037
52,0.04,0.059,0.049
53,0.058,0.058,0.07
54,0.045,0.057,0.058
55,0.041,0.054,0.055
56,0.04,0.052,0.055
57,0.06,0.05,0.078
58,0.049,0.047,0.072
59,0.045,0.046,0.069
60,0.049,0.044,0.07
61,0.048,0.044,0.065
62,0.043,0.043,0.057
63,0.044,0.042,0.057
64,0.037,0.042,0.049
65,0.025,0.043,0.035
66,0.04,0.043,0.044
67,0.047,0.043,0.045
68,0.039,0.044,0.032
69,0.056,0.045,0.044
70,0.06,0.046,0.047
71,0.066,0.047,0.054
72,0.045,0.046,0.035
73,0.047,0.045,0.037
74,0.02,0.042,0.01
75,0.027,0.04,0.017
76,0.054,0.039,0.044
77,0.057,0.038,0.049
78,0.049,0.037,0.042
79,0.049,0.036,0.043
80,0.028,0.035,0.027
81,0.011,0.034,0.014
82,0.017,0.033,0.022
83,0.008,0.031,0.015
84,0.031,0.029,0.039
85,0.026,0.027,0.036
86,0.035,0.025,0.047
87,0.034,0.023,0.051
88,0.015,0.021,0.036
89,0.015,0.02,0.035
90,0.037,0.02,0.052
91,0.029,0.02,0.039
92,0.028,0.019,0.037
93,0.015,0.018,0.024
94,0.016,0.017,0.023
95,-0.001,0.016,0.003
96,0.006,0.015,0.003
97,0.024,0.014,0.015
98,0.022,0.014,0.008
99,0.01,0.013,-0.005
100,0.012,0.013,-0.003
101,0.008,0.012,-0.006
102,0.002,0.01,-0.011
103,-0.006,0.008,-0.019
104,0.001,0.005,-0.013
105,0.017,0.002,0.003
106,0.024,-0.0,0.01
107,0.017,-0.001,0.004
108,0.004,-0.002,-0.008
109,-0.006,-0.003,-0.014
110,-0.011,-0.004,-0.015
111,-0.013,-0.004,-0.014
112,-0.021,-0.005,-0.021
113,-0.02,-0.006,-0.016
114,-0.003,-0.006,0.001
115,0.015,-0.006,0.021
116,0.01,-0.006,0.02
117,-0.006,-0.006,0.007
118,-0.021,-0.005,-0.007
119,-0.022,-0.005,-0.009
120,-0.032,-0.005,-0.022
121,-0.019,-0.005,-0.012
122,-0.01,-0.004,-0.005
123,0.027,-0.003,0.029
124,0.02,-0.002,0.019
125,0.006,-0.001,-0.001
126,0.007,0.0,-0.005
127,0.013,0.002,-0.003
128,0.017,0.003,-0.003
129,-0.013,0.006,-0.032
130,-0.001,0.008,-0.018
131,-0.004,0.01,-0.02
132,0.013,0.01,-0.003
133,0.015,0.01,-0.001
134,0.001,0.009,-0.015
135,0.003,0.009,-0.013
136,0.012,0.009,-0.003
137,0.008,0.008,-0.007
138,-0.002,0.008,-0.017
139,0.002,0.008,-0.011
140,-0.009,0.006,-0.02
141,0.005,0.004,-0.004
142,0.02,-0.001,0.012
143,0.022,-0.005,0.016
144,0.009,-0.009,0.006
145,-0.009,-0.013,-0.008
146,-0.016,-0.015,-0.01
147,-0.022,-0.019,-0.014
148,-0.023,-0.022,-0.015
149,-0.026,-0.026,-0.021
150,-0.028,-0.029,-0.027
151,-0.038,-0.03,-0.04
152,-0.046,-0.032,-0.05
153,-0.043,-0.035,-0.049
154,-0.037,-0.038,-0.047
155,-0.036,-0.04,-0.049
156,-0.033,-0.041,-0.05
157,-0.036,-0.041,-0.057
158,-0.063,-0.041,-0.082
159,-0.064,-0.041,-0.081
160,-0.054,-0.041,-0.069
161,-0.046,-0.039,-0.061
162,-0.04,-0.038,-0.056
163,-0.039,-0.037,-0.053
164,-0.023,-0.035,-0.038
165,-0.013,-0.033,-0.029
166,-0.01,-0.03,-0.026
167,-0.02,-0.028,-0.037
168,-0.023,-0.028,-0.039
169,-0.021,-0.028,-0.035
170,-0.027,-0.029,-0.04
171,-0.012,-0.03,-0.024
172,-0.04,-0.031,-0.049
173,-0.057,-0.032,-0.062
174,-0.046,-0.032,-0.049
175,-0.033,-0.032,-0.032
176,-0.01,-0.033,-0.007
177,-0.014,-0.033,-0.008
178,-0.031,-0.033,-0.026
179,-0.045,-0.033,-0.042
180,-0.044,-0.033,-0.045
181,-0.046,-0.034,-0.05
182,-0.034,-0.035,-0.042
183,-0.04,-0.036,-0.049
184,-0.052,-0.036,-0.063
185,-0.045,-0.035,-0.058
186,-0.036,-0.033,-0.052
187,-0.041,-0.031,-0.059
188,-0.031,-0.028,-0.05
189,-0.02,-0.026,-0.038
190,-0.015,-0.025,-0.032
191,-0.009,-0.025,-0.025
192,-0.008,-0.025,-0.023
193,-0.008,-0.024,-0.023
194,-0.014,-0.024,-0.029
195,-0.01,-0.024,-0.027
196,-0.028,-0.025,-0.048
197,-0.045,-0.026,-0.063
198,-0.037,-0.025,-0.053
199,-0.036,-0.024,-0.049
200,-0.025,-0.023,-0.035
201,-0.025,-0.022,-0.032
202,-0.024,-0.022,-0.029
203,-0.017,-0.024,-0.019
204,-0.028,-0.026,-0.027
205,-0.026,-0.029,-0.022
206,-0.033,-0.031,-0.025
207,-0.038,-0.033,-0.028
208,-0.046,-0.036,-0.037
209,-0.053,-0.038,-0.048
210,-0.049,-0.04,-0.047
211,-0.042,-0.042,-0.044
212,-0.022,-0.043,-0.027
213,-0.024,-0.044,-0.033
214,-0.021,-0.045,-0.032
215,-0.031,-0.046,-0.043
216,-0.051,-0.047,-0.063
217,-0.053,-0.05,-0.066
218,-0.051,-0.052,-0.063
219,-0.052,-0.056,-0.064
220,-0.066,-0.059,-0.078
221,-0.085,-0.062,-0.095
222,-0.09,-0.065,-0.1
223,-0.075,-0.066,-0.085
224,-0.069,-0.066,-0.08
225,-0.063,-0.066,-0.076
226,-0.052,-0.065,-0.068
227,-0.039,-0.064,-0.054
228,-0.047,-0.063,-0.059
229,-0.057,-0.061,-0.065
230,-0.068,-0.06,-0.071
231,-0.078,-0.058,-0.079
232,-0.066,-0.056,-0.066
233,-0.052,-0.054,-0.05
234,-0.06,-0.052,-0.054
235,-0.058,-0.049,-0.046
236,-0.063,-0.047,-0.047
237,-0.056,-0.044,-0.039
238,-0.045,-0.043,-0.032
239,-0.029,-0.041,-0.02
240,-0.005,-0.041,-0.002
241,-0.018,-0.04,-0.017
242,-0.018,-0.039,-0.021
243,-0.021,-0.039,-0.026
244,-0.031,-0.039,-0.037
245,-0.034,-0.04,-0.043
246,-0.054,-0.039,-0.065
247,-0.053,-0.038,-0.065
248,-0.046,-0.036,-0.06
249,-0.041,-0.034,-0.056
250,-0.052,-0.032,-0.067
251,-0.042,-0.031,-0.057
252,-0.055,-0.03,-0.069
253,-0.031,-0.029,-0.045
254,-0.034,-0.029,-0.049
255,-0.037,-0.029,-0.053
256,-0.025,-0.029,-0.04
257,-0.03,-0.028,-0.04
258,-0.008,-0.028,-0.014
259,-0.007,-0.029,-0.008
260,-0.011,-0.029,-0.008
261,-0.02,-0.028,-0.014
262,-0.017,-0.027,-0.01
263,-0.023,-0.025,-0.015
264,-0.019,-0.022,-0.008
265,-0.016,-0.02,-0.002
266,-0.018,-0.02,-0.002
267,-0.017,-0.019,-0.001
268,-0.018,-0.018,-0.005
269,-0.041,-0.018,-0.03
270,-0.038,-0.018,-0.03
271,-0.032,-0.018,-0.026
272,-0.027,-0.018,-0.024
273,-0.02,-0.017,-0.02
274,-0.033,-0.017,-0.035
275,-0.016,-0.017,-0.023
276,-0.018,-0.016,-0.027
277,-0.017,-0.016,-0.029
278,-0.006,-0.014,-0.02
279,0.009,-0.013,-0.007
280,0.005,-0.013,-0.012
281,0.016,-0.011,-0.001
282,-0.0,-0.01,-0.013
283,0.003,-0.007,-0.009
284,-0.006,-0.006,-0.019
285,-0.016,-0.005,-0.028
286,-0.022,-0.004,-0.031
287,-0.03,-0.004,-0.035
288,-0.009,-0.004,-0.01
289,-0.001,-0.004,0.002
290,-0.002,-0.003,0.004
291,-0.007,-0.003,0.002
292,-0.011,-0.002,-0.001
293,-0.002,-0.003,0.01
294,-0.001,-0.004,0.017
295,0.004,-0.003,0.025
296,0.007,-0.001,0.029
297,0.004,0.0,0.023
298,-0.0,0.001,0.014
299,0.005,0.002,0.018
300,0.008,0.003,0.02
301,-0.005,0.004,0.004
302,0.01,0.005,0.015
303,0.013,0.008,0.015
304,0.007,0.01,0.004
305,-0.013,0.01,-0.018
306,-0.004,0.011,-0.012
307,0.006,0.009,-0.004
308,0.01,0.007,-0.001
309,0.019,0.004,0.007
310,0.026,0.002,0.014
311,0.032,-0.0,0.022
312,0.003,-0.001,-0.005
313,-0.016,-0.001,-0.024
314,-0.014,-0.001,-0.024
315,0.004,-0.001,-0.005
316,0.013,-0.001,0.009
317,0.003,-0.001,0.004
318,-0.007,-0.001,-0.0
319,-0.025,-0.0,-0.014
320,-0.022,0.001,-0.009
321,0.002,0.001,0.015
322,0.012,0.002,0.025
323,0.006,0.004,0.023
324,0.005,0.006,0.027
325,-0.015,0.008,0.012
326,-0.014,0.011,0.012
327,0.002,0.014,0.023
328,0.025,0.017,0.042
329,0.052,0.022,0.067
330,0.049,0.025,0.061
331,0.061,0.03,0.069
332,0.044,0.035,0.049
333,0.042,0.038,0.042
334,0.034,0.041,0.029
335,0.015,0.044,0.008
336,0.021,0.046,0.011
337,0.043,0.046,0.03
338,0.044,0.047,0.03
339,0.049,0.048,0.034
340,0.053,0.048,0.04
341,0.067,0.048,0.055
342,0.062,0.048,0.051
343,0.051,0.048,0.041
344,0.057,0.049,0.048
345,0.06,0.05,0.056
346,0.055,0.051,0.055
347,0.032,0.049,0.037
348,0.044,0.047,0.053
349,0.039,0.046,0.05
350,0.038,0.045,0.051
351,0.027,0.045,0.04
352,0.036,0.047,0.052
353,0.026,0.048,0.047
354,0.055,0.049,0.079
355,0.052,0.048,0.078
356,0.053,0.048,0.076
357,0.072,0.046,0.089
358,0.054,0.045,0.069
359,0.038,0.044,0.052
360,0.057,0.044,0.067
361,0.06,0.045,0.067
362,0.058,0.046,0.061
363,0.057,0.047,0.054
364,0.04,0.048,0.034
365,0.021,0.05,0.012
366,0.025,0.052,0.015
367,0.035,0.051,0.024
368,0.041,0.051,0.03
369,0.066,0.052,0.055
370,0.069,0.052,0.059
371,0.078,0.052,0.07
372,0.05,0.052,0.045
373,0.034,0.053,0.031
374,0.044,0.054,0.043
375,0.051,0.055,0.053
376,0.055,0.056,0.061
377,0.074,0.058,0.082
378,0.065,0.059,0.077
379,0.067,0.06,0.082
380,0.066,0.061,0.081
381,0.073,0.062,0.089
382,0.056,0.063,0.077
383,0.044,0.063,0.069
384,0.052,0.063,0.079
385,0.054,0.063,0.079
386,0.055,0.062,0.076
387,0.055,0.06,0.073
388,0.056,0.059,0.072
389,0.061,0.056,0.074
390,0.072,0.053,0.082
391,0.069,0.05,0.074
392,0.046,0.046,0.045
393,0.035,0.041,0.028
394,0.042,0.037,0.03
395,0.029,0.031,0.016
396,0.011,0.026,0.001
397,0.014,0.02,0.004
398,0.019,0.013,0.01
399,0.006,0.007,-0.001
400,0.004,0.001,-0.002
