lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.563,0.608,0.563
2,0.334,0.474,0.334
3,0.227,0.367,0.227
4,0.193,0.284,0.193
5,0.189,0.22,0.189
6,0.184,0.174,0.184
7,0.156,0.142,0.156
8,0.162,0.122,0.162
9,0.179,0.111,0.179
10,0.19,0.108,0.19
11,0.186,0.11,0.186
12,0.186,0.116,0.186
13,0.16,0.125,0.16
14,0.154,0.136,0.154
15,0.148,0.147,0.148
16,0.158,0.158,0.158
17,0.146,0.168,0.146
18,0.13,0.176,0.13
19,0.119,0.183,0.119
20,0.133,0.188,0.133
21,0.161,0.19,0.161
22,0.163,0.191,0.163
23,0.144,0.189,0.144
24,0.155,0.185,0.155
25,0.164,0.18,0.164
26,0.198,0.164,0.198
27,0.187,0.155,0.187
28,0.169,0.149,0.169
29,0.139,0.146,0.139
30,0.143,0.143,0.143
31,0.155,0.14,0.155
32,0.165,0.136,0.165
33,0.144,0.134,0.144
34,0.101,0.132,0.101
35,0.099,0.128,0.099
36,0.093,0.124,0.093
37,0.105,0.12,0.105
38,0.104,0.116,0.104
39,0.104,0.112,0.104
40,0.112,0.108,0.112
41,0.111,0.105,0.111
42,0.129,0.101,0.129
43,0.117,0.099,0.117
44,0.102,0.098,0.102
45,0.079,0.099,0.079
46,0.079,0.1,0.079
47,0.086,0.101,0.086
48,0.109,0.102,0.109
49,0.11,0.105,0.11
50,0.109,0.107,0.109
51,0.113,0.108,0.113
52,0.092,0.107,0.092
53,0.106,0.105,0.106
54,0.121,0.104,0.121
55,0.106,0.103,0.106
56,0.093,0.102,0.093
57,0.111,0.1,0.111
58,0.112,0.097,0.112
59,0.113,0.094,0.113
60,0.088,0.093,0.088
61,0.087,0.091,0.087
62,0.092,0.089,0.092
63,0.101,0.085,0.101
64,0.1,0.082,0.1
65,0.076,0.079,0.076
66,0.057,0.076,0.057
67,0.032,0.073,0.032
68,0.05,0.069,0.05
69,0.059,0.065,0.059
70,0.064,0.062,0.064
71,0.053,0.061,0.053
72,0.057,0.059,0.057
73,0.068,0.058,0.068
74,0.087,0.058,0.087
75,0.089,0.057,0.089
76,0.065,0.057,0.065
77,0.051,0.057,0.051
78,0.052,0.058,0.052
79,0.047,0.058,0.047
80,0.049,0.058,0.049
81,0.044,0.059,0.044
82,0.045,0.061,0.045
83,0.047,0.062,0.047
84,0.054,0.062,0.054
85,0.074,0.062,0.074
86,0.098,0.062,0.098
87,0.083,0.063,0.083
88,0.049,0.062,0.049
89,0.051,0.06,0.051
90,0.056,0.057,0.056
91,0.063,0.054,0.063
92,0.06,0.052,0.06
93,0.046,0.049,0.046
94,0.048,0.046,0.048
95,0.044,0.042,0.044
96,0.052,0.039,0.052
97,0.033,0.037,0.033
98,0.028,0.036,0.028
99,0.041,0.034,0.041
100,0.039,0.031,0.039
101,0.029,0.028,0.029
102,0.027,0.026,0.027
103,0.022,0.025,0.022
104,0.009,0.025,0.009
105,0.0,0.025,0.0
106,0.015,0.025,0.015
107,0.03,0.025,0.03
108,0.018,0.026,0.018
109,0.022,0.028,0.022
110,0.011,0.03,0.011
111,0.016,0.032,0.016
112,0.045,0.033,0.045
113,0.047,0.033,0.047
114,0.053,0.034,0.053
115,0.052,0.036,0.052
116,0.052,0.037,0.052
117,0.068,0.038,0.068
118,0.052,0.038,0.052
119,0.028,0.039,0.028
120,0.023,0.038,0.023
121,0.027,0.037,0.027
122,0.026,0.035,0.026
123,0.04,0.033,0.04
124,0.034,0.032,0.034
125,0.02,0.029,0.02
126,0.015,0.027,0.015
127,0.013,0.024,0.013
128,0.021,0.021,0.021
129,0.028,0.019,0.028
130,0.037,0.019,0.037
131,0.023,0.018,0.023
132,0.013,0.017,0.013
133,0.005,0.015,0.005
134,0.004,0.013,0.004
135,0.008,0.013,0.008
136,0.025,0.013,0.025
137,0.009,0.014,0.009
138,-0.001,0.015,-0.001
139,0.008,0.016,0.008
140,0.008,0.017,0.008
141,0.019,0.018,0.019
142,0.031,0.017,0.031
143,0.027,0.016,0.027
144,0.026,0.014,0.026
145,0.021,0.014,0.021
146,0.023,0.013,0.023
147,0.012,0.012,0.012
148,0.013,0.01,0.013
149,0.018,0.008,0.018
150,0.004,0.006,0.004
151,-0.001,0.005,-0.001
152,-0.016,0.003,-0.016
153,-0.019,0.002,-0.019
154,-0.006,0.001,-0.006
155,0.028,-0.0,0.028
156,0.026,-0.002,0.026
157,0.005,-0.003,0.005
158,-0.015,-0.004,-0.015
159,-0.024,-0.004,-0.024
160,-0.008,-0.004,-0.008
161,-0.02,-0.004,-0.02
162,-0.018,-0.004,-0.018
163,-0.012,-0.003,-0.012
164,-0.002,-0.001,-0.002
165,0.005,0.001,0.005
166,0.017,0.004,0.017
167,0.007,0.006,0.007
168,0.006,0.007,0.006
169,0.006,0.008,0.006
170,0.015,0.009,0.015
171,0.027,0.01,0.027
172,0.011,0.01,0.011
173,-0.0,0.009,-0.0
174,0.01,0.008,0.01
175,0.014,0.006,0.014
176,0.021,0.005,0.021
177,0.009,0.003,0.009
178,-0.013,0.002,-0.013
179,-0.001,0.0,-0.001
180,-0.001,-0.001,-0.001
181,0.002,-0.004,0.002
182,0.002,-0.007,0.002
183,-0.018,-0.011,-0.018
184,-0.022,-0.014,-0.022
185,-0.02,-0.018,-0.02
186,-0.021,-0.022,-0.021
187,-0.03,-0.024,-0.03
188,-0.028,-0.024,-0.028
189,-0.034,-0.025,-0.034
190,-0.033,-0.025,-0.033
191,-0.023,-0.026,-0.023
192,-0.02,-0.026,-0.02
193,-0.02,-0.024,-0.02
194,-0.026,-0.023,-0.026
195,-0.017,-0.021,-0.017
196,-0.009,-0.019,-0.009
197,-0.015,-0.017,-0.015
198,-0.019,-0.014,-0.019
199,-0.018,-0.011,-0.018
200,-0.014,-0.008,-0.014
201,-0.015,-0.006,-0.015
202,-0.007,-0.005,-0.007
203,-0.005,-0.003,-0.005
204,-0.013,-0.0,-0.013
205,-0.003,0.001,-0.003
206,0.015,0.002,0.015
207,0.027,0.002,0.027
208,0.033,0.001,0.033
209,0.012,0.001,0.012
210,-0.014,0.0,-0.014
211,-0.02,-0.002,-0.02
212,-0.006,-0.005,-0.006
213,0.001,-0.008,0.001
214,0.006,-0.01,0.006
215,-0.018,-0.013,-0.018
216,-0.034,-0.015,-0.034
217,-0.017,-0.019,-0.017
218,-0.019,-0.022,-0.019
219,-0.02,-0.025,-0.02
220,-0.035,-0.027,-0.035
221,-0.04,-0.03,-0.04
222,-0.032,-0.033,-0.032
223,-0.018,-0.034,-0.018
224,-0.036,-0.034,-0.036
225,-0.037,-0.034,-0.037
226,-0.051,-0.034,-0.051
227,-0.041,-0.032,-0.041
228,-0.033,-0.031,-0.033
229,-0.026,-0.029,-0.026
230,-0.032,-0.026,-0.032
231,-0.03,-0.023,-0.03
232,-0.026,-0.02,-0.026
233,-0.023,-0.017,-0.023
234,-0.005,-0.015,-0.005
235,0.004,-0.014,0.004
236,-0.013,-0.012,-0.013
237,-0.011,-0.01,-0.011
238,-0.013,-0.008,-0.013
239,0.002,-0.008,0.002
240,0.001,-0.008,0.001
241,0.001,-0.009,0.001
242,-0.0,-0.01,-0.0
243,-0.006,-0.013,-0.006
244,-0.002,-0.016,-0.002
245,-0.015,-0.018,-0.015
246,-0.027,-0.02,-0.027
247,-0.03,-0.022,-0.03
248,-0.028,-0.024,-0.028
249,-0.022,-0.026,-0.022
250,-0.03,-0.028,-0.03
251,-0.031,-0.028,-0.031
252,-0.031,-0.028,-0.031
253,-0.03,-0.029,-0.03
254,-0.047,-0.029,-0.047
255,-0.047,-0.028,-0.047
256,-0.044,-0.026,-0.044
257,-0.037,-0.024,-0.037
258,-0.023,-0.022,-0.023
259,-0.029,-0.021,-0.029
260,-0.019,-0.021,-0.019
261,-0.026,-0.022,-0.026
262,-0.013,-0.021,-0.013
263,-0.0,-0.02,-0.0
264,0.003,-0.019,0.003
265,0.007,-0.019,0.007
266,0.002,-0.019,0.002
267,0.003,-0.02,0.003
268,-0.016,-0.022,-0.016
269,-0.038,-0.024,-0.038
270,-0.023,-0.027,-0.023
271,-0.015,-0.029,-0.015
272,-0.041,-0.03,-0.041
273,-0.053,-0.031,-0.053
274,-0.049,-0.032,-0.049
275,-0.046,-0.033,-0.046
276,-0.038,-0.034,-0.038
277,-0.039,-0.034,-0.039
278,-0.057,-0.034,-0.057
279,-0.06,-0.034,-0.06
280,-0.04,-0.033,-0.04
281,-0.015,-0.031,-0.015
282,-0.009,-0.028,-0.009
283,-0.004,-0.025,-0.004
284,-0.013,-0.021,-0.013
285,-0.027,-0.017,-0.027
286,-0.021,-0.013,-0.021
287,-0.025,-0.007,-0.025
288,0.007,-0.001,0.007
289,0.017,0.006,0.017
290,0.029,0.011,0.029
291,0.029,0.015,0.029
292,0.026,0.017,0.026
293,0.015,0.019,0.015
294,0.005,0.021,0.005
295,0.004,0.024,0.004
296,0.023,0.025,0.023
297,0.021,0.025,0.021
298,0.03,0.025,0.03
299,0.025,0.024,0.025
300,0.017,0.023,0.017
301,0.024,0.021,0.024
302,0.026,0.018,0.026
303,0.033,0.013,0.033
304,0.024,0.011,0.024
305,0.001,0.009,0.001
306,0.025,0.007,0.025
307,0.006,0.004,0.006
308,-0.002,0.0,-0.002
309,0.006,-0.003,0.006
310,-0.011,-0.004,-0.011
311,-0.034,-0.005,-0.034
312,-0.031,-0.005,-0.031
313,-0.011,-0.004,-0.011
314,0.021,-0.002,0.021
315,0.007,-0.001,0.007
316,-0.002,0.001,-0.002
317,-0.016,0.002,-0.016
318,-0.022,0.003,-0.022
319,-0.014,0.005,-0.014
320,-0.001,0.007,-0.001
321,0.017,0.011,0.017
322,0.018,0.014,0.018
323,0.033,0.017,0.033
324,0.04,0.02,0.04
325,0.051,0.022,0.051
326,0.048,0.026,0.048
327,0.033,0.029,0.033
328,0.018,0.032,0.018
329,0.028,0.032,0.028
330,0.039,0.032,0.039
331,0.045,0.033,0.045
332,0.037,0.032,0.037
333,0.011,0.031,0.011
334,0.013,0.028,0.013
335,0.026,0.027,0.026
336,0.038,0.027,0.038
337,0.018,0.029,0.018
338,0.021,0.031,0.021
339,0.026,0.032,0.026
340,0.031,0.032,0.031
341,0.054,0.033,0.054
342,0.042,0.034,0.042
343,0.026,0.037,0.026
344,0.028,0.039,0.028
345,0.027,0.042,0.027
346,0.039,0.045,0.039
347,0.04,0.048,0.04
348,0.044,0.052,0.044
349,0.05,0.055,0.05
350,0.036,0.058,0.036
351,0.059,0.059,0.059
352,0.092,0.06,0.092
353,0.091,0.061,0.091
354,0.076,0.063,0.076
355,0.074,0.062,0.074
356,0.099,0.06,0.099
357,0.088,0.057,0.088
358,0.047,0.056,0.047
359,0.011,0.055,0.011
360,0.022,0.053,0.022
361,0.05,0.05,0.05
362,0.058,0.048,0.058
363,0.052,0.047,0.052
364,0.03,0.047,0.03
365,0.036,0.045,0.036
366,0.035,0.043,0.035
367,0.049,0.04,0.049
368,0.05,0.038,0.05
369,0.033,0.038,0.033
370,0.025,0.037,0.025
371,0.018,0.037,0.018
372,0.029,0.037,0.029
373,0.045,0.039,0.045
374,0.052,0.041,0.052
375,0.043,0.043,0.043
376,0.029,0.046,0.029
377,0.046,0.048,0.046
378,0.082,0.05,0.082
379,0.084,0.052,0.084
380,0.054,0.053,0.054
381,0.026,0.054,0.026
382,0.03,0.054,0.03
383,0.059,0.053,0.059
384,0.058,0.052,0.058
385,0.038,0.05,0.038
386,0.017,0.047,0.017
387,0.022,0.043,0.022
388,0.049,0.039,0.049
389,0.066,0.034,0.066
390,0.051,0.029,0.051
391,0.028,0.024,0.028
392,0.005,0.018,0.005
393,0.013,0.014,0.013
394,0.025,0.01,0.025
395,0.008,0.007,0.008
396,-0.002,0.005,-0.002
397,-0.012,0.006,-0.012
398,0.008,0.01,0.008
399,0.027,0.017,0.027
400,0.028,0.028,0.028
