lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.438,0.546,0.438
2,0.246,0.409,0.246
3,0.147,0.301,0.147
4,0.112,0.216,0.112
5,0.127,0.153,0.127
6,0.14,0.106,0.14
7,0.14,0.074,0.14
8,0.151,0.053,0.151
9,0.111,0.043,0.111
10,0.095,0.039,0.095
11,0.062,0.041,0.062
12,0.093,0.047,0.093
13,0.083,0.056,0.083
14,0.079,0.065,0.079
15,0.075,0.075,0.075
16,0.093,0.085,0.093
17,0.069,0.094,0.069
18,0.081,0.101,0.081
19,0.058,0.106,0.058
20,0.073,0.108,0.073
21,0.068,0.109,0.068
22,0.07,0.107,0.07
23,0.053,0.103,0.053
24,0.065,0.097,0.065
25,0.084,0.09,0.084
26,0.083,0.069,0.083
27,0.077,0.059,0.077
28,0.06,0.054,0.06
29,0.06,0.051,0.06
30,0.077,0.048,0.077
31,0.041,0.045,0.041
32,0.036,0.04,0.036
33,0.023,0.036,0.023
34,0.038,0.031,0.038
35,0.027,0.027,0.027
36,0.018,0.023,0.018
37,-0.004,0.02,-0.004
38,-0.007,0.016,-0.007
39,0.011,0.013,0.011
40,0.012,0.01,0.012
41,-0.009,0.009,-0.009
42,-0.014,0.006,-0.014
43,-0.007,0.004,-0.007
44,0.004,0.001,0.004
45,0.029,-0.0,0.029
46,0.025,-0.002,0.025
47,0.011,-0.002,0.011
48,0.009,-0.001,0.009
49,-0.011,0.0,-0.011
50,0.01,0.002,0.01
51,0.004,0.002,0.004
52,-0.011,0.002,-0.011
53,0.007,0.002,0.007
54,0.025,0.003,0.025
55,0.013,0.004,0.013
56,-0.014,0.005,-0.014
57,-0.016,0.006,-0.016
58,-0.009,0.006,-0.009
59,0.001,0.007,0.001
60,0.021,0.007,0.021
61,0.013,0.007,0.013
62,0.004,0.008,0.004
63,-0.009,0.01,-0.009
64,-0.003,0.011,-0.003
65,0.013,0.011,0.013
66,0.039,0.011,0.039
67,0.039,0.012,0.039
68,0.018,0.013,0.018
69,0.007,0.014,0.007
70,0.008,0.015,0.008
71,-0.001,0.015,-0.001
72,0.01,0.015,0.01
73,0.033,0.016,0.033
74,0.03,0.017,0.03
75,0.028,0.017,0.028
76,0.02,0.016,0.02
77,0.012,0.017,0.012
78,-0.009,0.017,-0.009
79,0.011,0.016,0.011
80,0.01,0.014,0.01
81,0.019,0.014,0.019
82,0.031,0.015,0.031
83,0.01,0.016,0.01
84,0.004,0.018,0.004
85,0.006,0.019,0.006
86,0.008,0.019,0.008
87,0.033,0.02,0.033
88,0.034,0.022,0.034
89,0.039,0.024,0.039
90,0.026,0.026,0.026
91,0.033,0.029,0.033
92,0.027,0.031,0.027
93,0.027,0.032,0.027
94,0.032,0.032,0.032
95,0.013,0.034,0.013
96,0.024,0.035,0.024
97,0.037,0.038,0.037
98,0.064,0.039,0.064
99,0.056,0.04,0.056
100,0.04,0.041,0.04
101,0.047,0.042,0.047
102,0.062,0.042,0.062
103,0.048,0.043,0.048
104,0.018,0.045,0.018
105,0.024,0.046,0.024
106,0.051,0.048,0.051
107,0.058,0.049,0.058
108,0.044,0.05,0.044
109,0.049,0.051,0.049
110,0.037,0.051,0.037
111,0.05,0.052,0.05
112,0.051,0.053,0.051
113,0.04,0.052,0.04
114,0.061,0.05,0.061
115,0.04,0.048,0.04
116,0.061,0.046,0.061
117,0.065,0.046,0.065
118,0.079,0.046,0.079
119,0.041,0.045,0.041
120,0.046,0.044,0.046
121,0.055,0.045,0.055
122,0.058,0.045,0.058
123,0.033,0.046,0.033
124,0.03,0.046,0.03
125,0.035,0.045,0.035
126,0.045,0.045,0.045
127,0.018,0.044,0.018
128,0.026,0.042,0.026
129,0.02,0.04,0.02
130,0.031,0.041,0.031
131,0.03,0.042,0.03
132,0.047,0.042,0.047
133,0.063,0.041,0.063
134,0.068,0.042,0.068
135,0.044,0.042,0.044
136,0.073,0.042,0.073
137,0.075,0.042,0.075
138,0.048,0.041,0.048
139,0.022,0.04,0.022
140,0.015,0.038,0.015
141,0.003,0.038,0.003
142,0.046,0.036,0.046
143,0.053,0.034,0.053
144,0.027,0.031,0.027
145,0.015,0.029,0.015
146,0.03,0.028,0.03
147,0.023,0.025,0.023
148,0.024,0.022,0.024
149,0.037,0.019,0.037
150,0.033,0.018,0.033
151,0.02,0.017,0.02
152,0.017,0.016,0.017
153,-0.01,0.015,-0.01
154,-0.008,0.013,-0.008
155,0.004,0.012,0.004
156,0.002,0.011,0.002
157,0.002,0.011,0.002
158,0.003,0.011,0.003
159,0.027,0.01,0.027
160,0.023,0.01,0.023
161,0.016,0.011,0.016
162,0.028,0.01,0.028
163,0.017,0.008,0.017
164,0.011,0.006,0.011
165,0.005,0.004,0.005
166,0.002,0.003,0.002
167,0.013,0.003,0.013
168,0.001,0.001,0.001
169,-0.009,-0.001,-0.009
170,-0.009,-0.003,-0.009
171,-0.006,-0.004,-0.006
172,-0.012,-0.005,-0.012
173,-0.036,-0.007,-0.036
174,-0.03,-0.008,-0.03
175,-0.009,-0.011,-0.009
176,0.006,-0.013,0.006
177,0.008,-0.015,0.008
178,0.011,-0.017,0.011
179,-0.009,-0.018,-0.009
180,-0.018,-0.018,-0.018
181,-0.037,-0.019,-0.037
182,-0.026,-0.019,-0.026
183,-0.031,-0.019,-0.031
184,-0.044,-0.018,-0.044
185,-0.027,-0.017,-0.027
186,0.008,-0.016,0.008
187,-0.007,-0.014,-0.007
188,-0.001,-0.013,-0.001
189,-0.013,-0.012,-0.013
190,-0.016,-0.01,-0.016
191,-0.006,-0.008,-0.006
192,-0.009,-0.006,-0.009
193,-0.013,-0.005,-0.013
194,-0.005,-0.003,-0.005
195,-0.006,-0.001,-0.006
196,0.001,0.002,0.001
197,0.022,0.004,0.022
198,0.002,0.006,0.002
199,0.006,0.008,0.006
200,-0.009,0.01,-0.009
201,0.009,0.011,0.009
202,0.021,0.012,0.021
203,0.021,0.011,0.021
204,0.03,0.012,0.03
205,0.021,0.011,0.021
206,0.013,0.012,0.013
207,0.021,0.014,0.021
208,-0.004,0.015,-0.004
209,0.023,0.016,0.023
210,0.025,0.017,0.025
211,0.007,0.019,0.007
212,0.017,0.019,0.017
213,0.014,0.02,0.014
214,0.018,0.021,0.018
215,0.02,0.023,0.02
216,0.016,0.025,0.016
217,0.016,0.028,0.016
218,0.006,0.03,0.006
219,0.026,0.033,0.026
220,0.037,0.035,0.037
221,0.045,0.037,0.045
222,0.056,0.038,0.056
223,0.057,0.039,0.057
224,0.047,0.04,0.047
225,0.067,0.042,0.067
226,0.036,0.043,0.036
227,0.029,0.044,0.029
228,0.024,0.043,0.024
229,0.049,0.041,0.049
230,0.02,0.038,0.02
231,0.055,0.035,0.055
232,0.045,0.032,0.045
233,0.054,0.031,0.054
234,0.046,0.029,0.046
235,0.018,0.026,0.018
236,0.03,0.022,0.03
237,0.01,0.018,0.01
238,-0.021,0.014,-0.021
239,-0.006,0.01,-0.006
240,0.009,0.008,0.009
241,-0.001,0.005,-0.001
242,-0.003,0.002,-0.003
243,-0.002,-0.001,-0.002
244,0.017,-0.002,0.017
245,0.002,-0.002,0.002
246,0.001,-0.003,0.001
247,-0.029,-0.003,-0.029
248,-0.012,-0.003,-0.012
249,-0.006,-0.004,-0.006
250,0.009,-0.004,0.009
251,0.018,-0.004,0.018
252,0.031,-0.003,0.031
253,0.013,-0.002,0.013
254,-0.012,0.0,-0.012
255,-0.033,0.002,-0.033
256,-0.016,0.004,-0.016
257,-0.023,0.005,-0.023
258,0.031,0.007,0.031
259,0.02,0.008,0.02
260,0.016,0.008,0.016
261,0.021,0.01,0.021
262,0.011,0.01,0.011
263,-0.007,0.01,-0.007
264,0.004,0.012,0.004
265,0.031,0.013,0.031
266,0.027,0.014,0.027
267,0.009,0.015,0.009
268,0.007,0.016,0.007
269,-0.004,0.016,-0.004
270,0.021,0.016,0.021
271,0.023,0.016,0.023
272,0.022,0.015,0.022
273,0.026,0.016,0.026
274,0.002,0.015,0.002
275,0.011,0.014,0.011
276,0.021,0.013,0.021
277,0.014,0.011,0.014
278,0.006,0.009,0.006
279,0.019,0.007,0.019
280,0.017,0.006,0.017
281,0.006,0.006,0.006
282,0.001,0.005,0.001
283,-0.001,0.005,-0.001
284,-0.004,0.005,-0.004
285,0.008,0.005,0.008
286,0.009,0.005,0.009
287,-0.002,0.004,-0.002
288,-0.001,0.005,-0.001
289,-0.002,0.005,-0.002
290,-0.017,0.007,-0.017
291,0.018,0.007,0.018
292,0.01,0.007,0.01
293,0.001,0.007,0.001
294,0.008,0.009,0.008
295,0.022,0.012,0.022
296,0.015,0.014,0.015
297,0.03,0.017,0.03
298,0.043,0.018,0.043
299,0.02,0.019,0.02
300,0.011,0.021,0.011
301,0.003,0.022,0.003
302,0.001,0.022,0.001
303,0.019,0.022,0.019
304,0.039,0.021,0.039
305,0.04,0.02,0.04
306,0.031,0.02,0.031
307,0.006,0.019,0.006
308,-0.002,0.017,-0.002
309,0.016,0.016,0.016
310,0.035,0.016,0.035
311,0.024,0.016,0.024
312,0.021,0.016,0.021
313,0.029,0.016,0.029
314,0.011,0.017,0.011
315,0.026,0.017,0.026
316,0.009,0.018,0.009
317,0.0,0.018,0.0
318,-0.028,0.019,-0.028
319,0.011,0.02,0.011
320,0.003,0.022,0.003
321,0.024,0.023,0.024
322,0.035,0.025,0.035
323,0.029,0.027,0.029
324,0.035,0.028,0.035
325,0.062,0.029,0.062
326,0.044,0.03,0.044
327,0.045,0.031,0.045
328,0.037,0.031,0.037
329,0.012,0.031,0.012
330,0.027,0.03,0.027
331,0.058,0.028,0.058
332,0.035,0.026,0.035
333,0.004,0.026,0.004
334,0.001,0.027,0.001
335,0.025,0.027,0.025
336,0.018,0.025,0.018
337,0.034,0.024,0.034
338,0.019,0.022,0.019
339,0.037,0.019,0.037
340,0.025,0.017,0.025
341,0.011,0.014,0.011
342,-0.003,0.011,-0.003
343,0.003,0.009,0.003
344,-0.002,0.008,-0.002
345,-0.0,0.007,-0.0
346,-0.014,0.006,-0.014
347,0.008,0.005,0.008
348,-0.001,0.004,-0.001
349,0.031,0.004,0.031
350,0.027,0.005,0.027
351,0.035,0.005,0.035
352,0.028,0.006,0.028
353,0.003,0.006,0.003
354,0.004,0.007,0.004
355,-0.01,0.009,-0.01
356,-0.026,0.009,-0.026
357,-0.015,0.009,-0.015
358,-0.009,0.009,-0.009
359,0.02,0.011,0.02
360,0.011,0.011,0.011
361,0.012,0.013,0.012
362,0.022,0.014,0.022
363,0.014,0.015,0.014
364,0.019,0.016,0.019
365,0.032,0.015,0.032
366,0.029,0.014,0.029
367,0.027,0.014,0.027
368,0.018,0.014,0.018
369,0.018,0.014,0.018
370,0.026,0.014,0.026
371,0.009,0.015,0.009
372,0.008,0.015,0.008
373,-0.003,0.014,-0.003
374,-0.009,0.012,-0.009
375,-0.005,0.01,-0.005
376,0.008,0.007,0.008
377,0.005,0.004,0.005
378,-0.004,0.0,-0.004
379,0.023,-0.003,0.023
380,0.006,-0.007,0.006
381,-0.011,-0.01,-0.011
382,-0.002,-0.013,-0.002
383,-0.008,-0.016,-0.008
384,-0.003,-0.018,-0.003
385,-0.038,-0.02,-0.038
386,-0.014,-0.022,-0.014
387,-0.021,-0.023,-0.021
388,-0.022,-0.024,-0.022
389,-0.015,-0.024,-0.015
390,-0.031,-0.024,-0.031
391,-0.044,-0.024,-0.044
392,-0.039,-0.023,-0.039
393,-0.036,-0.022,-0.036
394,-0.026,-0.021,-0.026
395,-0.017,-0.02,-0.017
396,0.003,-0.02,0.003
397,-0.004,-0.02,-0.004
398,-0.013,-0.021,-0.013
399,-0.033,-0.022,-0.033
400,-0.031,-0.025,-0.031
