gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2394,150,46.5945243835449,39.8586158752441,116.399940490723,3670144,2393,71,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-02 17:00:09.195818,90.62412032561252,67.90460598039184,55.14354382515112,0.02267726669462945,1.0,-67.86,3.3166247903554,-68.1,29.3379,38.4481,50.4836,0.8232,34.1077,38.3578,7
101101,npp,1460,2954,27.3781223297119,39.8586502075195,116.403816223145,3670144,1461,2381,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-02 18:40:49.810893,-72.85197232879321,44.65652624764293,38.49938733928343,0.003687647351545751,17.0,44.62,1.5732132722552272,44.18,29.4148,33.2922,38.0852,0.9507,27.8922,26.0288,7
101225,npp,763,2435,44.3298263549805,39.8595886230469,116.396156311035,3670144,763,1972,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-03 18:22:03.021162,-75.38559954189222,22.609658273558118,19.907136272575002,0.01748014117355702,14.0,22.56,1.0837787002826917,21.98,27.4294,33.0374,38.3028,0.958,42.0709,42.4702,7
101348,npp,54,1914,26.142879486084,39.8590431213379,116.403030395508,3670144,54,1486,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-04 18:03:14.452380,99.13574362729943,6.924215589648055,6.129264931676352,0.04242121262244058,11.0,-6.96,1.0,-7.71,25.8168,31.871,38.66,0.9931,25.9233,25.9628,7
101472,npp,2389,1388,40.1580276489258,39.8591194152832,116.403137207031,3670144,2390,1044,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-05 17:44:22.326492,97.77232327732627,34.17712373076544,29.836263643296554,0.08140938029769645,8.0,-34.19,1.2937979144666532,-34.75,27.0616,33.0679,40.4129,0.9572,37.1316,38.4379,7
101595,npp,1624,852,39.9171524047852,39.8563346862793,116.400665283203,3670144,1624,643,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-06 17:25:26.644020,94.49739615779183,52.78786679837404,44.85693097588256,0.14185607785546922,5.0,-52.78,1.9513309067639726,-53.13,29.8258,36.2575,43.1286,0.873,33.5269,34.8462,7
101604,npp,470,3621,39.4000930786133,39.8592185974121,116.398139953613,3670144,471,2937,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-06 19:05:44.128764,-68.90062991096707,62.31792781292601,51.66080923613212,0.0903723949435043,22.0,62.25,2.6065528283652384,62.0,28.0801,32.8391,40.1743,0.9638,34.1686,37.9752,7
101718,npp,829,325,38.6304588317871,39.8552055358887,116.404106140137,3670144,827,175,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-07 17:06:27.405552,91.46809688272094,64.82024498568511,53.27326145921228,0.09310062956211133,2.0,-64.78,2.8345692104261015,-65.04,26.612,36.7304,44.1652,0.8617,32.3218,33.2888,7
101726,npp,2900,3124,40.4206161499023,39.8590316772461,116.39875793457,3670144,2901,2501,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-07 18:47:02.683407,-71.93258265649084,50.077675499297115,42.78638307068793,0.07427000697451254,19.0,50.03,1.7549928774784245,49.64,26.3346,33.3637,40.1531,0.9487,35.6725,38.3462,7
101848,npp,2228,2608,37.6565971374512,39.859504699707,116.396324157715,3670144,2229,2107,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-08 18:28:17.679214,-74.72085010386782,30.991424872906986,27.132761061141785,0.05277463053663283,15.0,30.95,1.2365102219381485,30.38,27.6821,33.2939,38.5221,0.9507,35.1797,35.799,7
102343,npp,2314,500,49.9230995178223,39.8561477661133,116.39818572998,3670176,2313,302,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-12 17:12:45.590117,92.49225657600209,61.353519208140014,51.01076618313863,0.0004636822990413097,3.0,-61.32,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,36.6186,42.3168,7
102351,npp,1262,3293,33.5324325561523,39.8557434082031,116.403343200684,3670144,1260,2639,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-12 18:53:13.750152,-70.40189644219579,54.75834155111687,46.336653041753735,0.00634233483754483,20.0,54.71,2.0682789409984763,54.35,28.0227,33.149,38.4795,0.9548,31.8369,32.0176,7
102473,npp,599,2781,20.0892810821533,39.8599090576172,116.399894714355,3670144,599,2236,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-13 18:34:30.514942,-73.78000173557294,38.33232801587543,33.32203956583805,0.0015625312844399224,16.0,38.3,1.357151599901897,37.78,28.6904,34.0501,40.6681,0.9296,21.3646,18.6741,7
102714,npp,2244,1739,25.1017246246338,39.8588752746582,116.399490356445,3670176,2244,1323,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-15 17:56:53.365553,99.78175781174717,16.852064778800067,14.878208815684529,2.209717274733011e-09,10.0,-16.88,1.0442604737599883,-17.54,27.2091,32.5352,37.8242,0.9728,24.5331,24.4199,7
102835,npp,1496,1209,24.8854675292969,39.8605995178223,116.40259552002,3670176,1496,895,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-16 17:37:59.457274,96.50174764421877,41.33704548966922,35.80220498375124,7.566680412064836e-14,7.0,-41.34,1.4276677814245327,-41.81,28.3158,34.0109,42.7684,0.9306,25.2596,23.1591,7
102844,npp,240,3946,34.7671775817871,39.855640411377,116.397483825684,3670176,245,3141,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-16 19:18:04.487170,-66.32658667530173,68.16746933698145,55.31083635617285,3.2747246034489626e-05,24.0,68.09,3.3166247903554,67.85,24.3772,30.3633,37.9155,1.0424,32.9793,36.2422,7
103439,npp,2959,1386,11.9208927154541,39.8609428405762,116.397285461426,3670176,2958,1043,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-21 17:44:14.097238,97.09907323193232,34.257162919369556,29.90577024808343,1.0048039163773625e-22,8.0,-34.28,1.2937979144666532,-34.75,27.0616,33.0679,40.4129,0.9572,15.3066,11.4103,7
103556,npp,2192,850,13.0019664764404,39.8581695556641,116.396293640137,3670176,2196,642,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-22 17:25:18.414855,94.19641595795112,52.84225835282736,44.90138158042584,2.546018632795976e-21,5.0,-52.83,1.9513309067639726,-53.13,29.8258,36.2575,43.1286,0.873,19.7337,11.3502,7
103802,npp,2792,2608,26.0212688446045,39.8610801696777,116.402458190918,3670176,2792,2106,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-24 18:28:09.456410,-74.50548909996516,30.991631239621938,27.134629508989196,7.861520410608704e-19,15.0,30.95,1.2365102219381485,30.38,27.6821,33.2939,38.5221,0.9507,25.7699,24.7376,7
103918,npp,2090,2089,33.1868362426758,39.8579025268555,116.398559570312,3670176,2090,1654,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-25 18:09:20.898122,-65.59325321509033,3.322761853161688,2.9427383092543353,2.956136183988093e-17,12.0,3.2,1.0,2.5,26.2231,31.6515,36.4178,1.0,33.1868,33.1868,7
104270,npp,2869,498,32.5924339294434,39.858585357666,116.395774841309,3670176,2871,301,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-28 17:12:37.426214,92.7234287401743,61.38380978904328,51.03311852546818,8.47280973602688e-07,3.0,-61.36,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,29.777,27.6266,7
104278,npp,1833,3292,33.748592376709,39.8592262268066,116.399856567383,3686560,1833,2638,196611,3883171,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-28 18:53:05.587365,-70.6950632545689,54.7263129888457,46.314758904311084,3.817199222346788e-14,20.0,54.68,2.0682789409984763,54.35,28.0227,33.149,38.4795,0.9548,31.9414,32.224,7
104396,npp,1152,2780,31.2362632751465,39.8566436767578,116.403274536133,3686560,1154,2236,196611,3883171,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-04-29 18:34:20.588065,-72.98169758015516,38.29709368799709,33.2941127307496,1.5060111408788015e-10,16.0,38.26,1.357151599901897,37.78,28.6904,34.0501,40.6681,0.9296,29.5781,29.0359,7
132912,npp,701,486,57.0375099182129,39.8563537597656,116.395851135254,3670176,699,291,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-18 17:11:37.690257,92.30695064211929,61.65198069942222,51.21261538339236,5.390226472265049e-27,3.0,-61.61,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,39.4272,48.3473,7
132912,npp,701,488,37.2845039367676,39.8557395935059,116.413833618164,3670176,699,291,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-18 17:11:37.690257,92.31818272177962,61.61009291502767,51.184484074238206,5.391153766564053e-27,3.0,-61.57,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,31.6293,31.6038,7
132924,npp,2741,3280,27.9462642669678,39.8573722839355,116.399978637695,3670176,2742,2626,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-18 18:52:07.631842,-70.98089850212274,54.42124950102559,46.087381353075095,7.601164354038867e-25,20.0,54.38,1.9513309067639726,54.35,28.0227,33.149,38.4795,0.9548,28.9852,26.6838,7
133104,npp,2063,2768,22.1354370117188,39.8584518432617,116.401947021484,3670176,2066,2225,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-19 18:33:22.646885,-73.0527421816362,37.80629942916239,32.88480599410096,2.335902818412342e-27,16.0,37.78,1.357151599901897,37.78,28.6904,34.0501,40.6681,0.9296,22.8723,20.5761,7
133469,npp,655,1725,54.9717636108398,39.8570823669434,116.396270751953,3670176,655,1311,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-21 17:55:45.553535,97.27649607628288,17.669656585116893,15.595162605552527,1.6689909851888207e-27,10.0,-17.65,1.0442604737599883,-17.54,27.2091,32.5352,37.8242,0.9728,53.1371,53.4786,7
133469,npp,655,1726,31.4161891937256,39.8559265136719,116.405082702637,3670176,655,1311,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-21 17:55:45.553535,97.27432500225845,17.614722820356185,15.547028948819362,1.6635643741190774e-27,10.0,-17.6,1.0442604737599883,-17.54,27.2091,32.5352,37.8242,0.9728,30.5799,30.5629,7
133648,npp,2981,1195,38.706657409668,39.8560028076172,116.398307800293,3670176,2981,884,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-22 17:36:53.450263,96.66106487642344,41.855265552962585,36.22679488276442,6.716979277307405e-25,7.0,-41.85,1.4867838833500562,-41.81,28.3158,34.0109,42.7684,0.9306,34.8098,36.0214,7
133660,npp,1727,3934,21.0596504211426,39.861686706543,116.401443481445,3670176,1733,3134,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-22 19:16:58.481941,-66.4385705956127,67.96653559640039,55.19484059212317,8.248127661835764e-29,24.0,67.9,3.3166247903554,67.85,24.3772,30.3633,37.9155,1.0424,28.8463,21.9531,7
133827,npp,2205,661,31.9904403686523,39.8618392944336,116.396049499512,3670176,2204,443,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-23 17:17:56.008937,93.47011389730146,57.712095180100896,48.481545700566016,1.2658855490702184e-20,4.0,-57.69,2.2013981571160284,-57.67,32.6453,38.5924,49.3838,0.8201,28.6525,26.2369,7
133840,npp,1107,3447,32.6838607788086,39.8541221618652,116.410209655762,3670176,1109,2791,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-23 18:58:20.612538,-69.97461065063817,58.54274459861176,49.076503269995975,1.3726330978626645e-26,21.0,58.5,2.253202848596432,58.45,27.8189,33.3441,39.2302,0.9492,31.3585,31.0248,7
133840,npp,1107,3446,28.9767456054688,39.8564453125,116.401847839355,3670176,1109,2791,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-23 18:58:20.612538,-69.97982696312715,58.51963382038247,49.06019204718869,1.3784620389123603e-26,21.0,58.47,2.253202848596432,58.45,27.8189,33.3441,39.2302,0.9492,29.7132,27.5058,7
134009,npp,1401,138,39.607421875,39.8594779968262,116.425132751465,3670176,1401,63,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-24 16:58:56.788493,90.42186509552407,68.09889306101078,55.2623281555797,5.070846103749967e-15,1.0,-68.05,3.3166247903554,-68.1,29.3379,38.4481,50.4836,0.8232,32.001,32.6058,7
134009,npp,1401,135,31.6527976989746,39.8597068786621,116.398445129395,3670176,1401,63,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-24 16:58:56.788493,90.40510977183807,68.14745159038502,55.29046148814837,5.176928436068071e-15,1.0,-68.1,3.3166247903554,-68.1,29.3379,38.4481,50.4836,0.8232,29.6026,26.0574,7
134023,npp,455,2941,33.3762283325195,39.8556747436523,116.399673461914,3670176,455,2371,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-24 18:39:37.405839,-72.8967601980392,44.20890915337506,38.14179600404768,1.686755740324066e-22,17.0,44.18,1.5732132722552272,44.18,29.4148,33.2922,38.0852,0.9507,31.7049,31.7313,7
134023,npp,455,2942,34.0042686462402,39.8537864685059,116.407821655273,3670176,455,2371,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-24 18:39:37.405839,-72.8919335525453,44.24259398977574,38.16898600907544,1.6779669061773708e-22,17.0,44.21,1.5732132722552272,44.18,29.4148,33.2922,38.0852,0.9507,32.1041,32.3284,7
134755,npp,617,839,36.2574729919434,39.8544960021973,116.413299560547,3670144,617,629,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-28 17:24:14.354843,94.5107418124548,53.14217809181079,45.127708402751836,0.01564696284308472,5.0,-53.13,1.9513309067639726,-53.13,29.8258,36.2575,43.1286,0.873,31.6515,31.6515,7
134755,npp,617,837,54.0960006713867,39.8555908203125,116.395896911621,3670144,617,629,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-28 17:24:14.354843,94.49985468584475,53.19609193798278,45.168295572783904,0.015663159301803394,5.0,-53.18,1.9513309067639726,-53.13,29.8258,36.2575,43.1286,0.873,40.7932,47.2239,7
134766,npp,2538,3609,18.1651000976562,39.8612937927246,116.398704528809,3670176,2538,2928,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-28 19:04:31.841587,-68.59064763301504,62.06020324905693,51.49422306383576,0.00026657665860051855,22.0,62.01,2.6065528283652384,62.0,28.0801,32.8391,40.1743,0.9638,26.0218,17.5081,7
134929,npp,2893,310,26.0938510894775,39.8603096008301,116.399543762207,3670144,2891,166,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-29 17:05:15.138222,91.45296834661488,65.09769689811533,53.45231523382929,0.05071753005923534,2.0,-65.06,2.898275349237888,-65.04,26.612,36.7304,44.1652,0.8617,27.9815,22.4857,7
134943,npp,1896,3112,23.9068336486816,39.8582038879395,116.403030395508,3670144,1896,2493,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-29 18:45:50.417394,-71.85992974502278,49.70376552433153,42.49972537115155,0.018312184975824382,19.0,49.67,1.7549928774784245,49.64,26.3346,33.3637,40.1531,0.9487,26.2629,22.6799,7
135127,npp,1224,2595,33.3826141357422,39.8580780029297,116.396324157715,3670144,1224,2097,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-30 18:27:05.436226,-74.59361817930014,30.380535230738648,26.61283032664818,0.07195382159559875,15.0,30.36,1.184412938166907,30.38,27.6821,33.2939,38.5221,0.9507,31.7264,31.7358,7
135127,npp,1224,2596,27.6965026855469,39.8563079833984,116.405052185059,3670144,1224,2097,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-30 18:27:05.436226,-74.58923923050423,30.427861817110653,26.65327638887815,0.07193961352598352,15.0,30.4,1.184412938166907,30.38,27.6821,33.2939,38.5221,0.9507,26.9256,26.3302,7
135317,npp,523,2077,28.1210079193115,39.858325958252,116.406517028809,3670144,523,1641,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-31 18:08:16.899036,-60.77380084259223,2.673019585691314,2.3674061512492828,0.1452046499546545,12.0,2.5,1.0,2.5,26.2231,31.6515,36.4178,1.0,28.121,28.121,7
135317,npp,523,2076,31.3004817962646,39.8596839904785,116.397979736328,3670144,523,1641,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-08-31 18:08:16.899036,-60.38097125563088,2.6189845917434216,2.3195563876296976,0.14521673681658415,12.0,2.45,1.0,2.5,26.2231,31.6515,36.4178,1.0,31.3005,31.3005,7
135679,npp,2094,1016,59.7375183105469,39.8561248779297,116.398223876953,3670144,2092,747,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-02 17:30:30.928966,94.90709729020676,47.98388171754009,41.15114002420307,0.10413966570723154,6.0,-47.96,1.646109783506203,-47.93,29.3938,36.0176,44.3037,0.8788,46.0612,52.4961,7
135866,npp,1308,485,47.3915138244629,39.8579750061035,116.396614074707,3670144,1306,290,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-03 17:11:33.496261,92.37322735320456,61.662430493571726,51.22113232797862,0.07923647540339653,3.0,-61.64,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,35.6192,40.1709,7
135866,npp,1308,487,51.718376159668,39.857349395752,116.414596557617,3670144,1306,290,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-03 17:11:33.496261,92.38448460166396,61.6205535145299,51.19301198520715,0.07924646546422519,3.0,-61.59,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,37.3274,43.8386,7
135879,npp,260,3280,32.3676910400391,39.857551574707,116.402519226074,3670144,262,2626,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-03 18:52:03.437748,-71.05741113718597,54.42351389545947,46.09050520130253,0.08237089713162965,20.0,54.38,1.9513309067639726,54.35,28.0227,33.149,38.4795,0.9548,31.2511,30.9055,7
135879,npp,260,3281,36.7520790100098,39.8542785644531,116.410369873047,3670144,262,2626,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-03 18:52:03.437748,-71.04474249207983,54.44972152561346,46.1099765063314,0.08237300386982747,20.0,54.41,2.0682789409984763,54.35,28.0227,33.149,38.4795,0.9548,33.3935,35.0918,7
136066,npp,2669,2767,57.8552703857422,39.856315612793,116.39582824707,3670144,2668,2224,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-04 18:33:18.457027,-73.34893824084779,37.766990157743074,32.85274817788715,0.06602228992691904,16.0,37.74,1.357151599901897,37.78,28.6904,34.0501,40.6681,0.9296,49.192,53.7797,7
136256,npp,1977,2250,40.4587593078613,39.8556137084961,116.397438049316,3670144,1977,1807,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-05 18:14:31.700494,-74.72378318023006,12.498686406139955,11.05135839680993,0.04828556959419515,13.0,12.47,1.015504800579495,12.59,27.0466,31.4238,35.9033,1.0072,40.5484,40.7518,7
136631,npp,508,1194,7.67954540252686,39.8594017028809,116.40357208252,3670144,507,883,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-07 17:36:47.507524,96.14545834109101,41.89271421041954,36.25813890059735,0.018001921427171087,7.0,-41.88,1.4867838833500562,-41.81,28.3158,34.0109,42.7684,0.9306,13.9412,7.1468,7
136821,npp,2804,661,33.3632621765137,39.8550186157227,116.40406036377,3670144,2805,442,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-08 17:17:51.852533,93.5615252122738,57.714139499147194,48.48397953366071,0.008032727277954985,4.0,-57.69,2.2013981571160284,-57.67,32.6453,38.5924,49.3838,0.8201,29.2761,27.3628,7
137007,npp,1980,134,24.0853500366211,39.8608932495117,116.40364074707,3670144,1978,63,196611,3866755,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-09 16:58:50.860630,90.29438356297894,68.16495773073217,55.30195723920167,0.0020415215919580604,1.0,-68.12,3.3166247903554,-68.1,29.3379,38.4481,50.4836,0.8232,27.3209,19.8277,7
137403,npp,2711,1899,25.1664142608643,39.8608169555664,116.40177154541,3670176,2711,1472,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-11 18:01:56.179398,99.70383090257842,7.806081810312532,6.909384165069666,0.0001346475903797007,11.0,-7.83,1.0,-7.71,25.8168,31.871,38.66,0.9931,24.9469,24.9931,7
137593,npp,1972,1372,12.5608758926392,39.8594245910645,116.399673461914,3670176,1973,1034,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-12 17:43:04.074571,97.99061921977267,34.859129203052085,30.413582873363918,6.738048577857743e-10,8.0,-34.87,1.2937979144666532,-34.75,27.0616,33.0679,40.4129,0.9572,15.8012,12.0228,7
137780,npp,1204,836,18.0917625427246,39.8597526550293,116.401252746582,3670176,1206,627,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-13 17:24:08.430321,94.73535428650658,53.21654949855891,45.182938752844464,1.086654087497283e-16,5.0,-53.21,1.9513309067639726,-53.13,29.8258,36.2575,43.1286,0.873,22.3421,15.7935,7
137780,npp,1204,837,25.8518123626709,39.859188079834,116.409957885742,3670176,1206,627,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-13 17:24:08.430321,94.74087412362299,53.18960711142845,45.16266359920529,1.09227211837991e-16,5.0,-53.18,1.9513309067639726,-53.13,29.8258,36.2575,43.1286,0.873,26.3189,22.5677,7
137794,npp,54,3609,37.6696624755859,39.8570213317871,116.410789489746,3670176,55,2927,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-13 19:04:25.917452,-68.73927356857223,62.06074214843355,51.49398994677014,3.355607863502313e-09,22.0,62.01,2.6065528283652384,62.0,28.0801,32.8391,40.1743,0.9638,33.5047,36.3073,7
137972,npp,407,309,44.8278121948242,39.8578987121582,116.404350280762,3670176,408,165,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-14 17:05:09.226393,91.64377368166667,65.11020635522836,53.45891085068453,7.88635966024391e-23,2.0,-65.08,2.898275349237888,-65.04,26.612,36.7304,44.1652,0.8617,34.4453,38.6292,7
137972,npp,407,311,44.1651802062988,39.857479095459,116.422576904297,3670176,408,165,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-14 17:05:09.226393,91.65538260336517,65.07288491549147,53.43553477685451,7.948593631144343e-23,2.0,-65.04,2.898275349237888,-65.04,26.612,36.7304,44.1652,0.8617,34.2167,38.0582,7
137986,npp,2482,3110,30.7629356384277,39.8578948974609,116.399551391602,3670176,2484,2492,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-14 18:45:44.506370,-72.18254588537977,49.64686496047543,42.45486547740151,7.410987794819689e-17,19.0,49.61,1.7549928774784245,49.64,26.3346,33.3637,40.1531,0.9487,30.1695,29.1841,7
138174,npp,1807,2593,18.3380241394043,39.8595123291016,116.401153564453,3670176,1807,2095,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-15 18:26:57.755964,-73.58346319354916,30.30104602842096,26.544488559203547,2.756993829529439e-24,15.0,30.26,1.184412938166907,30.38,27.6821,33.2939,38.5221,0.9507,19.0242,17.4334,7
138367,npp,1105,2075,23.9881362915039,39.8560218811035,116.403114318848,3670176,1105,1640,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-16 18:08:11.002257,-84.95243253946262,2.4123826266321067,2.1365546518003047,2.6455583512464356e-28,12.0,2.39,1.0,2.5,26.2231,31.6515,36.4178,1.0,23.9881,23.9881,7
138561,npp,358,1548,14.4667282104492,39.85986328125,116.400375366211,3670176,358,1161,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-17 17:49:18.907302,97.95246665889321,26.83651686011805,23.56880037134747,6.966421800171481e-30,9.0,-26.83,1.1367971201176101,-26.69,27.1622,31.5535,39.0335,1.0031,16.6208,14.5116,7
138561,npp,358,1549,20.5179424285889,39.8588104248047,116.409240722656,3670176,358,1161,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-17 17:49:18.907302,97.95646534076135,26.786899984526528,23.52601609966809,6.96784691225819e-30,9.0,-26.78,1.1367971201176101,-26.69,27.1622,31.5535,39.0335,1.0031,21.9439,20.5816,7
138757,npp,2671,1014,28.2077217102051,39.8592185974121,116.401191711426,3670176,2675,746,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-18 17:30:23.254704,95.2102323093775,48.03514889850698,41.19033455080988,7.862714881114544e-30,6.0,-48.03,1.646109783506203,-47.93,29.3938,36.0176,44.3037,0.8788,26.907,24.7883,7
138771,npp,1470,3771,37.307731628418,39.8563385009766,116.414512634277,3670176,1468,3039,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-18 19:10:35.403895,-67.57527848665273,65.17732757024189,53.5090022970552,8.712805734014121e-30,23.0,65.11,2.898275349237888,65.105,26.3664,33.2422,41.3943,0.9521,33.0542,35.5224,7
138951,npp,1884,483,39.6322059631348,39.8553695678711,116.397361755371,3670176,1882,289,196611,3866787,5950,chn_beijing_50_60,39.85833333,116.4,50,60,chn_beijing,2012-09-19 17:11:25.827668,92.25533310742637,61.71169758691069,51.25283497036062,6.820401373634756e-28,3.0,-61.68,2.5331140255951103,-61.61,29.1418,37.3407,46.08,0.8476,32.5561,33.5938,7
