lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.638,0.664,0.638
2,0.425,0.536,0.425
3,0.315,0.433,0.315
4,0.264,0.351,0.264
5,0.25,0.288,0.25
6,0.252,0.241,0.252
7,0.242,0.207,0.242
8,0.236,0.184,0.236
9,0.232,0.17,0.232
10,0.219,0.163,0.219
11,0.212,0.163,0.212
12,0.205,0.166,0.205
13,0.2,0.172,0.2
14,0.183,0.18,0.183
15,0.189,0.19,0.189
16,0.197,0.199,0.197
17,0.202,0.208,0.202
18,0.208,0.216,0.208
19,0.202,0.222,0.202
20,0.191,0.227,0.191
21,0.194,0.23,0.194
22,0.184,0.231,0.184
23,0.187,0.23,0.187
24,0.195,0.228,0.195
25,0.197,0.223,0.197
26,0.208,0.21,0.208
27,0.206,0.201,0.206
28,0.208,0.195,0.208
29,0.201,0.191,0.201
30,0.196,0.187,0.196
31,0.22,0.182,0.22
32,0.232,0.177,0.232
33,0.204,0.172,0.204
34,0.17,0.167,0.17
35,0.149,0.161,0.149
36,0.124,0.154,0.124
37,0.134,0.147,0.134
38,0.121,0.141,0.121
39,0.112,0.135,0.112
40,0.094,0.13,0.094
41,0.105,0.127,0.105
42,0.116,0.124,0.116
43,0.117,0.123,0.117
44,0.131,0.122,0.131
45,0.146,0.122,0.146
46,0.134,0.122,0.134
47,0.122,0.125,0.122
48,0.12,0.129,0.12
49,0.129,0.134,0.129
50,0.132,0.139,0.132
51,0.136,0.143,0.136
52,0.141,0.146,0.141
53,0.15,0.149,0.15
54,0.15,0.152,0.15
55,0.154,0.153,0.154
56,0.146,0.154,0.146
57,0.156,0.153,0.156
58,0.163,0.148,0.163
59,0.183,0.143,0.183
60,0.174,0.138,0.174
61,0.16,0.133,0.16
62,0.142,0.128,0.142
63,0.133,0.122,0.133
64,0.115,0.116,0.115
65,0.101,0.11,0.101
66,0.092,0.105,0.092
67,0.085,0.099,0.085
68,0.087,0.095,0.087
69,0.064,0.091,0.064
70,0.06,0.087,0.06
71,0.044,0.084,0.044
72,0.048,0.082,0.048
73,0.065,0.081,0.065
74,0.09,0.082,0.09
75,0.106,0.083,0.106
76,0.096,0.084,0.096
77,0.084,0.087,0.084
78,0.104,0.09,0.104
79,0.107,0.093,0.107
80,0.116,0.097,0.116
81,0.127,0.101,0.127
82,0.11,0.106,0.11
83,0.097,0.11,0.097
84,0.1,0.113,0.1
85,0.107,0.115,0.107
86,0.126,0.116,0.126
87,0.123,0.117,0.123
88,0.124,0.117,0.124
89,0.127,0.117,0.127
90,0.132,0.115,0.132
91,0.105,0.113,0.105
92,0.101,0.11,0.101
93,0.1,0.106,0.1
94,0.093,0.101,0.093
95,0.084,0.097,0.084
96,0.098,0.094,0.098
97,0.095,0.092,0.095
98,0.092,0.091,0.092
99,0.091,0.091,0.091
100,0.093,0.09,0.093
101,0.091,0.089,0.091
102,0.084,0.087,0.084
103,0.08,0.087,0.08
104,0.069,0.087,0.069
105,0.094,0.087,0.094
106,0.088,0.088,0.088
107,0.095,0.088,0.095
108,0.088,0.089,0.088
109,0.083,0.091,0.083
110,0.081,0.092,0.081
111,0.077,0.094,0.077
112,0.089,0.095,0.089
113,0.104,0.096,0.104
114,0.121,0.097,0.121
115,0.12,0.097,0.12
116,0.116,0.097,0.116
117,0.122,0.098,0.122
118,0.103,0.098,0.103
119,0.084,0.099,0.084
120,0.08,0.1,0.08
121,0.077,0.101,0.077
122,0.085,0.101,0.085
123,0.099,0.1,0.099
124,0.103,0.099,0.103
125,0.104,0.097,0.104
126,0.104,0.095,0.104
127,0.088,0.091,0.088
128,0.075,0.088,0.075
129,0.083,0.085,0.083
130,0.086,0.084,0.086
131,0.089,0.082,0.089
132,0.085,0.08,0.085
133,0.097,0.077,0.097
134,0.097,0.075,0.097
135,0.092,0.074,0.092
136,0.073,0.073,0.073
137,0.064,0.074,0.064
138,0.067,0.075,0.067
139,0.063,0.076,0.063
140,0.056,0.076,0.056
141,0.05,0.076,0.05
142,0.063,0.076,0.063
143,0.047,0.074,0.047
144,0.06,0.072,0.06
145,0.067,0.071,0.067
146,0.084,0.07,0.084
147,0.084,0.068,0.084
148,0.091,0.067,0.091
149,0.098,0.066,0.098
150,0.085,0.064,0.085
151,0.08,0.062,0.08
152,0.062,0.061,0.062
153,0.049,0.059,0.049
154,0.049,0.057,0.049
155,0.062,0.054,0.062
156,0.068,0.051,0.068
157,0.054,0.049,0.054
158,0.035,0.047,0.035
159,0.032,0.045,0.032
160,0.019,0.042,0.019
161,0.016,0.04,0.016
162,0.017,0.039,0.017
163,0.027,0.04,0.027
164,0.043,0.041,0.043
165,0.043,0.042,0.043
166,0.047,0.042,0.047
167,0.049,0.044,0.049
168,0.063,0.045,0.063
169,0.053,0.046,0.053
170,0.055,0.048,0.055
171,0.047,0.049,0.047
172,0.042,0.051,0.042
173,0.038,0.052,0.038
174,0.051,0.053,0.051
175,0.046,0.053,0.046
176,0.066,0.054,0.066
177,0.091,0.053,0.091
178,0.088,0.052,0.088
179,0.063,0.051,0.063
180,0.053,0.05,0.053
181,0.041,0.049,0.041
182,0.04,0.048,0.04
183,0.035,0.046,0.035
184,0.027,0.044,0.027
185,0.011,0.042,0.011
186,0.004,0.039,0.004
187,0.015,0.037,0.015
188,0.029,0.036,0.029
189,0.055,0.034,0.055
190,0.049,0.033,0.049
191,0.048,0.032,0.048
192,0.052,0.031,0.052
193,0.046,0.029,0.046
194,0.033,0.028,0.033
195,0.03,0.027,0.03
196,0.026,0.026,0.026
197,0.024,0.026,0.024
198,0.017,0.027,0.017
199,0.019,0.028,0.019
200,0.032,0.029,0.032
201,0.041,0.03,0.041
202,0.03,0.031,0.03
203,0.022,0.031,0.022
204,0.005,0.03,0.005
205,0.001,0.029,0.001
206,0.019,0.029,0.019
207,0.033,0.028,0.033
208,0.04,0.027,0.04
209,0.05,0.026,0.05
210,0.039,0.024,0.039
211,0.022,0.023,0.022
212,0.019,0.022,0.019
213,0.025,0.022,0.025
214,0.028,0.022,0.028
215,0.025,0.022,0.025
216,0.033,0.02,0.033
217,0.019,0.018,0.019
218,0.009,0.015,0.009
219,0.009,0.013,0.009
220,0.012,0.011,0.012
221,0.009,0.009,0.009
222,0.013,0.008,0.013
223,0.015,0.009,0.015
224,0.004,0.01,0.004
225,-0.002,0.011,-0.002
226,-0.004,0.012,-0.004
227,0.002,0.012,0.002
228,0.002,0.012,0.002
229,-0.002,0.012,-0.002
230,0.011,0.014,0.011
231,0.02,0.016,0.02
232,0.018,0.018,0.018
233,0.031,0.019,0.031
234,0.034,0.021,0.034
235,0.025,0.021,0.025
236,0.022,0.021,0.022
237,0.012,0.022,0.012
238,0.028,0.022,0.028
239,0.042,0.023,0.042
240,0.05,0.023,0.05
241,0.046,0.023,0.046
242,0.03,0.021,0.03
243,0.009,0.019,0.009
244,0.003,0.016,0.003
245,-0.014,0.013,-0.014
246,-0.024,0.009,-0.024
247,-0.008,0.006,-0.008
248,0.0,0.002,0.0
249,0.005,-0.002,0.005
250,0.013,-0.005,0.013
251,0.011,-0.007,0.011
252,-0.003,-0.01,-0.003
253,-0.005,-0.013,-0.005
254,-0.011,-0.014,-0.011
255,-0.014,-0.013,-0.014
256,-0.015,-0.012,-0.015
257,-0.008,-0.011,-0.008
258,-0.016,-0.008,-0.016
259,-0.011,-0.006,-0.011
260,-0.004,-0.003,-0.004
261,-0.025,0.001,-0.025
262,-0.02,0.004,-0.02
263,-0.006,0.009,-0.006
264,0.006,0.015,0.006
265,0.023,0.019,0.023
266,0.03,0.022,0.03
267,0.042,0.024,0.042
268,0.042,0.026,0.042
269,0.026,0.026,0.026
270,0.033,0.027,0.033
271,0.037,0.028,0.037
272,0.042,0.029,0.042
273,0.043,0.03,0.043
274,0.036,0.03,0.036
275,0.054,0.03,0.054
276,0.045,0.028,0.045
277,0.025,0.027,0.025
278,0.007,0.026,0.007
279,0.016,0.025,0.016
280,0.013,0.022,0.013
281,0.016,0.021,0.016
282,0.013,0.02,0.013
283,0.014,0.019,0.014
284,0.007,0.02,0.007
285,0.018,0.021,0.018
286,0.007,0.022,0.007
287,-0.004,0.025,-0.004
288,0.013,0.029,0.013
289,0.033,0.033,0.033
290,0.045,0.038,0.045
291,0.06,0.042,0.06
292,0.063,0.046,0.063
293,0.057,0.05,0.057
294,0.052,0.053,0.052
295,0.058,0.057,0.058
296,0.057,0.06,0.057
297,0.072,0.063,0.072
298,0.064,0.064,0.064
299,0.067,0.065,0.067
300,0.068,0.064,0.068
301,0.059,0.061,0.059
302,0.076,0.058,0.076
303,0.089,0.054,0.089
304,0.066,0.051,0.066
305,0.04,0.047,0.04
306,0.046,0.044,0.046
307,0.035,0.04,0.035
308,0.022,0.037,0.022
309,0.028,0.035,0.028
310,0.029,0.033,0.029
311,0.014,0.03,0.014
312,0.03,0.029,0.03
313,0.018,0.03,0.018
314,0.025,0.033,0.025
315,0.023,0.036,0.023
316,0.02,0.039,0.02
317,0.03,0.043,0.03
318,0.041,0.046,0.041
319,0.039,0.051,0.039
320,0.045,0.055,0.045
321,0.068,0.06,0.068
322,0.076,0.064,0.076
323,0.087,0.067,0.087
324,0.102,0.07,0.102
325,0.091,0.072,0.091
326,0.086,0.074,0.086
327,0.078,0.076,0.078
328,0.08,0.077,0.08
329,0.078,0.076,0.078
330,0.081,0.075,0.081
331,0.081,0.074,0.081
332,0.066,0.072,0.066
333,0.077,0.069,0.077
334,0.077,0.066,0.077
335,0.065,0.062,0.065
336,0.044,0.059,0.044
337,0.029,0.057,0.029
338,0.031,0.054,0.031
339,0.037,0.052,0.037
340,0.038,0.051,0.038
341,0.046,0.05,0.046
342,0.041,0.051,0.041
343,0.052,0.052,0.052
344,0.062,0.052,0.062
345,0.066,0.054,0.066
346,0.07,0.057,0.07
347,0.069,0.059,0.069
348,0.066,0.062,0.066
349,0.064,0.065,0.064
350,0.051,0.068,0.051
351,0.057,0.07,0.057
352,0.083,0.072,0.083
353,0.085,0.075,0.085
354,0.074,0.078,0.074
355,0.078,0.079,0.078
356,0.097,0.08,0.097
357,0.108,0.08,0.108
358,0.075,0.08,0.075
359,0.069,0.079,0.069
360,0.063,0.077,0.063
361,0.075,0.073,0.075
362,0.073,0.07,0.073
363,0.067,0.069,0.067
364,0.062,0.068,0.062
365,0.06,0.066,0.06
366,0.064,0.064,0.064
367,0.084,0.062,0.084
368,0.075,0.061,0.075
369,0.063,0.06,0.063
370,0.056,0.059,0.056
371,0.049,0.059,0.049
372,0.047,0.06,0.047
373,0.051,0.061,0.051
374,0.053,0.061,0.053
375,0.052,0.062,0.052
376,0.044,0.064,0.044
377,0.051,0.066,0.051
378,0.073,0.068,0.073
379,0.069,0.07,0.069
380,0.073,0.071,0.073
381,0.079,0.072,0.079
382,0.07,0.072,0.07
383,0.082,0.072,0.082
384,0.092,0.071,0.092
385,0.077,0.07,0.077
386,0.057,0.068,0.057
387,0.047,0.064,0.047
388,0.064,0.06,0.064
389,0.082,0.056,0.082
390,0.066,0.05,0.066
391,0.047,0.044,0.047
392,0.029,0.037,0.029
393,0.017,0.03,0.017
394,0.004,0.023,0.004
395,-0.005,0.015,-0.005
396,0.012,0.008,0.012
397,0.012,0.001,0.012
398,0.006,-0.005,0.006
399,-0.005,-0.009,-0.005
400,-0.017,-0.012,-0.017
