lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.544,0.599,0.544
2,0.311,0.456,0.311
3,0.22,0.342,0.22
4,0.162,0.252,0.162
5,0.151,0.182,0.151
6,0.135,0.131,0.135
7,0.116,0.095,0.116
8,0.127,0.071,0.127
9,0.12,0.057,0.12
10,0.134,0.051,0.134
11,0.122,0.052,0.122
12,0.106,0.056,0.106
13,0.097,0.064,0.097
14,0.093,0.074,0.093
15,0.095,0.085,0.095
16,0.083,0.096,0.083
17,0.075,0.106,0.075
18,0.076,0.115,0.076
19,0.094,0.122,0.094
20,0.088,0.128,0.088
21,0.088,0.132,0.088
22,0.088,0.133,0.088
23,0.091,0.133,0.091
24,0.108,0.131,0.108
25,0.113,0.127,0.113
26,0.114,0.112,0.114
27,0.111,0.105,0.111
28,0.125,0.102,0.125
29,0.129,0.101,0.129
30,0.104,0.101,0.104
31,0.111,0.1,0.111
32,0.127,0.099,0.127
33,0.103,0.098,0.103
34,0.087,0.096,0.087
35,0.073,0.094,0.073
36,0.072,0.09,0.072
37,0.073,0.085,0.073
38,0.065,0.081,0.065
39,0.066,0.078,0.066
40,0.082,0.076,0.082
41,0.077,0.074,0.077
42,0.064,0.074,0.064
43,0.064,0.074,0.064
44,0.079,0.075,0.079
45,0.072,0.076,0.072
46,0.085,0.078,0.085
47,0.106,0.081,0.106
48,0.103,0.085,0.103
49,0.081,0.088,0.081
50,0.06,0.091,0.06
51,0.074,0.093,0.074
52,0.059,0.093,0.059
53,0.072,0.092,0.072
54,0.095,0.091,0.095
55,0.111,0.089,0.111
56,0.1,0.087,0.1
57,0.108,0.085,0.108
58,0.123,0.082,0.123
59,0.116,0.079,0.116
60,0.114,0.075,0.114
61,0.092,0.071,0.092
62,0.058,0.067,0.058
63,0.042,0.062,0.042
64,0.045,0.058,0.045
65,0.021,0.053,0.021
66,0.025,0.049,0.025
67,0.034,0.044,0.034
68,0.009,0.04,0.009
69,0.006,0.035,0.006
70,0.003,0.031,0.003
71,0.012,0.028,0.012
72,0.034,0.026,0.034
73,0.051,0.023,0.051
74,0.048,0.022,0.048
75,0.064,0.021,0.064
76,0.07,0.023,0.07
77,0.035,0.025,0.035
78,0.024,0.028,0.024
79,0.011,0.032,0.011
80,0.008,0.035,0.008
81,0.009,0.038,0.009
82,0.024,0.042,0.024
83,0.041,0.044,0.041
84,0.04,0.045,0.04
85,0.042,0.046,0.042
86,0.055,0.047,0.055
87,0.047,0.047,0.047
88,0.055,0.048,0.055
89,0.055,0.048,0.055
90,0.054,0.047,0.054
91,0.07,0.045,0.07
92,0.077,0.043,0.077
93,0.058,0.04,0.058
94,0.038,0.038,0.038
95,0.028,0.037,0.028
96,0.024,0.038,0.024
97,0.019,0.038,0.019
98,0.024,0.039,0.024
99,0.023,0.039,0.023
100,0.031,0.039,0.031
101,0.045,0.038,0.045
102,0.05,0.036,0.05
103,0.029,0.037,0.029
104,0.041,0.037,0.041
105,0.034,0.038,0.034
106,0.043,0.04,0.043
107,0.04,0.042,0.04
108,0.017,0.044,0.017
109,0.018,0.046,0.018
110,0.028,0.047,0.028
111,0.04,0.05,0.04
112,0.063,0.05,0.063
113,0.085,0.051,0.085
114,0.091,0.05,0.091
115,0.081,0.049,0.081
116,0.071,0.049,0.071
117,0.046,0.048,0.046
118,0.036,0.045,0.036
119,0.035,0.042,0.035
120,0.04,0.04,0.04
121,0.039,0.038,0.039
122,0.028,0.036,0.028
123,0.037,0.034,0.037
124,0.035,0.033,0.035
125,0.016,0.031,0.016
126,-0.001,0.029,-0.001
127,0.003,0.027,0.003
128,0.025,0.024,0.025
129,0.016,0.021,0.016
130,0.014,0.019,0.014
131,0.023,0.019,0.023
132,0.018,0.018,0.018
133,0.028,0.017,0.028
134,0.028,0.019,0.028
135,0.032,0.022,0.032
136,0.061,0.027,0.061
137,0.049,0.032,0.049
138,0.037,0.036,0.037
139,0.025,0.039,0.025
140,0.011,0.041,0.011
141,0.03,0.043,0.03
142,0.048,0.044,0.048
143,0.027,0.045,0.027
144,0.038,0.046,0.038
145,0.038,0.047,0.038
146,0.041,0.047,0.041
147,0.041,0.047,0.041
148,0.057,0.046,0.057
149,0.072,0.044,0.072
150,0.07,0.042,0.07
151,0.051,0.039,0.051
152,0.063,0.037,0.063
153,0.051,0.035,0.051
154,0.027,0.032,0.027
155,0.027,0.029,0.027
156,0.03,0.026,0.03
157,0.015,0.025,0.015
158,-0.011,0.024,-0.011
159,-0.002,0.024,-0.002
160,0.014,0.024,0.014
161,0.022,0.024,0.022
162,0.031,0.023,0.031
163,0.018,0.024,0.018
164,0.025,0.026,0.025
165,0.015,0.028,0.015
166,0.023,0.032,0.023
167,0.036,0.034,0.036
168,0.029,0.036,0.029
169,0.023,0.037,0.023
170,0.028,0.038,0.028
171,0.046,0.039,0.046
172,0.058,0.041,0.058
173,0.061,0.042,0.061
174,0.06,0.043,0.06
175,0.051,0.043,0.051
176,0.072,0.041,0.072
177,0.063,0.04,0.063
178,0.055,0.037,0.055
179,0.041,0.035,0.041
180,0.025,0.032,0.025
181,0.01,0.028,0.01
182,0.015,0.024,0.015
183,0.002,0.02,0.002
184,0.013,0.017,0.013
185,0.01,0.014,0.01
186,-0.018,0.011,-0.018
187,-0.033,0.009,-0.033
188,-0.017,0.007,-0.017
189,0.007,0.005,0.007
190,0.024,0.004,0.024
191,0.026,0.004,0.026
192,0.03,0.005,0.03
193,0.031,0.006,0.031
194,0.014,0.008,0.014
195,0.005,0.012,0.005
196,0.014,0.017,0.014
197,0.015,0.021,0.015
198,0.013,0.025,0.013
199,0.024,0.029,0.024
200,0.029,0.033,0.029
201,0.021,0.036,0.021
202,0.021,0.038,0.021
203,0.032,0.038,0.032
204,0.05,0.039,0.05
205,0.053,0.039,0.053
206,0.048,0.039,0.048
207,0.059,0.038,0.059
208,0.055,0.036,0.055
209,0.039,0.034,0.039
210,0.028,0.031,0.028
211,0.029,0.027,0.029
212,0.041,0.025,0.041
213,0.031,0.025,0.031
214,0.035,0.025,0.035
215,0.011,0.026,0.011
216,0.004,0.025,0.004
217,0.012,0.023,0.012
218,0.001,0.021,0.001
219,0.001,0.019,0.001
220,0.013,0.018,0.013
221,0.015,0.017,0.015
222,0.023,0.017,0.023
223,0.011,0.018,0.011
224,0.016,0.021,0.016
225,0.038,0.023,0.038
226,0.031,0.024,0.031
227,0.021,0.026,0.021
228,0.017,0.028,0.017
229,0.035,0.031,0.035
230,0.047,0.033,0.047
231,0.052,0.034,0.052
232,0.051,0.034,0.051
233,0.058,0.034,0.058
234,0.038,0.034,0.038
235,0.012,0.033,0.012
236,-0.0,0.031,-0.0
237,-0.003,0.029,-0.003
238,0.015,0.026,0.015
239,0.037,0.024,0.037
240,0.066,0.02,0.066
241,0.039,0.015,0.039
242,0.012,0.01,0.012
243,0.011,0.005,0.011
244,0.003,0.001,0.003
245,-0.009,-0.002,-0.009
246,-0.026,-0.006,-0.026
247,-0.033,-0.008,-0.033
248,-0.014,-0.01,-0.014
249,0.0,-0.011,0.0
250,0.004,-0.011,0.004
251,-0.002,-0.011,-0.002
252,-0.025,-0.01,-0.025
253,-0.026,-0.008,-0.026
254,-0.009,-0.005,-0.009
255,-0.0,-0.001,-0.0
256,-0.012,0.002,-0.012
257,-0.013,0.004,-0.013
258,-0.001,0.006,-0.001
259,0.016,0.008,0.016
260,0.006,0.01,0.006
261,0.011,0.012,0.011
262,0.014,0.014,0.014
263,0.028,0.018,0.028
264,0.053,0.023,0.053
265,0.073,0.026,0.073
266,0.044,0.028,0.044
267,0.024,0.029,0.024
268,0.021,0.029,0.021
269,0.037,0.029,0.037
270,0.025,0.028,0.025
271,0.013,0.027,0.013
272,0.012,0.027,0.012
273,0.024,0.027,0.024
274,0.012,0.026,0.012
275,0.012,0.025,0.012
276,0.017,0.023,0.017
277,0.001,0.022,0.001
278,0.016,0.022,0.016
279,0.031,0.023,0.031
280,0.045,0.023,0.045
281,0.044,0.024,0.044
282,0.034,0.025,0.034
283,0.03,0.027,0.03
284,0.038,0.027,0.038
285,0.027,0.028,0.027
286,0.021,0.028,0.021
287,-0.006,0.03,-0.006
288,0.003,0.033,0.003
289,0.033,0.036,0.033
290,0.04,0.036,0.04
291,0.058,0.036,0.058
292,0.051,0.036,0.051
293,0.034,0.036,0.034
294,0.053,0.035,0.053
295,0.037,0.033,0.037
296,0.031,0.032,0.031
297,0.041,0.031,0.041
298,0.048,0.029,0.048
299,0.021,0.026,0.021
300,0.005,0.023,0.005
301,-0.003,0.02,-0.003
302,0.022,0.017,0.022
303,0.006,0.015,0.006
304,0.01,0.012,0.01
305,0.017,0.01,0.017
306,0.023,0.009,0.023
307,0.02,0.008,0.02
308,0.034,0.007,0.034
309,0.009,0.007,0.009
310,-0.004,0.007,-0.004
311,-0.026,0.008,-0.026
312,-0.002,0.01,-0.002
313,0.007,0.013,0.007
314,0.013,0.017,0.013
315,0.008,0.021,0.008
316,0.018,0.026,0.018
317,0.029,0.03,0.029
318,0.022,0.033,0.022
319,0.018,0.037,0.018
320,0.042,0.04,0.042
321,0.051,0.043,0.051
322,0.08,0.046,0.08
323,0.079,0.048,0.079
324,0.062,0.049,0.062
325,0.058,0.05,0.058
326,0.087,0.053,0.087
327,0.051,0.055,0.051
328,0.055,0.057,0.055
329,0.041,0.058,0.041
330,0.031,0.058,0.031
331,0.051,0.058,0.051
332,0.053,0.055,0.053
333,0.049,0.05,0.049
334,0.035,0.045,0.035
335,0.033,0.041,0.033
336,0.04,0.039,0.04
337,0.041,0.037,0.041
338,0.038,0.035,0.038
339,0.032,0.033,0.032
340,0.034,0.032,0.034
341,0.047,0.032,0.047
342,0.05,0.033,0.05
343,0.046,0.034,0.046
344,0.03,0.036,0.03
345,0.028,0.039,0.028
346,0.036,0.042,0.036
347,0.031,0.044,0.031
348,0.012,0.045,0.012
349,0.018,0.046,0.018
350,0.012,0.046,0.012
351,0.036,0.046,0.036
352,0.058,0.045,0.058
353,0.068,0.044,0.068
354,0.069,0.042,0.069
355,0.087,0.041,0.087
356,0.104,0.041,0.104
357,0.071,0.04,0.071
358,0.03,0.039,0.03
359,0.008,0.037,0.008
360,0.032,0.036,0.032
361,0.043,0.035,0.043
362,0.044,0.033,0.044
363,0.012,0.032,0.012
364,-0.01,0.032,-0.01
365,-0.002,0.032,-0.002
366,0.015,0.031,0.015
367,0.024,0.031,0.024
368,0.023,0.032,0.023
369,0.027,0.033,0.027
370,0.039,0.035,0.039
371,0.045,0.037,0.045
372,0.051,0.04,0.051
373,0.053,0.043,0.053
374,0.072,0.047,0.072
375,0.059,0.05,0.059
376,0.05,0.056,0.05
377,0.068,0.061,0.068
378,0.057,0.066,0.057
379,0.055,0.071,0.055
380,0.069,0.075,0.069
381,0.079,0.078,0.079
382,0.073,0.08,0.073
383,0.079,0.081,0.079
384,0.087,0.082,0.087
385,0.087,0.081,0.087
386,0.082,0.079,0.082
387,0.06,0.075,0.06
388,0.058,0.071,0.058
389,0.072,0.066,0.072
390,0.062,0.06,0.062
391,0.038,0.053,0.038
392,0.034,0.047,0.034
393,0.041,0.04,0.041
394,0.026,0.033,0.026
395,0.035,0.028,0.035
396,0.038,0.023,0.038
397,0.042,0.021,0.042
398,0.049,0.021,0.049
399,0.018,0.025,0.018
400,0.003,0.033,0.003
