lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.599,0.643,0.62
2,0.389,0.519,0.415
3,0.304,0.42,0.328
4,0.261,0.344,0.28
5,0.26,0.285,0.273
6,0.245,0.243,0.249
7,0.24,0.213,0.236
8,0.241,0.194,0.231
9,0.244,0.184,0.229
10,0.246,0.18,0.228
11,0.245,0.181,0.224
12,0.236,0.185,0.216
13,0.21,0.191,0.19
14,0.199,0.199,0.179
15,0.225,0.207,0.204
16,0.222,0.214,0.203
17,0.206,0.22,0.188
18,0.189,0.225,0.173
19,0.182,0.228,0.169
20,0.192,0.229,0.181
21,0.193,0.228,0.185
22,0.196,0.226,0.191
23,0.191,0.221,0.192
24,0.188,0.215,0.198
25,0.183,0.207,0.198
26,0.189,0.191,0.207
27,0.197,0.181,0.22
28,0.192,0.176,0.226
29,0.192,0.172,0.23
30,0.179,0.17,0.216
31,0.196,0.168,0.226
32,0.174,0.167,0.198
33,0.148,0.165,0.166
34,0.125,0.164,0.139
35,0.121,0.163,0.129
36,0.133,0.161,0.133
37,0.157,0.159,0.148
38,0.169,0.155,0.156
39,0.166,0.153,0.15
40,0.155,0.151,0.138
41,0.139,0.148,0.126
42,0.137,0.145,0.125
43,0.142,0.142,0.131
44,0.151,0.14,0.139
45,0.159,0.138,0.145
46,0.146,0.136,0.134
47,0.158,0.134,0.145
48,0.156,0.132,0.144
49,0.137,0.131,0.125
50,0.122,0.13,0.111
51,0.121,0.129,0.113
52,0.117,0.128,0.113
53,0.109,0.127,0.11
54,0.106,0.126,0.114
55,0.104,0.124,0.117
56,0.111,0.121,0.13
57,0.112,0.118,0.136
58,0.106,0.115,0.138
59,0.122,0.112,0.157
60,0.123,0.111,0.156
61,0.132,0.111,0.157
62,0.122,0.111,0.14
63,0.113,0.109,0.126
64,0.11,0.107,0.118
65,0.097,0.106,0.099
66,0.107,0.104,0.101
67,0.121,0.102,0.11
68,0.1,0.101,0.09
69,0.098,0.1,0.085
70,0.109,0.099,0.095
71,0.093,0.098,0.081
72,0.088,0.096,0.076
73,0.079,0.094,0.067
74,0.086,0.092,0.072
75,0.08,0.089,0.066
76,0.089,0.087,0.075
77,0.082,0.084,0.068
78,0.084,0.082,0.072
79,0.093,0.079,0.082
80,0.083,0.077,0.073
81,0.067,0.076,0.058
82,0.07,0.075,0.065
83,0.074,0.073,0.073
84,0.068,0.072,0.072
85,0.076,0.071,0.084
86,0.077,0.07,0.09
87,0.085,0.069,0.103
88,0.069,0.068,0.093
89,0.064,0.067,0.089
90,0.074,0.066,0.093
91,0.059,0.066,0.074
92,0.057,0.064,0.066
93,0.064,0.063,0.066
94,0.053,0.062,0.05
95,0.051,0.061,0.042
96,0.06,0.061,0.045
97,0.059,0.06,0.042
98,0.055,0.06,0.036
99,0.064,0.059,0.043
100,0.067,0.058,0.047
101,0.057,0.058,0.04
102,0.056,0.058,0.039
103,0.061,0.057,0.043
104,0.051,0.056,0.034
105,0.049,0.054,0.032
106,0.066,0.052,0.047
107,0.065,0.05,0.047
108,0.044,0.048,0.028
109,0.041,0.045,0.025
110,0.036,0.043,0.021
111,0.047,0.042,0.033
112,0.044,0.04,0.032
113,0.048,0.038,0.039
114,0.046,0.037,0.041
115,0.044,0.035,0.044
116,0.037,0.034,0.044
117,0.021,0.034,0.032
118,0.023,0.034,0.037
119,0.016,0.035,0.029
120,0.02,0.036,0.029
121,0.03,0.036,0.031
122,0.033,0.036,0.027
123,0.032,0.035,0.021
124,0.024,0.035,0.01
125,0.027,0.034,0.008
126,0.03,0.034,0.009
127,0.046,0.034,0.022
128,0.061,0.033,0.034
129,0.056,0.034,0.029
130,0.052,0.036,0.027
131,0.051,0.038,0.027
132,0.053,0.039,0.031
133,0.051,0.039,0.029
134,0.027,0.039,0.005
135,0.02,0.04,-0.001
136,0.037,0.041,0.014
137,0.035,0.04,0.012
138,0.027,0.04,0.003
139,0.015,0.039,-0.006
140,0.009,0.039,-0.011
141,0.016,0.037,-0.003
142,0.026,0.036,0.01
143,0.037,0.034,0.023
144,0.056,0.032,0.046
145,0.065,0.031,0.06
146,0.06,0.03,0.06
147,0.049,0.029,0.053
148,0.047,0.027,0.054
149,0.034,0.026,0.037
150,0.023,0.026,0.019
151,0.022,0.027,0.012
152,0.008,0.028,-0.008
153,-0.009,0.027,-0.027
154,0.01,0.026,-0.012
155,0.022,0.025,-0.002
156,0.03,0.024,0.002
157,0.021,0.023,-0.007
158,0.016,0.021,-0.011
159,0.007,0.018,-0.019
160,0.023,0.016,-0.002
161,0.022,0.013,-0.003
162,0.008,0.01,-0.016
163,0.008,0.008,-0.015
164,0.011,0.006,-0.013
165,0.023,0.005,-0.001
166,0.017,0.005,-0.009
167,0.017,0.005,-0.011
168,0.011,0.005,-0.016
169,-0.002,0.005,-0.026
170,0.004,0.004,-0.018
171,-0.007,0.001,-0.027
172,-0.013,-0.002,-0.03
173,-0.02,-0.005,-0.033
174,-0.029,-0.008,-0.037
175,-0.016,-0.011,-0.018
176,0.0,-0.014,0.002
177,-0.004,-0.017,-0.0
178,-0.022,-0.018,-0.02
179,-0.017,-0.019,-0.019
180,-0.021,-0.02,-0.028
181,-0.022,-0.021,-0.036
182,0.0,-0.021,-0.019
183,-0.002,-0.022,-0.023
184,-0.018,-0.022,-0.04
185,-0.02,-0.022,-0.043
186,-0.038,-0.022,-0.062
187,-0.047,-0.022,-0.071
188,-0.04,-0.022,-0.065
189,-0.038,-0.022,-0.063
190,-0.033,-0.022,-0.057
191,-0.029,-0.022,-0.052
192,-0.006,-0.022,-0.029
193,-0.002,-0.021,-0.025
194,-0.006,-0.02,-0.029
195,0.002,-0.019,-0.023
196,-0.008,-0.018,-0.033
197,-0.015,-0.017,-0.04
198,-0.026,-0.016,-0.049
199,-0.023,-0.016,-0.045
200,-0.016,-0.015,-0.036
201,-0.026,-0.015,-0.044
202,-0.024,-0.016,-0.039
203,-0.022,-0.017,-0.031
204,-0.026,-0.017,-0.028
205,-0.016,-0.018,-0.014
206,-0.022,-0.018,-0.015
207,-0.015,-0.018,-0.008
208,-0.005,-0.019,-0.003
209,-0.015,-0.021,-0.018
210,-0.015,-0.022,-0.024
211,-0.009,-0.024,-0.023
212,-0.01,-0.025,-0.027
213,-0.009,-0.024,-0.028
214,-0.016,-0.024,-0.035
215,-0.035,-0.022,-0.054
216,-0.054,-0.02,-0.072
217,-0.051,-0.019,-0.071
218,-0.041,-0.017,-0.061
219,-0.029,-0.017,-0.049
220,-0.017,-0.017,-0.037
221,-0.001,-0.016,-0.021
222,-0.002,-0.016,-0.021
223,0.009,-0.014,-0.01
224,0.002,-0.012,-0.017
225,-0.007,-0.009,-0.029
226,-0.009,-0.007,-0.033
227,0.001,-0.004,-0.023
228,0.0,-0.002,-0.021
229,-0.014,0.001,-0.031
230,0.008,0.004,-0.008
231,0.006,0.006,-0.006
232,0.0,0.008,-0.008
233,0.01,0.01,0.008
234,0.013,0.011,0.017
235,0.015,0.013,0.023
236,-0.006,0.013,0.006
237,-0.006,0.014,0.004
238,0.007,0.013,0.011
239,0.014,0.011,0.013
240,0.033,0.009,0.026
241,0.024,0.007,0.013
242,0.026,0.006,0.01
243,0.029,0.006,0.011
244,0.023,0.006,0.005
245,-0.01,0.006,-0.029
246,-0.011,0.007,-0.031
247,-0.009,0.006,-0.028
248,-0.009,0.005,-0.029
249,0.002,0.004,-0.02
250,0.004,0.003,-0.017
251,-0.003,0.003,-0.022
252,0.008,0.003,-0.01
253,-0.002,0.003,-0.02
254,0.007,0.004,-0.012
255,0.001,0.006,-0.019
256,0.001,0.008,-0.016
257,0.015,0.01,-0.002
258,0.005,0.012,-0.008
259,0.01,0.013,0.0
260,0.013,0.014,0.007
261,0.021,0.016,0.02
262,0.035,0.018,0.038
263,0.022,0.02,0.03
264,0.033,0.023,0.046
265,0.028,0.025,0.044
266,0.014,0.027,0.032
267,0.02,0.028,0.035
268,0.016,0.028,0.029
269,0.029,0.027,0.037
270,0.035,0.025,0.037
271,0.045,0.024,0.042
272,0.047,0.024,0.038
273,0.021,0.024,0.01
274,0.012,0.024,0.0
275,0.017,0.023,0.002
276,0.023,0.022,0.006
277,0.021,0.022,0.003
278,0.008,0.022,-0.011
279,0.01,0.023,-0.007
280,0.016,0.022,-0.002
281,0.028,0.023,0.01
282,0.036,0.024,0.02
283,0.03,0.024,0.015
284,0.022,0.025,0.008
285,0.025,0.026,0.01
286,0.019,0.026,0.007
287,0.018,0.027,0.009
288,0.018,0.028,0.013
289,0.027,0.031,0.026
290,0.037,0.032,0.041
291,0.052,0.034,0.061
292,0.063,0.036,0.077
293,0.044,0.037,0.063
294,0.046,0.039,0.071
295,0.027,0.041,0.057
296,0.027,0.043,0.056
297,0.045,0.045,0.069
298,0.048,0.046,0.067
299,0.051,0.047,0.065
300,0.033,0.047,0.042
301,0.025,0.047,0.028
302,0.038,0.046,0.034
303,0.051,0.044,0.042
304,0.055,0.044,0.043
305,0.04,0.044,0.028
306,0.048,0.043,0.036
307,0.06,0.042,0.047
308,0.058,0.041,0.045
309,0.056,0.04,0.043
310,0.053,0.039,0.042
311,0.018,0.037,0.011
312,0.016,0.037,0.01
313,0.032,0.036,0.025
314,0.043,0.036,0.034
315,0.045,0.036,0.036
316,0.042,0.038,0.036
317,0.033,0.039,0.03
318,0.021,0.04,0.024
319,0.013,0.041,0.023
320,0.023,0.041,0.038
321,0.04,0.043,0.06
322,0.04,0.046,0.065
323,0.069,0.048,0.098
324,0.078,0.051,0.11
325,0.071,0.053,0.106
326,0.066,0.057,0.1
327,0.053,0.061,0.084
328,0.047,0.065,0.074
329,0.055,0.069,0.077
330,0.076,0.072,0.09
331,0.079,0.075,0.084
332,0.074,0.078,0.072
333,0.081,0.08,0.074
334,0.097,0.081,0.087
335,0.088,0.081,0.078
336,0.083,0.081,0.073
337,0.088,0.082,0.077
338,0.078,0.083,0.068
339,0.069,0.083,0.059
340,0.065,0.082,0.057
341,0.1,0.081,0.091
342,0.096,0.081,0.089
343,0.096,0.081,0.089
344,0.08,0.081,0.075
345,0.069,0.081,0.066
346,0.081,0.082,0.079
347,0.074,0.083,0.074
348,0.062,0.084,0.07
349,0.082,0.084,0.097
350,0.076,0.084,0.096
351,0.081,0.085,0.105
352,0.095,0.086,0.123
353,0.088,0.089,0.124
354,0.09,0.091,0.131
355,0.092,0.094,0.132
356,0.106,0.096,0.141
357,0.113,0.098,0.14
358,0.105,0.1,0.127
359,0.102,0.103,0.117
360,0.097,0.104,0.105
361,0.112,0.106,0.111
362,0.109,0.108,0.102
363,0.117,0.111,0.107
364,0.102,0.113,0.092
365,0.095,0.116,0.084
366,0.103,0.117,0.092
367,0.134,0.117,0.121
368,0.136,0.117,0.122
369,0.129,0.117,0.117
370,0.121,0.117,0.112
371,0.116,0.117,0.11
372,0.123,0.118,0.119
373,0.108,0.118,0.106
374,0.105,0.119,0.104
375,0.1,0.118,0.102
376,0.108,0.118,0.112
377,0.121,0.118,0.129
378,0.127,0.118,0.14
379,0.134,0.117,0.152
380,0.128,0.116,0.15
381,0.114,0.116,0.142
382,0.11,0.114,0.143
383,0.108,0.113,0.146
384,0.106,0.112,0.148
385,0.092,0.11,0.132
386,0.091,0.108,0.124
387,0.1,0.106,0.127
388,0.121,0.103,0.141
389,0.135,0.101,0.146
390,0.117,0.098,0.12
391,0.097,0.095,0.093
392,0.083,0.092,0.075
393,0.085,0.089,0.074
394,0.073,0.086,0.061
395,0.065,0.084,0.053
396,0.076,0.081,0.065
397,0.083,0.078,0.072
398,0.091,0.076,0.082
399,0.08,0.074,0.074
400,0.067,0.073,0.064
