lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.529,0.585,0.529
2,0.273,0.448,0.273
3,0.194,0.34,0.194
4,0.165,0.255,0.165
5,0.18,0.192,0.18
6,0.191,0.145,0.191
7,0.167,0.114,0.167
8,0.125,0.094,0.125
9,0.133,0.083,0.133
10,0.139,0.08,0.139
11,0.13,0.082,0.13
12,0.125,0.088,0.125
13,0.128,0.097,0.128
14,0.139,0.107,0.139
15,0.149,0.117,0.149
16,0.129,0.126,0.129
17,0.109,0.134,0.109
18,0.091,0.141,0.091
19,0.112,0.145,0.112
20,0.115,0.148,0.115
21,0.118,0.148,0.118
22,0.119,0.146,0.119
23,0.116,0.141,0.116
24,0.088,0.135,0.088
25,0.08,0.127,0.08
26,0.081,0.108,0.081
27,0.102,0.096,0.102
28,0.106,0.091,0.106
29,0.108,0.088,0.108
30,0.106,0.085,0.106
31,0.118,0.081,0.118
32,0.097,0.076,0.097
33,0.082,0.072,0.082
34,0.07,0.071,0.07
35,0.035,0.068,0.035
36,0.036,0.066,0.036
37,0.051,0.063,0.051
38,0.056,0.061,0.056
39,0.052,0.059,0.052
40,0.041,0.058,0.041
41,0.029,0.056,0.029
42,0.048,0.055,0.048
43,0.05,0.055,0.05
44,0.076,0.058,0.076
45,0.084,0.061,0.084
46,0.077,0.063,0.077
47,0.069,0.065,0.069
48,0.076,0.067,0.076
49,0.083,0.068,0.083
50,0.064,0.069,0.064
51,0.058,0.072,0.058
52,0.051,0.074,0.051
53,0.075,0.075,0.075
54,0.085,0.076,0.085
55,0.069,0.076,0.069
56,0.063,0.074,0.063
57,0.062,0.071,0.062
58,0.078,0.067,0.078
59,0.09,0.063,0.09
60,0.085,0.059,0.085
61,0.077,0.056,0.077
62,0.058,0.053,0.058
63,0.066,0.048,0.066
64,0.018,0.043,0.018
65,0.027,0.038,0.027
66,0.023,0.033,0.023
67,-0.006,0.029,-0.006
68,0.006,0.024,0.006
69,0.023,0.021,0.023
70,0.017,0.017,0.017
71,0.016,0.014,0.016
72,0.016,0.011,0.016
73,0.023,0.01,0.023
74,0.011,0.008,0.011
75,-0.002,0.006,-0.002
76,0.02,0.006,0.02
77,-0.001,0.006,-0.001
78,0.001,0.007,0.001
79,0.021,0.007,0.021
80,0.011,0.006,0.011
81,-0.012,0.007,-0.012
82,-0.003,0.009,-0.003
83,-0.003,0.01,-0.003
84,0.003,0.011,0.003
85,0.009,0.012,0.009
86,0.033,0.012,0.033
87,0.034,0.012,0.034
88,0.022,0.012,0.022
89,0.013,0.01,0.013
90,0.033,0.01,0.033
91,0.019,0.009,0.019
92,0.014,0.008,0.014
93,0.001,0.008,0.001
94,-0.018,0.009,-0.018
95,-0.021,0.008,-0.021
96,-0.008,0.007,-0.008
97,0.006,0.005,0.006
98,-0.004,0.004,-0.004
99,0.002,0.001,0.002
100,0.004,-0.002,0.004
101,0.012,-0.004,0.012
102,0.01,-0.006,0.01
103,0.008,-0.008,0.008
104,-0.009,-0.009,-0.009
105,-0.017,-0.011,-0.017
106,-0.016,-0.012,-0.016
107,-0.001,-0.012,-0.001
108,-0.011,-0.013,-0.011
109,-0.022,-0.014,-0.022
110,-0.018,-0.013,-0.018
111,-0.021,-0.012,-0.021
112,-0.009,-0.012,-0.009
113,-0.015,-0.012,-0.015
114,-0.019,-0.012,-0.019
115,-0.024,-0.012,-0.024
116,-0.022,-0.012,-0.022
117,-0.018,-0.012,-0.018
118,-0.01,-0.012,-0.01
119,-0.002,-0.011,-0.002
120,-0.005,-0.01,-0.005
121,-0.001,-0.009,-0.001
122,0.011,-0.008,0.011
123,0.002,-0.009,0.002
124,-0.011,-0.009,-0.011
125,-0.017,-0.01,-0.017
126,-0.022,-0.011,-0.022
127,-0.014,-0.012,-0.014
128,-0.013,-0.014,-0.013
129,-0.017,-0.015,-0.017
130,-0.007,-0.015,-0.007
131,0.003,-0.014,0.003
132,0.016,-0.012,0.016
133,-0.011,-0.012,-0.011
134,-0.035,-0.012,-0.035
135,-0.021,-0.01,-0.021
136,-0.009,-0.008,-0.009
137,-0.008,-0.006,-0.008
138,-0.02,-0.004,-0.02
139,-0.024,-0.003,-0.024
140,-0.028,-0.0,-0.028
141,-0.016,0.003,-0.016
142,-0.004,0.006,-0.004
143,-0.001,0.009,-0.001
144,0.021,0.011,0.021
145,0.049,0.014,0.049
146,0.038,0.015,0.038
147,0.039,0.016,0.039
148,0.04,0.016,0.04
149,0.03,0.016,0.03
150,0.018,0.016,0.018
151,0.032,0.017,0.032
152,0.013,0.016,0.013
153,-0.017,0.014,-0.017
154,-0.016,0.01,-0.016
155,-0.008,0.007,-0.008
156,0.007,0.004,0.007
157,0.018,-0.001,0.018
158,-0.005,-0.008,-0.005
159,-0.028,-0.014,-0.028
160,-0.019,-0.019,-0.019
161,-0.012,-0.023,-0.012
162,-0.015,-0.028,-0.015
163,-0.033,-0.031,-0.033
164,-0.041,-0.034,-0.041
165,-0.036,-0.035,-0.036
166,-0.04,-0.036,-0.04
167,-0.036,-0.036,-0.036
168,-0.047,-0.037,-0.047
169,-0.036,-0.036,-0.036
170,-0.035,-0.036,-0.035
171,-0.053,-0.036,-0.053
172,-0.059,-0.037,-0.059
173,-0.057,-0.037,-0.057
174,-0.054,-0.037,-0.054
175,-0.024,-0.037,-0.024
176,0.003,-0.036,0.003
177,-0.011,-0.037,-0.011
178,-0.022,-0.038,-0.022
179,-0.025,-0.036,-0.025
180,-0.03,-0.035,-0.03
181,-0.006,-0.033,-0.006
182,-0.018,-0.033,-0.018
183,-0.049,-0.033,-0.049
184,-0.055,-0.032,-0.055
185,-0.052,-0.032,-0.052
186,-0.061,-0.032,-0.061
187,-0.055,-0.033,-0.055
188,-0.045,-0.034,-0.045
189,-0.033,-0.034,-0.033
190,-0.029,-0.034,-0.029
191,-0.018,-0.035,-0.018
192,-0.023,-0.035,-0.023
193,-0.033,-0.036,-0.033
194,-0.028,-0.036,-0.028
195,-0.031,-0.037,-0.031
196,-0.03,-0.038,-0.03
197,-0.045,-0.038,-0.045
198,-0.038,-0.038,-0.038
199,-0.024,-0.037,-0.024
200,-0.035,-0.037,-0.035
201,-0.037,-0.037,-0.037
202,-0.045,-0.038,-0.045
203,-0.057,-0.039,-0.057
204,-0.043,-0.04,-0.043
205,-0.04,-0.04,-0.04
206,-0.044,-0.041,-0.044
207,-0.046,-0.043,-0.046
208,-0.035,-0.044,-0.035
209,-0.04,-0.045,-0.04
210,-0.037,-0.045,-0.037
211,-0.047,-0.047,-0.047
212,-0.075,-0.048,-0.075
213,-0.051,-0.049,-0.051
214,-0.033,-0.05,-0.033
215,-0.052,-0.051,-0.052
216,-0.06,-0.051,-0.06
217,-0.058,-0.052,-0.058
218,-0.046,-0.054,-0.046
219,-0.05,-0.054,-0.05
220,-0.047,-0.056,-0.047
221,-0.053,-0.056,-0.053
222,-0.042,-0.056,-0.042
223,-0.034,-0.054,-0.034
224,-0.049,-0.054,-0.049
225,-0.055,-0.053,-0.055
226,-0.074,-0.053,-0.074
227,-0.065,-0.052,-0.065
228,-0.068,-0.051,-0.068
229,-0.062,-0.049,-0.062
230,-0.06,-0.047,-0.06
231,-0.058,-0.047,-0.058
232,-0.066,-0.046,-0.066
233,-0.04,-0.045,-0.04
234,-0.021,-0.045,-0.021
235,-0.013,-0.045,-0.013
236,-0.024,-0.044,-0.024
237,-0.036,-0.043,-0.036
238,-0.046,-0.041,-0.046
239,-0.047,-0.04,-0.047
240,-0.038,-0.04,-0.038
241,-0.022,-0.04,-0.022
242,-0.025,-0.039,-0.025
243,-0.044,-0.038,-0.044
244,-0.043,-0.038,-0.043
245,-0.067,-0.038,-0.067
246,-0.063,-0.039,-0.063
247,-0.047,-0.04,-0.047
248,-0.039,-0.042,-0.039
249,-0.043,-0.045,-0.043
250,-0.042,-0.046,-0.042
251,-0.051,-0.048,-0.051
252,-0.046,-0.048,-0.046
253,-0.033,-0.049,-0.033
254,-0.023,-0.048,-0.023
255,-0.031,-0.047,-0.031
256,-0.045,-0.045,-0.045
257,-0.036,-0.042,-0.036
258,-0.048,-0.039,-0.048
259,-0.06,-0.037,-0.06
260,-0.064,-0.036,-0.064
261,-0.044,-0.036,-0.044
262,-0.032,-0.033,-0.032
263,-0.04,-0.031,-0.04
264,-0.021,-0.028,-0.021
265,-0.032,-0.025,-0.032
266,-0.049,-0.023,-0.049
267,-0.005,-0.021,-0.005
268,0.01,-0.019,0.01
269,0.0,-0.018,0.0
270,-0.009,-0.017,-0.009
271,-0.0,-0.016,-0.0
272,-0.008,-0.014,-0.008
273,-0.012,-0.014,-0.012
274,-0.03,-0.014,-0.03
275,-0.017,-0.015,-0.017
276,-0.012,-0.015,-0.012
277,-0.019,-0.014,-0.019
278,-0.025,-0.013,-0.025
279,-0.026,-0.012,-0.026
280,-0.011,-0.011,-0.011
281,0.007,-0.01,0.007
282,0.008,-0.008,0.008
283,0.01,-0.007,0.01
284,-0.008,-0.006,-0.008
285,-0.033,-0.004,-0.033
286,-0.034,-0.002,-0.034
287,-0.01,-0.001,-0.01
288,-0.002,0.0,-0.002
289,-0.008,0.002,-0.008
290,0.001,0.004,0.001
291,0.008,0.008,0.008
292,0.015,0.013,0.015
293,0.036,0.017,0.036
294,0.038,0.019,0.038
295,0.032,0.022,0.032
296,0.042,0.024,0.042
297,0.047,0.025,0.047
298,0.044,0.027,0.044
299,0.025,0.028,0.025
300,0.014,0.03,0.014
301,0.004,0.03,0.004
302,0.001,0.03,0.001
303,0.013,0.028,0.013
304,0.014,0.027,0.014
305,0.016,0.027,0.016
306,0.04,0.025,0.04
307,0.044,0.023,0.044
308,0.038,0.022,0.038
309,0.046,0.021,0.046
310,0.059,0.02,0.059
311,0.048,0.022,0.048
312,0.019,0.024,0.019
313,0.008,0.026,0.008
314,-0.008,0.029,-0.008
315,-0.006,0.031,-0.006
316,0.019,0.035,0.019
317,0.027,0.039,0.027
318,0.042,0.042,0.042
319,0.034,0.045,0.034
320,0.05,0.048,0.05
321,0.04,0.051,0.04
322,0.032,0.054,0.032
323,0.067,0.056,0.067
324,0.087,0.057,0.087
325,0.08,0.059,0.08
326,0.108,0.061,0.108
327,0.095,0.064,0.095
328,0.075,0.066,0.075
329,0.075,0.069,0.075
330,0.08,0.072,0.08
331,0.057,0.075,0.057
332,0.036,0.076,0.036
333,0.056,0.076,0.056
334,0.063,0.075,0.063
335,0.052,0.073,0.052
336,0.07,0.071,0.07
337,0.07,0.069,0.07
338,0.069,0.067,0.069
339,0.071,0.066,0.071
340,0.067,0.065,0.067
341,0.094,0.066,0.094
342,0.081,0.067,0.081
343,0.072,0.069,0.072
344,0.068,0.069,0.068
345,0.065,0.07,0.065
346,0.06,0.072,0.06
347,0.078,0.074,0.078
348,0.073,0.077,0.073
349,0.064,0.079,0.064
350,0.061,0.08,0.061
351,0.063,0.081,0.063
352,0.079,0.082,0.079
353,0.072,0.083,0.072
354,0.093,0.084,0.093
355,0.096,0.083,0.096
356,0.109,0.081,0.109
357,0.117,0.078,0.117
358,0.09,0.078,0.09
359,0.07,0.077,0.07
360,0.064,0.076,0.064
361,0.076,0.074,0.076
362,0.076,0.071,0.076
363,0.074,0.069,0.074
364,0.055,0.069,0.055
365,0.055,0.069,0.055
366,0.057,0.069,0.057
367,0.074,0.068,0.074
368,0.077,0.067,0.077
369,0.065,0.067,0.065
370,0.053,0.068,0.053
371,0.063,0.069,0.063
372,0.063,0.069,0.063
373,0.064,0.069,0.064
374,0.069,0.069,0.069
375,0.049,0.07,0.049
376,0.038,0.072,0.038
377,0.071,0.075,0.071
378,0.097,0.077,0.097
379,0.12,0.079,0.12
380,0.103,0.081,0.103
381,0.083,0.082,0.083
382,0.067,0.083,0.067
383,0.091,0.083,0.091
384,0.116,0.083,0.116
385,0.098,0.082,0.098
386,0.069,0.08,0.069
387,0.033,0.078,0.033
388,0.037,0.075,0.037
389,0.076,0.071,0.076
390,0.074,0.067,0.074
391,0.052,0.063,0.052
392,0.047,0.058,0.047
393,0.048,0.054,0.048
394,0.056,0.049,0.056
395,0.062,0.046,0.062
396,0.083,0.043,0.083
397,0.048,0.042,0.048
398,0.032,0.042,0.032
399,0.031,0.044,0.031
400,0.044,0.049,0.044
