lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.597,0.622,0.597
2,0.344,0.488,0.344
3,0.238,0.382,0.238
4,0.206,0.298,0.206
5,0.214,0.235,0.214
6,0.19,0.188,0.19
7,0.179,0.155,0.179
8,0.188,0.134,0.188
9,0.184,0.123,0.184
10,0.183,0.119,0.183
11,0.166,0.12,0.166
12,0.172,0.126,0.172
13,0.172,0.134,0.172
14,0.165,0.145,0.165
15,0.177,0.155,0.177
16,0.183,0.166,0.183
17,0.184,0.175,0.184
18,0.174,0.184,0.174
19,0.161,0.19,0.161
20,0.146,0.195,0.146
21,0.136,0.197,0.136
22,0.138,0.197,0.138
23,0.146,0.195,0.146
24,0.139,0.191,0.139
25,0.145,0.185,0.145
26,0.169,0.168,0.169
27,0.182,0.156,0.182
28,0.165,0.15,0.165
29,0.139,0.146,0.139
30,0.155,0.141,0.155
31,0.175,0.135,0.175
32,0.173,0.129,0.173
33,0.162,0.124,0.162
34,0.125,0.119,0.125
35,0.081,0.112,0.081
36,0.081,0.105,0.081
37,0.079,0.098,0.079
38,0.07,0.091,0.07
39,0.078,0.084,0.078
40,0.081,0.078,0.081
41,0.075,0.073,0.075
42,0.053,0.07,0.053
43,0.052,0.066,0.052
44,0.052,0.062,0.052
45,0.054,0.058,0.054
46,0.065,0.056,0.065
47,0.064,0.055,0.064
48,0.056,0.056,0.056
49,0.068,0.056,0.068
50,0.062,0.059,0.062
51,0.046,0.062,0.046
52,0.035,0.064,0.035
53,0.06,0.064,0.06
54,0.073,0.065,0.073
55,0.07,0.066,0.07
56,0.049,0.066,0.049
57,0.068,0.064,0.068
58,0.077,0.061,0.077
59,0.105,0.056,0.105
60,0.084,0.051,0.084
61,0.07,0.047,0.07
62,0.054,0.043,0.054
63,0.04,0.039,0.04
64,0.018,0.034,0.018
65,-0.003,0.03,-0.003
66,0.014,0.025,0.014
67,0.037,0.021,0.037
68,0.025,0.019,0.025
69,0.017,0.017,0.017
70,-0.008,0.016,-0.008
71,-0.016,0.015,-0.016
72,-0.01,0.014,-0.01
73,-0.004,0.014,-0.004
74,-0.01,0.014,-0.01
75,0.005,0.014,0.005
76,0.023,0.014,0.023
77,0.024,0.015,0.024
78,0.028,0.017,0.028
79,0.034,0.018,0.034
80,0.032,0.019,0.032
81,0.03,0.021,0.03
82,0.046,0.024,0.046
83,0.036,0.026,0.036
84,0.043,0.026,0.043
85,0.036,0.025,0.036
86,0.029,0.023,0.029
87,0.034,0.021,0.034
88,0.016,0.018,0.016
89,0.009,0.015,0.009
90,0.008,0.012,0.008
91,-0.02,0.01,-0.02
92,-0.02,0.006,-0.02
93,-0.013,0.001,-0.013
94,-0.003,-0.004,-0.003
95,-0.009,-0.008,-0.009
96,-0.014,-0.011,-0.014
97,-0.01,-0.012,-0.01
98,0.01,-0.014,0.01
99,-0.006,-0.015,-0.006
100,-0.019,-0.014,-0.019
101,-0.013,-0.013,-0.013
102,-0.006,-0.012,-0.006
103,-0.018,-0.011,-0.018
104,-0.03,-0.008,-0.03
105,-0.018,-0.006,-0.018
106,-0.005,-0.004,-0.005
107,0.007,-0.002,0.007
108,0.008,-0.0,0.008
109,-0.003,0.002,-0.003
110,0.001,0.004,0.001
111,-0.0,0.004,-0.0
112,0.004,0.004,0.004
113,0.007,0.004,0.007
114,0.017,0.003,0.017
115,0.027,0.002,0.027
116,0.028,0.001,0.028
117,0.005,0.001,0.005
118,-0.004,0.001,-0.004
119,-0.021,0.0,-0.021
120,-0.009,-0.001,-0.009
121,-0.005,-0.002,-0.005
122,-0.01,-0.004,-0.01
123,-0.006,-0.006,-0.006
124,-0.023,-0.009,-0.023
125,-0.013,-0.011,-0.013
126,-0.012,-0.014,-0.012
127,-0.023,-0.017,-0.023
128,-0.021,-0.02,-0.021
129,-0.014,-0.022,-0.014
130,-0.008,-0.022,-0.008
131,-0.026,-0.022,-0.026
132,-0.04,-0.022,-0.04
133,-0.012,-0.022,-0.012
134,-0.011,-0.023,-0.011
135,-0.003,-0.023,-0.003
136,-0.02,-0.022,-0.02
137,-0.026,-0.021,-0.026
138,-0.035,-0.02,-0.035
139,-0.039,-0.018,-0.039
140,-0.032,-0.017,-0.032
141,-0.021,-0.016,-0.021
142,-0.014,-0.016,-0.014
143,-0.017,-0.017,-0.017
144,-0.017,-0.018,-0.017
145,-0.006,-0.019,-0.006
146,-0.009,-0.019,-0.009
147,-0.012,-0.019,-0.012
148,-0.007,-0.019,-0.007
149,0.002,-0.018,0.002
150,-0.005,-0.018,-0.005
151,-0.016,-0.017,-0.016
152,-0.032,-0.017,-0.032
153,-0.048,-0.017,-0.048
154,-0.042,-0.018,-0.042
155,-0.018,-0.021,-0.018
156,-0.004,-0.023,-0.004
157,-0.015,-0.025,-0.015
158,-0.031,-0.025,-0.031
159,-0.041,-0.026,-0.041
160,-0.028,-0.028,-0.028
161,-0.023,-0.031,-0.023
162,-0.034,-0.032,-0.034
163,-0.036,-0.032,-0.036
164,-0.029,-0.031,-0.029
165,-0.022,-0.029,-0.022
166,0.0,-0.027,0.0
167,0.003,-0.026,0.003
168,-0.023,-0.024,-0.023
169,-0.045,-0.023,-0.045
170,-0.057,-0.021,-0.057
171,-0.052,-0.02,-0.052
172,-0.037,-0.02,-0.037
173,-0.037,-0.019,-0.037
174,-0.023,-0.02,-0.023
175,-0.014,-0.02,-0.014
176,-0.003,-0.021,-0.003
177,0.013,-0.023,0.013
178,0.017,-0.023,0.017
179,0.003,-0.022,0.003
180,-0.018,-0.021,-0.018
181,-0.028,-0.02,-0.028
182,-0.01,-0.019,-0.01
183,-0.006,-0.019,-0.006
184,-0.016,-0.019,-0.016
185,-0.039,-0.019,-0.039
186,-0.057,-0.019,-0.057
187,-0.064,-0.019,-0.064
188,-0.037,-0.017,-0.037
189,-0.023,-0.017,-0.023
190,-0.014,-0.017,-0.014
191,-0.02,-0.019,-0.02
192,-0.019,-0.021,-0.019
193,-0.017,-0.023,-0.017
194,-0.007,-0.025,-0.007
195,0.003,-0.026,0.003
196,0.001,-0.025,0.001
197,-0.003,-0.023,-0.003
198,-0.002,-0.021,-0.002
199,-0.025,-0.018,-0.025
200,-0.008,-0.015,-0.008
201,-0.019,-0.012,-0.019
202,-0.037,-0.01,-0.037
203,-0.041,-0.009,-0.041
204,-0.035,-0.01,-0.035
205,-0.031,-0.011,-0.031
206,-0.01,-0.012,-0.01
207,-0.012,-0.012,-0.012
208,-0.01,-0.013,-0.01
209,-0.018,-0.015,-0.018
210,-0.022,-0.017,-0.022
211,-0.016,-0.019,-0.016
212,0.003,-0.021,0.003
213,0.024,-0.021,0.024
214,0.017,-0.021,0.017
215,0.004,-0.02,0.004
216,-0.029,-0.021,-0.029
217,-0.033,-0.021,-0.033
218,-0.02,-0.022,-0.02
219,-0.041,-0.022,-0.041
220,-0.062,-0.023,-0.062
221,-0.045,-0.024,-0.045
222,-0.048,-0.025,-0.048
223,-0.032,-0.026,-0.032
224,-0.023,-0.026,-0.023
225,-0.015,-0.024,-0.015
226,-0.015,-0.023,-0.015
227,-0.008,-0.023,-0.008
228,-0.005,-0.021,-0.005
229,-0.013,-0.019,-0.013
230,-0.03,-0.016,-0.03
231,-0.031,-0.013,-0.031
232,-0.015,-0.01,-0.015
233,0.005,-0.008,0.005
234,0.003,-0.006,0.003
235,0.001,-0.004,0.001
236,-0.013,-0.002,-0.013
237,-0.019,0.0,-0.019
238,-0.012,0.002,-0.012
239,0.009,0.003,0.009
240,0.023,0.003,0.023
241,0.024,0.001,0.024
242,0.016,0.001,0.016
243,0.019,-0.001,0.019
244,0.01,-0.003,0.01
245,0.004,-0.005,0.004
246,-0.026,-0.005,-0.026
247,-0.032,-0.005,-0.032
248,-0.033,-0.004,-0.033
249,-0.012,-0.004,-0.012
250,-0.003,-0.004,-0.003
251,0.001,-0.004,0.001
252,-0.011,-0.005,-0.011
253,-0.02,-0.008,-0.02
254,-0.016,-0.01,-0.016
255,-0.009,-0.011,-0.009
256,0.007,-0.011,0.007
257,0.013,-0.009,0.013
258,0.004,-0.008,0.004
259,0.007,-0.006,0.007
260,-0.0,-0.004,-0.0
261,-0.014,-0.001,-0.014
262,-0.015,0.001,-0.015
263,-0.01,0.005,-0.01
264,0.015,0.01,0.015
265,0.022,0.015,0.022
266,0.018,0.019,0.018
267,0.019,0.02,0.019
268,0.007,0.021,0.007
269,-0.001,0.022,-0.001
270,-0.004,0.021,-0.004
271,0.003,0.02,0.003
272,0.029,0.02,0.029
273,0.039,0.021,0.039
274,0.044,0.021,0.044
275,0.062,0.02,0.062
276,0.071,0.019,0.071
277,0.05,0.018,0.05
278,0.013,0.018,0.013
279,0.004,0.018,0.004
280,-0.003,0.018,-0.003
281,0.0,0.018,0.0
282,0.011,0.019,0.011
283,-0.004,0.019,-0.004
284,0.002,0.019,0.002
285,0.011,0.018,0.011
286,-0.004,0.017,-0.004
287,-0.013,0.017,-0.013
288,-0.002,0.018,-0.002
289,0.018,0.019,0.018
290,0.052,0.02,0.052
291,0.052,0.022,0.052
292,0.044,0.024,0.044
293,0.033,0.026,0.033
294,0.036,0.027,0.036
295,0.027,0.03,0.027
296,0.029,0.033,0.029
297,0.049,0.038,0.049
298,0.055,0.042,0.055
299,0.041,0.044,0.041
300,0.035,0.045,0.035
301,0.029,0.044,0.029
302,0.034,0.042,0.034
303,0.033,0.039,0.033
304,0.026,0.036,0.026
305,0.022,0.034,0.022
306,0.036,0.032,0.036
307,0.049,0.03,0.049
308,0.064,0.028,0.064
309,0.053,0.028,0.053
310,0.034,0.028,0.034
311,0.021,0.027,0.021
312,0.025,0.027,0.025
313,0.023,0.028,0.023
314,0.011,0.031,0.011
315,0.009,0.034,0.009
316,0.018,0.036,0.018
317,0.04,0.038,0.04
318,0.031,0.039,0.031
319,0.018,0.042,0.018
320,0.012,0.044,0.012
321,0.035,0.047,0.035
322,0.061,0.05,0.061
323,0.094,0.052,0.094
324,0.085,0.054,0.085
325,0.077,0.056,0.077
326,0.073,0.059,0.073
327,0.073,0.062,0.073
328,0.069,0.063,0.069
329,0.065,0.065,0.065
330,0.068,0.066,0.068
331,0.064,0.067,0.064
332,0.042,0.067,0.042
333,0.049,0.066,0.049
334,0.069,0.064,0.069
335,0.079,0.062,0.079
336,0.06,0.061,0.06
337,0.043,0.061,0.043
338,0.048,0.061,0.048
339,0.069,0.059,0.069
340,0.066,0.059,0.066
341,0.074,0.061,0.074
342,0.059,0.064,0.059
343,0.065,0.067,0.065
344,0.075,0.071,0.075
345,0.071,0.077,0.071
346,0.076,0.083,0.076
347,0.067,0.089,0.067
348,0.073,0.095,0.073
349,0.084,0.099,0.084
350,0.078,0.103,0.078
351,0.107,0.107,0.107
352,0.132,0.111,0.132
353,0.123,0.115,0.123
354,0.142,0.118,0.142
355,0.141,0.12,0.141
356,0.144,0.119,0.144
357,0.138,0.118,0.138
358,0.134,0.118,0.134
359,0.106,0.119,0.106
360,0.106,0.118,0.106
361,0.143,0.115,0.143
362,0.143,0.112,0.143
363,0.121,0.111,0.121
364,0.088,0.111,0.088
365,0.068,0.109,0.068
366,0.077,0.107,0.077
367,0.081,0.104,0.081
368,0.094,0.102,0.094
369,0.099,0.101,0.099
370,0.108,0.1,0.108
371,0.106,0.099,0.106
372,0.097,0.099,0.097
373,0.091,0.101,0.091
374,0.099,0.102,0.099
375,0.095,0.105,0.095
376,0.094,0.109,0.094
377,0.107,0.112,0.107
378,0.146,0.116,0.146
379,0.161,0.119,0.161
380,0.142,0.122,0.142
381,0.115,0.124,0.115
382,0.107,0.126,0.107
383,0.11,0.127,0.11
384,0.13,0.127,0.13
385,0.136,0.126,0.136
386,0.097,0.124,0.097
387,0.088,0.121,0.088
388,0.113,0.117,0.113
389,0.131,0.111,0.131
390,0.125,0.105,0.125
391,0.098,0.098,0.098
392,0.087,0.091,0.087
393,0.081,0.082,0.081
394,0.077,0.074,0.077
395,0.069,0.066,0.069
396,0.06,0.058,0.06
397,0.054,0.051,0.054
398,0.052,0.046,0.052
399,0.033,0.042,0.033
400,0.039,0.041,0.039
