lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.584,0.635,0.584
2,0.373,0.511,0.373
3,0.295,0.412,0.295
4,0.251,0.334,0.251
5,0.251,0.274,0.251
6,0.255,0.231,0.255
7,0.242,0.2,0.242
8,0.224,0.18,0.224
9,0.198,0.168,0.198
10,0.212,0.164,0.212
11,0.212,0.165,0.212
12,0.209,0.17,0.209
13,0.198,0.177,0.198
14,0.198,0.186,0.198
15,0.209,0.195,0.209
16,0.236,0.204,0.236
17,0.224,0.213,0.224
18,0.205,0.22,0.205
19,0.196,0.226,0.196
20,0.193,0.23,0.193
21,0.196,0.232,0.196
22,0.202,0.231,0.202
23,0.199,0.229,0.199
24,0.184,0.226,0.184
25,0.167,0.22,0.167
26,0.181,0.205,0.181
27,0.207,0.197,0.207
28,0.193,0.192,0.193
29,0.186,0.188,0.186
30,0.17,0.185,0.17
31,0.2,0.181,0.2
32,0.211,0.175,0.211
33,0.192,0.169,0.192
34,0.183,0.162,0.183
35,0.165,0.155,0.165
36,0.153,0.148,0.153
37,0.131,0.141,0.131
38,0.131,0.134,0.131
39,0.139,0.129,0.139
40,0.11,0.124,0.11
41,0.102,0.121,0.102
42,0.095,0.116,0.095
43,0.103,0.113,0.103
44,0.097,0.109,0.097
45,0.104,0.107,0.104
46,0.109,0.105,0.109
47,0.093,0.103,0.093
48,0.098,0.1,0.098
49,0.087,0.098,0.087
50,0.072,0.096,0.072
51,0.092,0.096,0.092
52,0.104,0.095,0.104
53,0.101,0.095,0.101
54,0.088,0.095,0.088
55,0.116,0.094,0.116
56,0.122,0.094,0.122
57,0.112,0.093,0.112
58,0.122,0.091,0.122
59,0.126,0.089,0.126
60,0.09,0.086,0.09
61,0.075,0.082,0.075
62,0.061,0.078,0.061
63,0.049,0.073,0.049
64,0.04,0.067,0.04
65,0.036,0.059,0.036
66,0.033,0.053,0.033
67,0.038,0.046,0.038
68,0.047,0.04,0.047
69,0.039,0.035,0.039
70,0.055,0.03,0.055
71,0.04,0.025,0.04
72,0.033,0.021,0.033
73,0.032,0.017,0.032
74,0.017,0.014,0.017
75,0.01,0.011,0.01
76,-0.006,0.011,-0.006
77,-0.006,0.012,-0.006
78,0.015,0.013,0.015
79,0.013,0.014,0.013
80,-0.015,0.016,-0.015
81,-0.005,0.017,-0.005
82,-0.007,0.018,-0.007
83,0.013,0.018,0.013
84,0.021,0.017,0.021
85,0.027,0.016,0.027
86,0.036,0.015,0.036
87,0.043,0.014,0.043
88,0.041,0.013,0.041
89,0.037,0.013,0.037
90,0.023,0.013,0.023
91,0.011,0.012,0.011
92,0.001,0.012,0.001
93,0.007,0.012,0.007
94,0.017,0.011,0.017
95,0.008,0.011,0.008
96,0.001,0.01,0.001
97,0.01,0.009,0.01
98,-0.008,0.008,-0.008
99,-0.01,0.007,-0.01
100,-0.024,0.006,-0.024
101,-0.017,0.005,-0.017
102,0.007,0.004,0.007
103,0.014,0.005,0.014
104,0.016,0.004,0.016
105,0.027,0.004,0.027
106,0.017,0.006,0.017
107,0.025,0.008,0.025
108,0.006,0.011,0.006
109,0.008,0.015,0.008
110,0.028,0.019,0.028
111,0.021,0.023,0.021
112,0.011,0.027,0.011
113,0.014,0.029,0.014
114,0.036,0.031,0.036
115,0.046,0.033,0.046
116,0.023,0.034,0.023
117,0.036,0.035,0.036
118,0.031,0.036,0.031
119,0.019,0.034,0.019
120,0.028,0.033,0.028
121,0.04,0.032,0.04
122,0.034,0.03,0.034
123,0.043,0.028,0.043
124,0.042,0.027,0.042
125,0.042,0.024,0.042
126,0.038,0.021,0.038
127,0.028,0.02,0.028
128,0.03,0.018,0.03
129,0.018,0.016,0.018
130,0.002,0.015,0.002
131,0.002,0.015,0.002
132,-0.0,0.014,-0.0
133,-0.013,0.014,-0.013
134,-0.003,0.014,-0.003
135,0.008,0.014,0.008
136,0.015,0.015,0.015
137,0.018,0.017,0.018
138,-0.002,0.02,-0.002
139,0.012,0.023,0.012
140,0.034,0.025,0.034
141,0.045,0.027,0.045
142,0.055,0.03,0.055
143,0.036,0.032,0.036
144,0.015,0.034,0.015
145,0.028,0.037,0.028
146,0.05,0.039,0.05
147,0.058,0.042,0.058
148,0.07,0.044,0.07
149,0.074,0.046,0.074
150,0.053,0.046,0.053
151,0.038,0.046,0.038
152,0.033,0.045,0.033
153,0.032,0.044,0.032
154,0.023,0.043,0.023
155,0.029,0.041,0.029
156,0.054,0.038,0.054
157,0.035,0.036,0.035
158,0.035,0.033,0.035
159,0.025,0.031,0.025
160,0.013,0.028,0.013
161,0.018,0.026,0.018
162,0.034,0.024,0.034
163,0.05,0.024,0.05
164,0.028,0.025,0.028
165,0.026,0.027,0.026
166,0.027,0.029,0.027
167,0.032,0.03,0.032
168,0.027,0.031,0.027
169,0.026,0.032,0.026
170,0.021,0.035,0.021
171,0.022,0.038,0.022
172,0.028,0.04,0.028
173,0.041,0.041,0.041
174,0.045,0.042,0.045
175,0.04,0.041,0.04
176,0.023,0.039,0.023
177,0.033,0.037,0.033
178,0.058,0.035,0.058
179,0.065,0.034,0.065
180,0.059,0.034,0.059
181,0.055,0.033,0.055
182,0.044,0.031,0.044
183,0.046,0.028,0.046
184,0.027,0.024,0.027
185,0.01,0.021,0.01
186,-0.014,0.017,-0.014
187,-0.011,0.014,-0.011
188,0.0,0.01,0.0
189,-0.011,0.006,-0.011
190,0.001,0.003,0.001
191,-0.002,-0.0,-0.002
192,-0.015,-0.003,-0.015
193,-0.002,-0.005,-0.002
194,-0.007,-0.007,-0.007
195,-0.008,-0.008,-0.008
196,0.007,-0.009,0.007
197,-0.008,-0.009,-0.008
198,0.003,-0.009,0.003
199,0.01,-0.009,0.01
200,0.005,-0.009,0.005
201,-0.015,-0.008,-0.015
202,-0.027,-0.007,-0.027
203,-0.048,-0.005,-0.048
204,-0.022,-0.005,-0.022
205,-0.003,-0.005,-0.003
206,0.016,-0.006,0.016
207,0.017,-0.007,0.017
208,0.005,-0.008,0.005
209,-0.003,-0.01,-0.003
210,0.0,-0.013,0.0
211,-0.015,-0.016,-0.015
212,-0.025,-0.018,-0.025
213,-0.034,-0.021,-0.034
214,-0.02,-0.025,-0.02
215,-0.028,-0.028,-0.028
216,-0.047,-0.033,-0.047
217,-0.034,-0.037,-0.034
218,-0.035,-0.041,-0.035
219,-0.04,-0.045,-0.04
220,-0.045,-0.048,-0.045
221,-0.056,-0.051,-0.056
222,-0.049,-0.053,-0.049
223,-0.061,-0.055,-0.061
224,-0.051,-0.056,-0.051
225,-0.063,-0.057,-0.063
226,-0.056,-0.058,-0.056
227,-0.057,-0.059,-0.057
228,-0.07,-0.058,-0.07
229,-0.061,-0.056,-0.061
230,-0.068,-0.054,-0.068
231,-0.066,-0.051,-0.066
232,-0.068,-0.05,-0.068
233,-0.061,-0.049,-0.061
234,-0.041,-0.048,-0.041
235,-0.049,-0.048,-0.049
236,-0.031,-0.048,-0.031
237,-0.024,-0.048,-0.024
238,-0.034,-0.047,-0.034
239,-0.023,-0.047,-0.023
240,-0.031,-0.048,-0.031
241,-0.047,-0.049,-0.047
242,-0.032,-0.051,-0.032
243,-0.061,-0.054,-0.061
244,-0.072,-0.058,-0.072
245,-0.07,-0.061,-0.07
246,-0.074,-0.065,-0.074
247,-0.077,-0.069,-0.077
248,-0.075,-0.073,-0.075
249,-0.078,-0.076,-0.078
250,-0.079,-0.079,-0.079
251,-0.077,-0.082,-0.077
252,-0.085,-0.084,-0.085
253,-0.087,-0.086,-0.087
254,-0.101,-0.088,-0.101
255,-0.101,-0.088,-0.101
256,-0.077,-0.088,-0.077
257,-0.079,-0.086,-0.079
258,-0.086,-0.084,-0.086
259,-0.098,-0.083,-0.098
260,-0.092,-0.081,-0.092
261,-0.095,-0.079,-0.095
262,-0.09,-0.077,-0.09
263,-0.071,-0.075,-0.071
264,-0.055,-0.072,-0.055
265,-0.049,-0.07,-0.049
266,-0.048,-0.069,-0.048
267,-0.051,-0.067,-0.051
268,-0.069,-0.066,-0.069
269,-0.056,-0.065,-0.056
270,-0.055,-0.065,-0.055
271,-0.066,-0.064,-0.066
272,-0.065,-0.063,-0.065
273,-0.076,-0.062,-0.076
274,-0.075,-0.063,-0.075
275,-0.066,-0.064,-0.066
276,-0.064,-0.065,-0.064
277,-0.075,-0.066,-0.075
278,-0.073,-0.067,-0.073
279,-0.077,-0.067,-0.077
280,-0.065,-0.066,-0.065
281,-0.066,-0.065,-0.066
282,-0.048,-0.065,-0.048
283,-0.046,-0.064,-0.046
284,-0.054,-0.062,-0.054
285,-0.061,-0.06,-0.061
286,-0.061,-0.058,-0.061
287,-0.074,-0.054,-0.074
288,-0.063,-0.051,-0.063
289,-0.059,-0.047,-0.059
290,-0.044,-0.043,-0.044
291,-0.042,-0.039,-0.042
292,-0.034,-0.036,-0.034
293,-0.032,-0.034,-0.032
294,-0.034,-0.031,-0.034
295,-0.029,-0.029,-0.029
296,-0.023,-0.027,-0.023
297,-0.002,-0.024,-0.002
298,0.008,-0.022,0.008
299,-0.009,-0.02,-0.009
300,-0.035,-0.017,-0.035
301,-0.022,-0.016,-0.022
302,-0.018,-0.016,-0.018
303,-0.024,-0.015,-0.024
304,-0.008,-0.014,-0.008
305,-0.004,-0.014,-0.004
306,-0.026,-0.013,-0.026
307,-0.032,-0.012,-0.032
308,-0.01,-0.012,-0.01
309,0.005,-0.011,0.005
310,0.003,-0.01,0.003
311,-0.019,-0.009,-0.019
312,-0.013,-0.008,-0.013
313,-0.023,-0.006,-0.023
314,-0.019,-0.004,-0.019
315,0.011,-0.001,0.011
316,0.016,0.001,0.016
317,0.012,0.002,0.012
318,-0.008,0.004,-0.008
319,-0.012,0.006,-0.012
320,-0.011,0.008,-0.011
321,0.01,0.01,0.01
322,0.017,0.013,0.017
323,0.014,0.013,0.014
324,0.022,0.013,0.022
325,0.038,0.012,0.038
326,0.022,0.011,0.022
327,0.024,0.011,0.024
328,0.031,0.01,0.031
329,0.019,0.009,0.019
330,-0.011,0.007,-0.011
331,-0.008,0.005,-0.008
332,-0.006,0.002,-0.006
333,-0.004,0.001,-0.004
334,-0.002,-0.001,-0.002
335,-0.003,-0.002,-0.003
336,-0.004,-0.003,-0.004
337,-0.011,-0.003,-0.011
338,-0.011,-0.003,-0.011
339,0.009,-0.003,0.009
340,0.004,-0.002,0.004
341,0.008,-0.002,0.008
342,-0.023,-0.0,-0.023
343,-0.021,0.002,-0.021
344,0.004,0.005,0.004
345,0.003,0.008,0.003
346,0.011,0.012,0.011
347,0.027,0.016,0.027
348,0.029,0.021,0.029
349,0.029,0.026,0.029
350,0.03,0.031,0.03
351,0.026,0.035,0.026
352,0.047,0.039,0.047
353,0.053,0.043,0.053
354,0.049,0.046,0.049
355,0.054,0.048,0.054
356,0.057,0.049,0.057
357,0.041,0.048,0.041
358,0.029,0.047,0.029
359,0.013,0.045,0.013
360,0.044,0.043,0.044
361,0.075,0.04,0.075
362,0.071,0.037,0.071
363,0.057,0.035,0.057
364,0.034,0.032,0.034
365,0.019,0.028,0.019
366,0.014,0.024,0.014
367,0.029,0.022,0.029
368,0.033,0.021,0.033
369,0.032,0.02,0.032
370,0.009,0.02,0.009
371,0.001,0.021,0.001
372,-0.015,0.022,-0.015
373,-0.011,0.022,-0.011
374,-0.001,0.023,-0.001
375,0.006,0.024,0.006
376,-0.001,0.026,-0.001
377,0.011,0.028,0.011
378,0.041,0.031,0.041
379,0.067,0.033,0.067
380,0.073,0.034,0.073
381,0.054,0.036,0.054
382,0.038,0.037,0.038
383,0.041,0.037,0.041
384,0.054,0.037,0.054
385,0.051,0.035,0.051
386,0.028,0.034,0.028
387,0.037,0.031,0.037
388,0.03,0.028,0.03
389,0.016,0.024,0.016
390,0.003,0.02,0.003
391,-0.013,0.015,-0.013
392,-0.002,0.01,-0.002
393,-0.001,0.006,-0.001
394,-0.01,0.001,-0.01
395,0.006,-0.003,0.006
396,0.006,-0.006,0.006
397,0.008,-0.008,0.008
398,0.004,-0.008,0.004
399,-0.007,-0.006,-0.007
400,-0.013,-0.001,-0.013
