lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.469,0.556,0.469
2,0.245,0.415,0.245
3,0.172,0.3,0.172
4,0.125,0.208,0.125
5,0.102,0.137,0.102
6,0.083,0.083,0.083
7,0.082,0.044,0.082
8,0.077,0.018,0.077
9,0.073,0.001,0.073
10,0.065,-0.007,0.065
11,0.047,-0.008,0.047
12,0.034,-0.005,0.034
13,0.014,0.002,0.014
14,0.037,0.011,0.037
15,0.051,0.022,0.051
16,0.064,0.033,0.064
17,0.055,0.044,0.055
18,0.046,0.055,0.046
19,0.019,0.064,0.019
20,0.008,0.072,0.008
21,0.015,0.077,0.015
22,0.029,0.081,0.029
23,0.046,0.083,0.046
24,0.043,0.083,0.043
25,0.021,0.082,0.021
26,0.053,0.067,0.053
27,0.07,0.062,0.07
28,0.072,0.061,0.072
29,0.072,0.059,0.072
30,0.089,0.058,0.089
31,0.1,0.055,0.1
32,0.083,0.052,0.083
33,0.062,0.049,0.062
34,0.06,0.043,0.06
35,0.071,0.037,0.071
36,0.035,0.029,0.035
37,0.008,0.022,0.008
38,-0.007,0.016,-0.007
39,-0.025,0.01,-0.025
40,-0.019,0.004,-0.019
41,-0.017,-0.001,-0.017
42,-0.02,-0.007,-0.02
43,-0.009,-0.012,-0.009
44,-0.012,-0.017,-0.012
45,-0.026,-0.019,-0.026
46,-0.031,-0.02,-0.031
47,-0.026,-0.018,-0.026
48,-0.014,-0.016,-0.014
49,-0.014,-0.013,-0.014
50,-0.037,-0.011,-0.037
51,-0.03,-0.006,-0.03
52,-0.006,-0.003,-0.006
53,0.01,0.001,0.01
54,0.021,0.005,0.021
55,0.019,0.01,0.019
56,0.019,0.014,0.019
57,0.023,0.017,0.023
58,0.057,0.019,0.057
59,0.039,0.02,0.039
60,0.044,0.019,0.044
61,0.018,0.017,0.018
62,0.016,0.014,0.016
63,0.026,0.011,0.026
64,-0.005,0.006,-0.005
65,-0.018,0.001,-0.018
66,-0.003,-0.005,-0.003
67,-0.012,-0.011,-0.012
68,-0.033,-0.016,-0.033
69,-0.044,-0.023,-0.044
70,-0.042,-0.029,-0.042
71,-0.052,-0.035,-0.052
72,-0.028,-0.039,-0.028
73,-0.02,-0.042,-0.02
74,-0.021,-0.046,-0.021
75,-0.023,-0.048,-0.023
76,-0.044,-0.048,-0.044
77,-0.06,-0.046,-0.06
78,-0.071,-0.042,-0.071
79,-0.068,-0.039,-0.068
80,-0.059,-0.034,-0.059
81,-0.042,-0.03,-0.042
82,-0.038,-0.025,-0.038
83,-0.022,-0.019,-0.022
84,-0.007,-0.015,-0.007
85,-0.028,-0.011,-0.028
86,-0.004,-0.008,-0.004
87,0.018,-0.005,0.018
88,0.02,-0.003,0.02
89,0.027,-0.001,0.027
90,0.007,-0.001,0.007
91,0.0,-0.001,0.0
92,0.006,-0.003,0.006
93,0.034,-0.007,0.034
94,-0.009,-0.011,-0.009
95,-0.013,-0.015,-0.013
96,-0.013,-0.018,-0.013
97,-0.012,-0.021,-0.012
98,-0.021,-0.024,-0.021
99,-0.046,-0.027,-0.046
100,-0.056,-0.032,-0.056
101,-0.05,-0.037,-0.05
102,-0.054,-0.041,-0.054
103,-0.048,-0.044,-0.048
104,-0.058,-0.045,-0.058
105,-0.035,-0.045,-0.035
106,-0.058,-0.043,-0.058
107,-0.065,-0.04,-0.065
108,-0.044,-0.037,-0.044
109,-0.036,-0.033,-0.036
110,-0.042,-0.029,-0.042
111,-0.025,-0.023,-0.025
112,-0.033,-0.017,-0.033
113,0.001,-0.009,0.001
114,0.03,-0.002,0.03
115,0.024,0.004,0.024
116,0.042,0.01,0.042
117,0.034,0.015,0.034
118,0.018,0.018,0.018
119,0.014,0.02,0.014
120,-0.005,0.023,-0.005
121,0.01,0.024,0.01
122,0.009,0.025,0.009
123,0.048,0.024,0.048
124,0.042,0.021,0.042
125,0.032,0.018,0.032
126,0.024,0.013,0.024
127,-0.003,0.008,-0.003
128,0.012,0.002,0.012
129,-0.0,-0.002,-0.0
130,-0.015,-0.006,-0.015
131,-0.001,-0.009,-0.001
132,0.011,-0.011,0.011
133,-0.002,-0.011,-0.002
134,-0.021,-0.01,-0.021
135,-0.027,-0.008,-0.027
136,-0.06,-0.005,-0.06
137,-0.035,-0.001,-0.035
138,-0.012,0.004,-0.012
139,0.009,0.009,0.009
140,0.016,0.013,0.016
141,0.022,0.017,0.022
142,0.002,0.02,0.002
143,-0.007,0.022,-0.007
144,0.009,0.025,0.009
145,0.035,0.027,0.035
146,0.045,0.031,0.045
147,0.094,0.033,0.094
148,0.089,0.036,0.089
149,0.088,0.037,0.088
150,0.075,0.037,0.075
151,0.056,0.037,0.056
152,0.044,0.036,0.044
153,0.011,0.035,0.011
154,0.008,0.031,0.008
155,-0.0,0.027,-0.0
156,0.005,0.023,0.005
157,-0.017,0.019,-0.017
158,-0.02,0.013,-0.02
159,-0.002,0.007,-0.002
160,-0.008,0.002,-0.008
161,0.005,-0.002,0.005
162,0.004,-0.003,0.004
163,0.003,-0.004,0.003
164,-0.001,-0.003,-0.001
165,0.014,-0.001,0.014
166,0.032,0.001,0.032
167,0.02,0.004,0.02
168,0.004,0.008,0.004
169,0.01,0.014,0.01
170,-0.009,0.02,-0.009
171,0.011,0.025,0.011
172,0.009,0.031,0.009
173,0.003,0.034,0.003
174,0.018,0.036,0.018
175,0.037,0.037,0.037
176,0.059,0.038,0.059
177,0.064,0.037,0.064
178,0.07,0.036,0.07
179,0.064,0.036,0.064
180,0.059,0.036,0.059
181,0.047,0.035,0.047
182,0.054,0.033,0.054
183,0.05,0.031,0.05
184,0.029,0.029,0.029
185,0.018,0.026,0.018
186,-0.001,0.023,-0.001
187,-0.013,0.021,-0.013
188,-0.01,0.019,-0.01
189,-0.007,0.018,-0.007
190,-0.005,0.017,-0.005
191,0.016,0.016,0.016
192,0.015,0.016,0.015
193,0.027,0.016,0.027
194,0.025,0.017,0.025
195,0.026,0.018,0.026
196,0.031,0.02,0.031
197,0.036,0.023,0.036
198,0.031,0.026,0.031
199,0.01,0.03,0.01
200,0.028,0.035,0.028
201,0.039,0.038,0.039
202,0.024,0.041,0.024
203,0.025,0.044,0.025
204,0.045,0.046,0.045
205,0.067,0.047,0.067
206,0.07,0.047,0.07
207,0.07,0.046,0.07
208,0.069,0.045,0.069
209,0.06,0.041,0.06
210,0.043,0.037,0.043
211,0.013,0.033,0.013
212,0.031,0.029,0.031
213,0.026,0.025,0.026
214,0.016,0.023,0.016
215,0.004,0.021,0.004
216,0.002,0.018,0.002
217,0.01,0.014,0.01
218,0.011,0.011,0.011
219,0.004,0.008,0.004
220,0.004,0.007,0.004
221,0.001,0.005,0.001
222,0.003,0.004,0.003
223,0.011,0.005,0.011
224,0.011,0.005,0.011
225,0.002,0.007,0.002
226,-0.011,0.009,-0.011
227,-0.013,0.011,-0.013
228,0.03,0.013,0.03
229,0.027,0.016,0.027
230,0.017,0.019,0.017
231,0.017,0.02,0.017
232,0.031,0.023,0.031
233,0.044,0.025,0.044
234,0.029,0.024,0.029
235,0.019,0.024,0.019
236,0.026,0.023,0.026
237,0.014,0.023,0.014
238,0.016,0.022,0.016
239,0.038,0.021,0.038
240,0.058,0.018,0.058
241,0.012,0.014,0.012
242,0.007,0.01,0.007
243,-0.008,0.004,-0.008
244,-0.021,-0.003,-0.021
245,-0.01,-0.01,-0.01
246,-0.026,-0.015,-0.026
247,-0.036,-0.02,-0.036
248,-0.007,-0.023,-0.007
249,-0.016,-0.027,-0.016
250,-0.019,-0.03,-0.019
251,-0.016,-0.032,-0.016
252,-0.019,-0.033,-0.019
253,-0.027,-0.033,-0.027
254,-0.053,-0.033,-0.053
255,-0.058,-0.033,-0.058
256,-0.067,-0.03,-0.067
257,-0.031,-0.027,-0.031
258,-0.027,-0.025,-0.027
259,-0.054,-0.023,-0.054
260,-0.043,-0.022,-0.043
261,-0.04,-0.019,-0.04
262,-0.039,-0.017,-0.039
263,-0.001,-0.015,-0.001
264,0.039,-0.013,0.039
265,0.034,-0.012,0.034
266,0.025,-0.014,0.025
267,0.019,-0.016,0.019
268,0.015,-0.018,0.015
269,-0.03,-0.021,-0.03
270,-0.044,-0.024,-0.044
271,-0.047,-0.028,-0.047
272,-0.045,-0.031,-0.045
273,-0.026,-0.034,-0.026
274,-0.027,-0.037,-0.027
275,-0.034,-0.04,-0.034
276,-0.052,-0.044,-0.052
277,-0.056,-0.047,-0.056
278,-0.075,-0.051,-0.075
279,-0.069,-0.053,-0.069
280,-0.079,-0.053,-0.079
281,-0.053,-0.052,-0.053
282,-0.032,-0.048,-0.032
283,-0.048,-0.045,-0.048
284,-0.059,-0.042,-0.059
285,-0.057,-0.037,-0.057
286,-0.031,-0.032,-0.031
287,-0.027,-0.026,-0.027
288,-0.026,-0.019,-0.026
289,0.001,-0.012,0.001
290,0.004,-0.006,0.004
291,0.006,-0.001,0.006
292,0.027,0.004,0.027
293,0.028,0.008,0.028
294,0.03,0.011,0.03
295,0.025,0.016,0.025
296,0.014,0.02,0.014
297,0.026,0.023,0.026
298,0.026,0.025,0.026
299,0.028,0.027,0.028
300,0.031,0.026,0.031
301,0.021,0.024,0.021
302,-0.001,0.021,-0.001
303,-0.007,0.018,-0.007
304,-0.022,0.014,-0.022
305,-0.001,0.01,-0.001
306,0.005,0.007,0.005
307,0.017,0.003,0.017
308,0.034,-0.001,0.034
309,0.031,-0.005,0.031
310,0.015,-0.007,0.015
311,0.001,-0.008,0.001
312,-0.001,-0.008,-0.001
313,-0.015,-0.007,-0.015
314,-0.019,-0.006,-0.019
315,-0.016,-0.004,-0.016
316,-0.029,-0.001,-0.029
317,-0.026,-0.0,-0.026
318,-0.019,0.001,-0.019
319,-0.022,0.003,-0.022
320,-0.007,0.005,-0.007
321,0.01,0.007,0.01
322,0.002,0.009,0.002
323,0.006,0.01,0.006
324,0.043,0.011,0.043
325,0.042,0.012,0.042
326,0.044,0.013,0.044
327,0.037,0.015,0.037
328,0.034,0.018,0.034
329,0.044,0.02,0.044
330,0.021,0.023,0.021
331,0.028,0.026,0.028
332,0.017,0.028,0.017
333,0.02,0.028,0.02
334,0.001,0.027,0.001
335,-0.013,0.025,-0.013
336,-0.0,0.025,-0.0
337,0.006,0.024,0.006
338,0.027,0.021,0.027
339,0.025,0.02,0.025
340,0.039,0.02,0.039
341,0.054,0.021,0.054
342,0.016,0.022,0.016
343,0.019,0.025,0.019
344,0.042,0.027,0.042
345,0.051,0.03,0.051
346,0.037,0.034,0.037
347,0.047,0.037,0.047
348,0.026,0.041,0.026
349,0.011,0.045,0.011
350,0.027,0.049,0.027
351,0.008,0.052,0.008
352,0.047,0.055,0.047
353,0.067,0.057,0.067
354,0.06,0.059,0.06
355,0.072,0.059,0.072
356,0.094,0.059,0.094
357,0.091,0.058,0.091
358,0.066,0.057,0.066
359,0.051,0.055,0.051
360,0.064,0.052,0.064
361,0.075,0.051,0.075
362,0.062,0.051,0.062
363,0.032,0.05,0.032
364,0.021,0.048,0.021
365,0.038,0.046,0.038
366,0.048,0.044,0.048
367,0.04,0.041,0.04
368,0.043,0.039,0.043
369,0.025,0.038,0.025
370,0.024,0.037,0.024
371,0.039,0.037,0.039
372,0.039,0.037,0.039
373,0.011,0.036,0.011
374,0.013,0.036,0.013
375,0.041,0.037,0.041
376,0.038,0.04,0.038
377,0.031,0.042,0.031
378,0.037,0.045,0.037
379,0.056,0.047,0.056
380,0.067,0.049,0.067
381,0.06,0.05,0.06
382,0.056,0.051,0.056
383,0.046,0.051,0.046
384,0.058,0.05,0.058
385,0.031,0.049,0.031
386,0.034,0.046,0.034
387,0.062,0.043,0.062
388,0.051,0.038,0.051
389,0.034,0.034,0.034
390,0.024,0.028,0.024
391,0.036,0.023,0.036
392,0.013,0.017,0.013
393,-0.013,0.011,-0.013
394,-0.023,0.006,-0.023
395,-0.002,0.002,-0.002
396,0.025,-0.0,0.025
397,0.011,-0.0,0.011
398,0.009,0.002,0.009
399,0.015,0.008,0.015
400,0.004,0.018,0.004
