lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.562,0.637,0.582
2,0.388,0.52,0.41
3,0.307,0.425,0.325
4,0.285,0.349,0.295
5,0.274,0.291,0.275
6,0.257,0.247,0.25
7,0.256,0.215,0.24
8,0.236,0.193,0.212
9,0.238,0.18,0.208
10,0.223,0.173,0.19
11,0.22,0.172,0.186
12,0.214,0.174,0.182
13,0.2,0.179,0.171
14,0.189,0.186,0.162
15,0.169,0.194,0.145
16,0.196,0.202,0.167
17,0.198,0.209,0.165
18,0.212,0.216,0.177
19,0.217,0.221,0.181
20,0.224,0.225,0.19
21,0.226,0.228,0.198
22,0.189,0.228,0.17
23,0.187,0.227,0.177
24,0.183,0.224,0.183
25,0.188,0.22,0.197
26,0.182,0.204,0.2
27,0.188,0.196,0.214
28,0.194,0.19,0.228
29,0.21,0.187,0.247
30,0.206,0.184,0.243
31,0.207,0.18,0.239
32,0.193,0.176,0.218
33,0.17,0.171,0.187
34,0.144,0.167,0.153
35,0.149,0.162,0.15
36,0.163,0.157,0.153
37,0.17,0.152,0.151
38,0.147,0.147,0.122
39,0.129,0.143,0.102
40,0.135,0.139,0.106
41,0.132,0.137,0.104
42,0.115,0.135,0.09
43,0.108,0.133,0.086
44,0.111,0.13,0.092
45,0.119,0.128,0.096
46,0.117,0.125,0.092
47,0.115,0.121,0.088
48,0.142,0.119,0.112
49,0.157,0.119,0.128
50,0.154,0.118,0.128
51,0.136,0.118,0.117
52,0.118,0.119,0.107
53,0.101,0.121,0.1
54,0.108,0.122,0.116
55,0.126,0.122,0.144
56,0.125,0.122,0.152
57,0.111,0.12,0.145
58,0.11,0.118,0.15
59,0.114,0.116,0.155
60,0.106,0.115,0.145
61,0.109,0.114,0.141
62,0.108,0.111,0.132
63,0.105,0.107,0.121
64,0.101,0.103,0.109
65,0.105,0.101,0.103
66,0.108,0.098,0.098
67,0.109,0.095,0.091
68,0.096,0.092,0.074
69,0.108,0.089,0.083
70,0.107,0.085,0.083
71,0.071,0.082,0.051
72,0.069,0.079,0.052
73,0.058,0.076,0.043
74,0.064,0.072,0.048
75,0.062,0.068,0.041
76,0.044,0.063,0.021
77,0.048,0.059,0.023
78,0.058,0.056,0.034
79,0.071,0.053,0.047
80,0.066,0.052,0.046
81,0.064,0.049,0.051
82,0.052,0.047,0.047
83,0.037,0.045,0.042
84,0.045,0.043,0.058
85,0.046,0.042,0.069
86,0.053,0.042,0.083
87,0.029,0.042,0.067
88,0.007,0.042,0.049
89,0.011,0.043,0.052
90,0.038,0.044,0.073
91,0.062,0.046,0.088
92,0.051,0.046,0.071
93,0.063,0.045,0.074
94,0.054,0.043,0.057
95,0.052,0.041,0.046
96,0.049,0.039,0.036
97,0.045,0.039,0.028
98,0.034,0.039,0.014
99,0.036,0.039,0.014
100,0.038,0.039,0.018
101,0.041,0.038,0.022
102,0.042,0.038,0.026
103,0.036,0.039,0.021
104,0.032,0.04,0.014
105,0.045,0.039,0.025
106,0.04,0.038,0.018
107,0.046,0.036,0.022
108,0.019,0.036,-0.003
109,0.007,0.036,-0.012
110,0.023,0.036,0.008
111,0.028,0.035,0.018
112,0.03,0.033,0.026
113,0.034,0.032,0.038
114,0.03,0.034,0.043
115,0.058,0.036,0.079
116,0.079,0.037,0.106
117,0.064,0.038,0.097
118,0.052,0.038,0.087
119,0.009,0.038,0.044
120,0.009,0.038,0.039
121,0.016,0.037,0.039
122,0.038,0.037,0.053
123,0.05,0.037,0.056
124,0.045,0.037,0.041
125,0.045,0.036,0.035
126,0.024,0.036,0.009
127,0.02,0.036,0.001
128,0.034,0.035,0.014
129,0.066,0.035,0.044
130,0.037,0.034,0.019
131,0.014,0.033,-0.0
132,0.02,0.032,0.006
133,0.045,0.031,0.03
134,0.048,0.03,0.031
135,0.042,0.032,0.022
136,0.03,0.033,0.01
137,0.016,0.035,-0.004
138,0.017,0.037,-0.004
139,0.048,0.04,0.029
140,0.039,0.043,0.025
141,0.036,0.045,0.028
142,0.053,0.046,0.052
143,0.054,0.045,0.061
144,0.042,0.045,0.058
145,0.048,0.047,0.071
146,0.032,0.05,0.062
147,0.047,0.054,0.08
148,0.067,0.056,0.098
149,0.062,0.057,0.09
150,0.056,0.058,0.078
151,0.057,0.059,0.073
152,0.061,0.059,0.069
153,0.075,0.059,0.074
154,0.083,0.058,0.075
155,0.062,0.055,0.049
156,0.052,0.053,0.036
157,0.048,0.052,0.03
158,0.052,0.051,0.032
159,0.04,0.05,0.022
160,0.044,0.049,0.027
161,0.032,0.047,0.018
162,0.051,0.046,0.038
163,0.048,0.046,0.034
164,0.065,0.046,0.05
165,0.058,0.046,0.041
166,0.053,0.048,0.034
167,0.053,0.05,0.034
168,0.018,0.052,0.002
169,0.011,0.054,-0.001
170,0.026,0.056,0.016
171,0.047,0.056,0.042
172,0.062,0.058,0.062
173,0.062,0.06,0.072
174,0.073,0.062,0.091
175,0.07,0.063,0.094
176,0.089,0.064,0.119
177,0.101,0.065,0.133
178,0.088,0.066,0.119
179,0.075,0.066,0.103
180,0.059,0.065,0.081
181,0.058,0.063,0.073
182,0.056,0.062,0.063
183,0.054,0.06,0.054
184,0.074,0.058,0.067
185,0.075,0.055,0.063
186,0.042,0.052,0.028
187,0.031,0.049,0.016
188,0.033,0.046,0.017
189,0.006,0.043,-0.008
190,0.017,0.04,0.004
191,0.031,0.035,0.019
192,0.041,0.031,0.03
193,0.053,0.028,0.042
194,0.049,0.026,0.036
195,0.045,0.026,0.03
196,0.021,0.028,0.005
197,0.021,0.029,0.005
198,0.026,0.03,0.011
199,0.029,0.031,0.017
200,0.021,0.033,0.014
201,0.021,0.034,0.021
202,0.027,0.035,0.034
203,0.026,0.035,0.042
204,0.045,0.035,0.067
205,0.029,0.034,0.059
206,0.028,0.034,0.063
207,0.035,0.034,0.07
208,0.059,0.034,0.091
209,0.057,0.034,0.084
210,0.041,0.031,0.064
211,0.017,0.027,0.033
212,0.034,0.024,0.04
213,0.038,0.021,0.037
214,0.037,0.019,0.03
215,0.028,0.019,0.016
216,0.005,0.018,-0.009
217,-0.005,0.016,-0.02
218,-0.008,0.014,-0.022
219,-0.002,0.013,-0.016
220,-0.009,0.012,-0.02
221,0.021,0.011,0.01
222,0.008,0.01,-0.001
223,0.006,0.01,-0.004
224,-0.003,0.01,-0.014
225,0.019,0.01,0.004
226,0.01,0.01,-0.008
227,0.009,0.01,-0.009
228,0.017,0.01,-0.0
229,0.016,0.011,0.004
230,0.005,0.011,0.001
231,-0.001,0.011,0.002
232,0.018,0.013,0.03
233,0.045,0.014,0.064
234,0.04,0.014,0.068
235,0.022,0.012,0.057
236,0.006,0.011,0.045
237,-0.008,0.01,0.033
238,-0.008,0.008,0.029
239,0.016,0.006,0.046
240,0.02,0.003,0.043
241,0.0,-0.001,0.016
242,-0.019,-0.005,-0.011
243,-0.032,-0.008,-0.031
244,-0.024,-0.011,-0.028
245,-0.013,-0.014,-0.022
246,0.0,-0.017,-0.013
247,-0.026,-0.02,-0.04
248,-0.027,-0.023,-0.041
249,-0.017,-0.025,-0.031
250,0.001,-0.026,-0.012
251,-0.012,-0.027,-0.023
252,-0.038,-0.027,-0.048
253,-0.043,-0.028,-0.055
254,-0.034,-0.029,-0.048
255,-0.042,-0.03,-0.057
256,-0.052,-0.031,-0.067
257,-0.032,-0.031,-0.046
258,-0.02,-0.032,-0.03
259,-0.024,-0.033,-0.028
260,-0.035,-0.034,-0.032
261,-0.043,-0.034,-0.032
262,-0.043,-0.034,-0.023
263,-0.027,-0.034,-0.001
264,-0.01,-0.033,0.022
265,-0.016,-0.033,0.021
266,-0.031,-0.035,0.009
267,-0.038,-0.037,0.002
268,-0.04,-0.039,-0.004
269,-0.028,-0.04,0.001
270,-0.048,-0.041,-0.026
271,-0.047,-0.043,-0.034
272,-0.058,-0.045,-0.054
273,-0.065,-0.046,-0.068
274,-0.064,-0.047,-0.072
275,-0.066,-0.048,-0.078
276,-0.044,-0.051,-0.061
277,-0.016,-0.053,-0.034
278,-0.032,-0.055,-0.05
279,-0.04,-0.056,-0.055
280,-0.045,-0.057,-0.058
281,-0.053,-0.057,-0.064
282,-0.067,-0.056,-0.079
283,-0.082,-0.055,-0.095
284,-0.079,-0.055,-0.095
285,-0.065,-0.054,-0.082
286,-0.069,-0.053,-0.085
287,-0.057,-0.053,-0.072
288,-0.057,-0.052,-0.067
289,-0.041,-0.05,-0.044
290,-0.021,-0.05,-0.018
291,-0.03,-0.049,-0.018
292,-0.034,-0.048,-0.013
293,-0.05,-0.046,-0.02
294,-0.046,-0.043,-0.009
295,-0.041,-0.041,0.001
296,-0.06,-0.038,-0.016
297,-0.037,-0.036,0.004
298,-0.027,-0.035,0.007
299,-0.028,-0.032,-0.002
300,-0.023,-0.03,-0.007
301,-0.028,-0.027,-0.023
302,-0.039,-0.026,-0.041
303,-0.033,-0.026,-0.043
304,-0.045,-0.026,-0.058
305,-0.046,-0.027,-0.063
306,-0.027,-0.028,-0.047
307,-0.015,-0.029,-0.036
308,-0.02,-0.031,-0.039
309,-0.004,-0.031,-0.021
310,-0.001,-0.031,-0.016
311,-0.004,-0.031,-0.019
312,-0.025,-0.03,-0.042
313,-0.032,-0.028,-0.052
314,-0.032,-0.026,-0.054
315,-0.038,-0.024,-0.06
316,-0.057,-0.022,-0.075
317,-0.054,-0.02,-0.069
318,-0.044,-0.02,-0.051
319,-0.022,-0.019,-0.023
320,-0.01,-0.018,-0.002
321,-0.009,-0.016,0.007
322,-0.012,-0.012,0.012
323,-0.013,-0.01,0.019
324,-0.002,-0.008,0.036
325,-0.009,-0.005,0.033
326,0.007,-0.004,0.047
327,0.015,-0.002,0.048
328,0.016,-0.0,0.042
329,0.011,0.001,0.028
330,0.015,0.003,0.022
331,0.012,0.005,0.01
332,0.016,0.006,0.006
333,0.009,0.007,-0.007
334,-0.007,0.008,-0.028
335,-0.004,0.007,-0.027
336,-0.014,0.007,-0.037
337,-0.019,0.006,-0.041
338,0.005,0.004,-0.017
339,0.0,0.002,-0.018
340,0.009,0.0,-0.009
341,0.028,-0.001,0.008
342,0.021,-0.0,-0.003
343,0.009,0.003,-0.016
344,-0.016,0.006,-0.04
345,-0.019,0.008,-0.04
346,0.002,0.01,-0.017
347,0.007,0.011,-0.006
348,0.0,0.012,-0.004
349,0.01,0.013,0.015
350,0.027,0.015,0.04
351,0.018,0.018,0.037
352,0.017,0.02,0.043
353,0.023,0.022,0.057
354,0.029,0.024,0.069
355,0.03,0.024,0.072
356,0.032,0.024,0.069
357,0.027,0.022,0.056
358,0.03,0.021,0.051
359,0.026,0.019,0.038
360,0.029,0.019,0.032
361,0.045,0.019,0.039
362,0.045,0.019,0.032
363,0.026,0.021,0.008
364,0.005,0.022,-0.016
365,-0.019,0.022,-0.041
366,-0.021,0.023,-0.042
367,-0.017,0.022,-0.036
368,0.028,0.022,0.008
369,0.037,0.021,0.019
370,0.04,0.022,0.019
371,0.039,0.024,0.016
372,0.037,0.026,0.012
373,0.013,0.029,-0.012
374,0.008,0.032,-0.015
375,0.018,0.035,-0.003
376,0.037,0.039,0.021
377,0.054,0.042,0.045
378,0.061,0.046,0.06
379,0.082,0.049,0.087
380,0.067,0.051,0.08
381,0.063,0.054,0.083
382,0.045,0.055,0.074
383,0.031,0.057,0.067
384,0.034,0.057,0.074
385,0.042,0.057,0.08
386,0.044,0.056,0.075
387,0.051,0.055,0.075
388,0.066,0.053,0.08
389,0.07,0.05,0.075
390,0.05,0.047,0.047
391,0.053,0.043,0.043
392,0.043,0.04,0.027
393,0.045,0.036,0.023
394,0.032,0.032,0.009
395,0.005,0.028,-0.016
396,0.022,0.025,0.002
397,0.027,0.023,0.01
398,0.017,0.022,0.001
399,0.022,0.022,0.007
400,0.03,0.025,0.012
